lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.829,1.0
1,0.61,0.717,0.625
2,0.545,0.621,0.468
3,0.478,0.539,0.308
4,0.424,0.469,0.21
5,0.42,0.41,0.124
6,0.37,0.36,0.023
7,0.349,0.318,-0.037
8,0.308,0.283,-0.094
9,0.287,0.254,-0.117
10,0.254,0.231,-0.152
11,0.239,0.211,-0.166
12,0.216,0.194,-0.169
13,0.184,0.181,-0.175
14,0.17,0.169,-0.183
15,0.16,0.159,-0.179
16,0.153,0.15,-0.184
17,0.135,0.142,-0.175
18,0.125,0.135,-0.171
19,0.124,0.128,-0.154
20,0.112,0.121,-0.143
21,0.1,0.115,-0.124
22,0.093,0.108,-0.084
23,0.074,0.101,-0.05
24,0.07,0.094,0.008
25,0.074,0.087,0.086
26,0.074,0.073,0.196
27,0.062,0.068,0.301
28,0.063,0.063,0.35
29,0.057,0.06,0.388
30,0.073,0.058,0.393
31,0.061,0.055,0.372
32,0.061,0.053,0.311
33,0.067,0.05,0.203
34,0.053,0.049,0.109
35,0.047,0.046,0.029
36,0.029,0.045,-0.039
37,0.055,0.042,-0.071
38,0.025,0.039,-0.096
39,0.041,0.037,-0.131
40,0.028,0.036,-0.147
41,0.04,0.037,-0.157
42,0.034,0.037,-0.184
43,0.033,0.038,-0.191
44,0.036,0.04,-0.185
45,0.039,0.042,-0.187
46,0.045,0.045,-0.185
47,0.044,0.048,-0.191
48,0.049,0.052,-0.171
49,0.064,0.056,-0.145
50,0.054,0.061,-0.115
51,0.06,0.065,-0.098
52,0.054,0.069,-0.049
53,0.062,0.074,-0.003
54,0.065,0.078,0.079
55,0.063,0.082,0.131
56,0.102,0.085,0.221
57,0.089,0.086,0.313
58,0.098,0.087,0.397
59,0.116,0.087,0.438
60,0.11,0.086,0.359
61,0.128,0.085,0.288
62,0.1,0.085,0.202
63,0.086,0.083,0.127
64,0.072,0.082,0.056
65,0.072,0.08,-0.03
66,0.081,0.078,-0.075
67,0.063,0.075,-0.122
68,0.051,0.073,-0.141
69,0.057,0.069,-0.156
70,0.044,0.066,-0.181
71,0.054,0.063,-0.162
72,0.05,0.06,-0.181
73,0.048,0.057,-0.188
74,0.049,0.053,-0.203
75,0.046,0.05,-0.206
76,0.053,0.047,-0.187
77,0.044,0.044,-0.165
78,0.061,0.043,-0.163
79,0.066,0.041,-0.13
80,0.062,0.041,-0.11
81,0.064,0.043,-0.084
82,0.052,0.043,-0.044
83,0.054,0.045,0.026
84,0.036,0.046,0.112
85,0.025,0.047,0.205
86,0.034,0.048,0.293
87,0.036,0.049,0.342
88,0.039,0.05,0.376
89,0.036,0.051,0.395
90,0.059,0.054,0.381
91,0.053,0.056,0.313
92,0.045,0.057,0.198
93,0.061,0.059,0.105
94,0.042,0.06,0.022
95,0.072,0.06,-0.037
96,0.072,0.062,-0.092
97,0.074,0.062,-0.132
98,0.075,0.063,-0.153
99,0.071,0.063,-0.178
100,0.067,0.062,-0.183
101,0.067,0.061,-0.199
102,0.066,0.06,-0.212
103,0.061,0.06,-0.202
104,0.056,0.058,-0.193
105,0.052,0.055,-0.195
106,0.056,0.052,-0.191
107,0.062,0.048,-0.177
108,0.044,0.044,-0.169
109,0.035,0.039,-0.131
110,0.021,0.035,-0.105
111,0.017,0.031,-0.073
112,0.024,0.027,-0.009
113,0.011,0.023,0.042
114,0.009,0.019,0.114
115,0.022,0.017,0.19
116,0.015,0.014,0.286
117,0.025,0.012,0.377
118,0.027,0.01,0.404
119,0.004,0.009,0.35
120,0.01,0.011,0.28
121,0.015,0.012,0.204
122,0.016,0.014,0.137
123,0.033,0.017,0.079
124,0.029,0.02,-0.006
125,0.015,0.025,-0.041
126,0.004,0.031,-0.09
127,0.025,0.036,-0.116
128,0.034,0.042,-0.135
129,0.044,0.048,-0.153
130,0.047,0.055,-0.163
131,0.058,0.062,-0.166
132,0.07,0.068,-0.186
133,0.078,0.074,-0.185
134,0.084,0.08,-0.191
135,0.093,0.087,-0.173
136,0.102,0.093,-0.174
137,0.108,0.1,-0.172
138,0.11,0.105,-0.158
139,0.12,0.111,-0.125
140,0.126,0.117,-0.091
141,0.119,0.121,-0.052
142,0.135,0.125,0.007
143,0.119,0.128,0.086
144,0.12,0.13,0.168
145,0.124,0.131,0.22
146,0.124,0.131,0.273
147,0.131,0.131,0.323
148,0.116,0.131,0.356
149,0.119,0.128,0.341
150,0.12,0.124,0.283
151,0.136,0.119,0.185
152,0.127,0.115,0.092
153,0.114,0.111,0.02
154,0.118,0.106,-0.03
155,0.114,0.101,-0.069
156,0.098,0.096,-0.098
157,0.079,0.09,-0.139
158,0.087,0.084,-0.153
159,0.084,0.079,-0.168
160,0.072,0.073,-0.186
161,0.066,0.068,-0.192
162,0.058,0.063,-0.185
163,0.05,0.058,-0.179
164,0.046,0.054,-0.173
165,0.044,0.05,-0.168
166,0.04,0.047,-0.151
167,0.045,0.044,-0.13
168,0.038,0.041,-0.11
169,0.034,0.039,-0.093
170,0.021,0.037,-0.066
171,0.029,0.036,-0.018
172,0.044,0.035,0.043
173,0.051,0.034,0.108
174,0.054,0.034,0.194
175,0.031,0.034,0.285
176,0.03,0.034,0.363
177,0.026,0.035,0.387
178,0.03,0.035,0.346
179,0.047,0.035,0.298
180,0.044,0.034,0.234
181,0.044,0.033,0.172
182,0.027,0.033,0.083
183,0.03,0.032,0.009
184,0.038,0.031,-0.058
185,0.034,0.03,-0.101
186,0.028,0.029,-0.131
187,0.018,0.028,-0.156
188,0.011,0.027,-0.173
189,0.018,0.025,-0.163
190,0.022,0.024,-0.17
191,0.026,0.022,-0.184
192,0.028,0.022,-0.193
193,0.028,0.02,-0.194
194,0.028,0.02,-0.178
195,0.025,0.02,-0.176
196,0.022,0.021,-0.161
197,0.016,0.023,-0.148
198,0.02,0.024,-0.125
199,0.022,0.025,-0.088
200,0.014,0.027,-0.045
201,0.029,0.029,0.009
202,0.039,0.032,0.085
203,0.037,0.036,0.161
204,0.033,0.04,0.239
205,0.031,0.042,0.287
206,0.035,0.045,0.347
207,0.052,0.046,0.387
208,0.041,0.048,0.376
209,0.039,0.049,0.285
210,0.053,0.051,0.194
211,0.069,0.051,0.114
212,0.065,0.051,0.059
213,0.069,0.052,0.001
214,0.066,0.053,-0.069
215,0.061,0.055,-0.098
216,0.059,0.055,-0.121
217,0.06,0.055,-0.138
218,0.05,0.055,-0.171
219,0.054,0.054,-0.178
220,0.047,0.054,-0.182
221,0.045,0.053,-0.189
222,0.045,0.052,-0.188
223,0.044,0.052,-0.191
224,0.04,0.052,-0.181
225,0.035,0.052,-0.172
226,0.036,0.052,-0.153
227,0.051,0.053,-0.141
228,0.055,0.053,-0.123
229,0.078,0.054,-0.077
230,0.064,0.055,-0.036
231,0.068,0.057,0.029
232,0.065,0.059,0.092
233,0.064,0.061,0.194
234,0.059,0.064,0.281
235,0.085,0.067,0.36
236,0.064,0.071,0.365
237,0.054,0.074,0.343
238,0.059,0.078,0.293
239,0.071,0.08,0.245
240,0.102,0.082,0.177
241,0.079,0.084,0.082
242,0.087,0.084,0.01
243,0.089,0.085,-0.039
244,0.086,0.086,-0.083
245,0.083,0.086,-0.104
246,0.084,0.086,-0.123
247,0.086,0.085,-0.148
248,0.09,0.085,-0.151
249,0.091,0.084,-0.17
250,0.089,0.083,-0.187
251,0.087,0.082,-0.197
252,0.086,0.08,-0.186
253,0.088,0.079,-0.174
254,0.082,0.077,-0.166
255,0.08,0.074,-0.17
256,0.063,0.072,-0.16
257,0.06,0.07,-0.135
258,0.067,0.068,-0.097
259,0.053,0.067,-0.064
260,0.065,0.067,0.002
261,0.051,0.067,0.05
262,0.068,0.067,0.121
263,0.086,0.069,0.19
264,0.073,0.072,0.254
265,0.072,0.074,0.334
266,0.071,0.076,0.38
267,0.058,0.078,0.352
268,0.072,0.081,0.267
269,0.077,0.084,0.176
270,0.092,0.087,0.104
271,0.077,0.091,0.032
272,0.091,0.094,-0.016
273,0.107,0.096,-0.062
274,0.112,0.097,-0.099
275,0.112,0.099,-0.124
276,0.118,0.1,-0.156
277,0.118,0.1,-0.183
278,0.108,0.1,-0.196
279,0.104,0.099,-0.196
280,0.099,0.098,-0.196
281,0.095,0.097,-0.191
282,0.089,0.095,-0.204
283,0.084,0.093,-0.184
284,0.079,0.09,-0.175
285,0.076,0.088,-0.155
286,0.08,0.085,-0.135
287,0.08,0.083,-0.107
288,0.084,0.08,-0.075
289,0.077,0.076,-0.033
290,0.066,0.072,0.033
291,0.062,0.068,0.11
292,0.055,0.063,0.213
293,0.065,0.06,0.296
294,0.045,0.058,0.356
295,0.063,0.055,0.368
296,0.074,0.052,0.348
297,0.078,0.05,0.303
298,0.055,0.048,0.247
299,0.038,0.047,0.167
300,0.055,0.046,0.069
301,0.048,0.045,0.005
302,0.033,0.043,-0.039
303,0.031,0.041,-0.082
304,0.026,0.04,-0.102
305,0.03,0.039,-0.128
306,0.037,0.039,-0.128
307,0.035,0.039,-0.143
308,0.027,0.038,-0.156
309,0.029,0.038,-0.184
310,0.03,0.037,-0.178
311,0.037,0.036,-0.19
312,0.034,0.035,-0.17
313,0.044,0.033,-0.176
314,0.046,0.031,-0.163
315,0.034,0.028,-0.146
316,0.04,0.025,-0.126
317,0.017,0.023,-0.086
318,0.029,0.02,-0.057
319,0.032,0.016,-0.004
320,0.02,0.013,0.051
321,0.007,0.01,0.115
322,0.007,0.005,0.182
323,0.002,0.0,0.271
324,-0.008,-0.004,0.356
325,0.005,-0.007,0.408
326,-0.009,-0.011,0.368
327,-0.029,-0.014,0.278
328,-0.04,-0.016,0.177
329,-0.038,-0.019,0.119
330,-0.031,-0.022,0.054
331,-0.034,-0.024,-0.011
332,-0.024,-0.025,-0.06
333,-0.025,-0.025,-0.097
334,-0.014,-0.024,-0.119
335,-0.018,-0.024,-0.149
336,-0.017,-0.023,-0.16
337,-0.014,-0.021,-0.176
338,-0.015,-0.018,-0.173
339,-0.013,-0.014,-0.181
340,-0.009,-0.01,-0.184
341,0.002,-0.005,-0.188
342,0.003,-0.001,-0.177
343,0.009,0.004,-0.161
344,0.013,0.008,-0.153
345,0.003,0.012,-0.128
346,0.011,0.016,-0.112
347,0.004,0.02,-0.086
348,0.004,0.023,-0.052
349,0.017,0.025,0.006
350,0.024,0.027,0.075
351,0.018,0.029,0.17
352,0.05,0.029,0.263
353,0.059,0.03,0.329
354,0.037,0.032,0.339
355,0.036,0.033,0.336
356,0.03,0.033,0.326
357,0.046,0.033,0.279
358,0.059,0.033,0.205
359,0.048,0.033,0.116
360,0.029,0.034,0.054
361,0.017,0.034,-0.016
362,-0.001,0.034,-0.066
363,0.027,0.033,-0.085
364,0.031,0.033,-0.107
365,0.033,0.034,-0.141
366,0.033,0.036,-0.139
367,0.037,0.038,-0.158
368,0.029,0.04,-0.162
369,0.036,0.042,-0.17
370,0.043,0.044,-0.155
371,0.054,0.047,-0.159
372,0.056,0.051,-0.168
373,0.055,0.054,-0.162
374,0.056,0.058,-0.148
375,0.06,0.062,-0.117
376,0.067,0.067,-0.094
377,0.064,0.071,-0.063
378,0.065,0.075,-0.03
379,0.097,0.078,0.07
380,0.088,0.081,0.14
381,0.078,0.084,0.207
382,0.075,0.085,0.285
383,0.088,0.086,0.378
384,0.078,0.087,0.418
385,0.104,0.086,0.385
386,0.105,0.085,0.312
387,0.089,0.083,0.216
388,0.061,0.08,0.159
389,0.058,0.077,0.099
390,0.064,0.073,0.015
391,0.064,0.069,-0.043
392,0.07,0.065,-0.086
393,0.056,0.061,-0.109
394,0.06,0.057,-0.128
395,0.061,0.054,-0.147
396,0.06,0.052,-0.16
397,0.062,0.051,-0.163
398,0.056,0.053,-0.17
399,0.053,0.056,-0.181
400,0.053,0.063,-0.193
