lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.761,1.0
1,0.526,0.59,0.818
2,0.308,0.448,0.642
3,0.185,0.331,0.469
4,0.127,0.236,0.31
5,0.136,0.16,0.169
6,0.126,0.101,0.044
7,0.111,0.057,-0.046
8,0.095,0.026,-0.11
9,0.075,0.004,-0.158
10,0.057,-0.008,-0.193
11,0.032,-0.013,-0.216
12,0.013,-0.013,-0.229
13,0.004,-0.008,-0.245
14,-0.003,0.001,-0.255
15,0.027,0.011,-0.253
16,0.032,0.023,-0.251
17,0.036,0.036,-0.247
18,0.035,0.049,-0.243
19,0.053,0.061,-0.229
20,0.034,0.072,-0.22
21,0.029,0.082,-0.194
22,0.032,0.09,-0.147
23,0.036,0.097,-0.077
24,0.057,0.102,0.017
25,0.097,0.105,0.14
26,0.151,0.095,0.291
27,0.171,0.093,0.445
28,0.068,0.093,0.55
29,-0.001,0.094,0.616
30,0.05,0.095,0.627
31,0.124,0.094,0.566
32,0.203,0.094,0.461
33,0.186,0.093,0.316
34,0.114,0.09,0.166
35,0.073,0.08,0.044
36,0.044,0.068,-0.053
37,0.034,0.057,-0.125
38,0.009,0.049,-0.181
39,0.035,0.043,-0.207
40,0.041,0.037,-0.227
41,0.023,0.032,-0.245
42,0.013,0.027,-0.257
43,0.012,0.023,-0.264
44,0.001,0.019,-0.271
45,0.009,0.016,-0.268
46,0.013,0.015,-0.26
47,-0.008,0.017,-0.26
48,0.019,0.02,-0.248
49,0.028,0.026,-0.233
50,0.036,0.032,-0.208
51,0.025,0.038,-0.175
52,0.025,0.042,-0.125
53,0.041,0.044,-0.044
54,0.04,0.048,0.059
55,0.014,0.058,0.173
56,0.031,0.066,0.303
57,0.097,0.072,0.447
58,0.183,0.072,0.571
59,0.222,0.071,0.622
60,0.1,0.069,0.55
61,0.022,0.066,0.438
62,-0.004,0.06,0.315
63,0.037,0.053,0.199
64,0.056,0.049,0.079
65,0.054,0.046,-0.025
66,0.048,0.042,-0.098
67,0.048,0.035,-0.149
68,0.019,0.028,-0.191
69,0.012,0.02,-0.217
70,-0.008,0.013,-0.238
71,-0.016,0.008,-0.252
72,-0.014,0.003,-0.262
73,-0.008,0.0,-0.267
74,-0.009,-0.002,-0.272
75,-0.005,-0.003,-0.267
76,-0.003,-0.004,-0.261
77,-0.016,-0.004,-0.257
78,-0.009,-0.003,-0.243
79,-0.019,-0.001,-0.228
80,0.003,0.003,-0.193
81,0.009,0.01,-0.146
82,0.028,0.018,-0.075
83,0.023,0.025,0.007
84,0.058,0.028,0.126
85,0.076,0.025,0.262
86,0.073,0.025,0.395
87,-0.012,0.027,0.481
88,-0.063,0.028,0.527
89,0.0,0.026,0.536
90,0.071,0.024,0.478
91,0.09,0.023,0.37
92,0.045,0.02,0.236
93,0.019,0.015,0.115
94,0.0,0.006,0.009
95,-0.018,-0.005,-0.081
96,-0.02,-0.012,-0.147
97,-0.021,-0.017,-0.188
98,-0.011,-0.021,-0.216
99,-0.02,-0.024,-0.241
100,-0.012,-0.028,-0.253
101,-0.021,-0.031,-0.263
102,-0.039,-0.034,-0.274
103,-0.059,-0.034,-0.28
104,-0.065,-0.035,-0.281
105,-0.071,-0.033,-0.275
106,-0.055,-0.03,-0.266
107,-0.051,-0.026,-0.259
108,-0.034,-0.022,-0.242
109,-0.012,-0.017,-0.212
110,-0.02,-0.013,-0.179
111,-0.003,-0.011,-0.121
112,0.029,-0.009,-0.035
113,0.001,-0.005,0.062
114,-0.023,0.004,0.176
115,-0.001,0.01,0.302
116,0.063,0.013,0.431
117,0.111,0.014,0.525
118,0.094,0.015,0.552
119,0.003,0.015,0.496
120,-0.06,0.012,0.396
121,-0.038,0.008,0.295
122,-0.012,0.004,0.184
123,0.018,0.003,0.073
124,0.014,0.002,-0.027
125,-0.001,-0.0,-0.106
126,0.0,-0.005,-0.157
127,-0.017,-0.012,-0.201
128,-0.014,-0.018,-0.225
129,-0.029,-0.021,-0.242
130,-0.038,-0.024,-0.255
131,-0.03,-0.024,-0.26
132,-0.029,-0.024,-0.267
133,-0.021,-0.023,-0.265
134,-0.023,-0.02,-0.264
135,-0.027,-0.018,-0.258
136,-0.035,-0.015,-0.249
137,-0.032,-0.011,-0.236
138,-0.026,-0.009,-0.216
139,-0.001,-0.005,-0.184
140,0.008,0.002,-0.14
141,0.019,0.008,-0.077
142,0.019,0.013,0.005
143,0.061,0.014,0.128
144,0.059,0.013,0.254
145,0.028,0.013,0.37
146,-0.028,0.016,0.461
147,-0.046,0.018,0.518
148,0.008,0.02,0.535
149,0.072,0.02,0.489
150,0.078,0.02,0.39
151,0.036,0.019,0.262
152,-0.01,0.014,0.137
153,-0.02,0.007,0.032
154,-0.014,0.0,-0.057
155,-0.004,-0.005,-0.124
156,-0.013,-0.008,-0.173
157,-0.01,-0.012,-0.202
158,-0.008,-0.016,-0.222
159,-0.003,-0.02,-0.235
160,-0.017,-0.023,-0.246
161,-0.017,-0.024,-0.256
162,-0.019,-0.024,-0.259
163,-0.042,-0.023,-0.263
164,-0.034,-0.02,-0.254
165,-0.024,-0.016,-0.244
166,-0.027,-0.011,-0.236
167,-0.02,-0.006,-0.221
168,-0.006,-0.002,-0.195
169,-0.02,0.001,-0.168
170,-0.021,0.003,-0.119
171,-0.013,0.005,-0.043
172,-0.017,0.01,0.058
173,0.005,0.016,0.179
174,0.037,0.021,0.306
175,0.096,0.023,0.435
176,0.115,0.023,0.53
177,0.064,0.021,0.559
178,0.003,0.02,0.521
179,-0.023,0.017,0.442
180,0.011,0.013,0.347
181,0.038,0.009,0.23
182,0.029,0.008,0.107
183,0.003,0.007,-0.002
184,-0.013,0.003,-0.085
185,-0.019,-0.004,-0.143
186,-0.032,-0.012,-0.188
187,-0.04,-0.019,-0.214
188,-0.047,-0.026,-0.234
189,-0.045,-0.032,-0.246
190,-0.036,-0.036,-0.253
191,-0.027,-0.038,-0.257
192,-0.026,-0.039,-0.256
193,-0.033,-0.039,-0.256
194,-0.034,-0.038,-0.246
195,-0.043,-0.035,-0.24
196,-0.054,-0.031,-0.229
197,-0.046,-0.026,-0.211
198,-0.025,-0.019,-0.181
199,-0.01,-0.01,-0.137
200,-0.001,-0.003,-0.078
201,0.02,0.002,0.006
202,0.028,0.004,0.113
203,0.013,0.005,0.232
204,-0.024,0.008,0.347
205,-0.046,0.013,0.447
206,-0.03,0.015,0.523
207,0.046,0.016,0.557
208,0.108,0.017,0.524
209,0.099,0.017,0.429
210,0.056,0.016,0.3
211,0.021,0.012,0.175
212,-0.001,0.006,0.061
213,-0.01,0.002,-0.041
214,-0.024,0.001,-0.121
215,-0.028,0.001,-0.172
216,-0.029,-0.001,-0.205
217,-0.026,-0.005,-0.228
218,-0.022,-0.009,-0.242
219,-0.02,-0.014,-0.25
220,-0.028,-0.019,-0.258
221,-0.032,-0.024,-0.265
222,-0.033,-0.026,-0.264
223,-0.032,-0.026,-0.258
224,-0.001,-0.026,-0.24
225,-0.006,-0.025,-0.231
226,-0.009,-0.023,-0.22
227,-0.016,-0.022,-0.202
228,-0.028,-0.021,-0.174
229,-0.029,-0.019,-0.132
230,-0.022,-0.015,-0.06
231,-0.021,-0.009,0.032
232,-0.014,-0.002,0.139
233,0.014,0.004,0.263
234,0.05,0.006,0.388
235,0.051,0.006,0.49
236,-0.021,0.005,0.53
237,-0.079,0.003,0.506
238,-0.069,-0.0,0.439
239,-0.004,-0.003,0.35
240,0.054,-0.002,0.241
241,0.062,-0.0,0.117
242,0.028,0.001,0.002
243,0.034,-0.002,-0.076
244,0.002,-0.008,-0.142
245,-0.02,-0.014,-0.19
246,-0.039,-0.019,-0.223
247,-0.034,-0.022,-0.24
248,-0.039,-0.025,-0.253
249,-0.042,-0.028,-0.263
250,-0.035,-0.032,-0.267
251,-0.038,-0.035,-0.267
252,-0.04,-0.038,-0.263
253,-0.044,-0.04,-0.255
254,-0.05,-0.041,-0.246
255,-0.052,-0.041,-0.236
256,-0.048,-0.04,-0.222
257,-0.041,-0.037,-0.196
258,-0.02,-0.034,-0.155
259,-0.005,-0.031,-0.098
260,-0.006,-0.03,-0.024
261,-0.021,-0.029,0.075
262,-0.055,-0.027,0.186
263,-0.1,-0.022,0.295
264,-0.1,-0.015,0.399
265,-0.023,-0.01,0.496
266,0.064,-0.007,0.539
267,0.106,-0.004,0.504
268,0.047,-0.002,0.395
269,-0.023,-0.003,0.266
270,-0.039,-0.007,0.149
271,-0.017,-0.011,0.044
272,0.009,-0.012,-0.048
273,0.007,-0.011,-0.12
274,0.002,-0.01,-0.172
275,-0.012,-0.011,-0.209
276,-0.012,-0.014,-0.232
277,-0.024,-0.017,-0.249
278,-0.032,-0.019,-0.259
279,-0.038,-0.022,-0.268
280,-0.045,-0.023,-0.276
281,-0.046,-0.023,-0.276
282,-0.028,-0.023,-0.268
283,-0.021,-0.022,-0.257
284,-0.024,-0.021,-0.247
285,-0.023,-0.021,-0.232
286,-0.022,-0.021,-0.211
287,-0.034,-0.022,-0.186
288,-0.026,-0.02,-0.14
289,-0.025,-0.017,-0.07
290,-0.031,-0.011,0.022
291,0.007,-0.006,0.138
292,0.044,-0.002,0.264
293,0.076,-0.003,0.394
294,0.033,-0.004,0.491
295,-0.043,-0.003,0.536
296,-0.095,-0.003,0.516
297,-0.045,-0.004,0.454
298,0.042,-0.004,0.359
299,0.061,-0.002,0.231
300,0.036,0.002,0.096
301,-0.005,0.002,-0.017
302,-0.004,-0.002,-0.095
303,-0.025,-0.007,-0.161
304,-0.025,-0.011,-0.206
305,-0.034,-0.013,-0.235
306,-0.025,-0.013,-0.248
307,-0.029,-0.012,-0.259
308,-0.022,-0.011,-0.265
309,-0.006,-0.01,-0.265
310,0.018,-0.009,-0.259
311,0.003,-0.007,-0.258
312,-0.006,-0.004,-0.253
313,0.003,-0.001,-0.242
314,-0.018,0.002,-0.236
315,-0.019,0.007,-0.222
316,0.004,0.012,-0.189
317,0.037,0.016,-0.144
318,0.033,0.017,-0.094
319,0.038,0.016,-0.018
320,0.016,0.014,0.079
321,-0.015,0.013,0.192
322,-0.06,0.016,0.303
323,-0.037,0.019,0.418
324,0.045,0.018,0.525
325,0.159,0.017,0.585
326,0.121,0.015,0.527
327,0.027,0.014,0.403
328,-0.029,0.009,0.268
329,-0.046,0.002,0.143
330,-0.023,-0.004,0.031
331,-0.009,-0.006,-0.065
332,-0.005,-0.006,-0.136
333,-0.014,-0.005,-0.185
334,-0.021,-0.007,-0.221
335,-0.031,-0.008,-0.244
336,-0.034,-0.011,-0.256
337,-0.013,-0.014,-0.256
338,-0.014,-0.014,-0.263
339,-0.02,-0.013,-0.269
340,0.0,-0.009,-0.261
341,0.014,-0.003,-0.251
342,0.017,0.004,-0.242
343,0.012,0.01,-0.233
344,0.032,0.016,-0.213
345,0.026,0.021,-0.196
346,-0.01,0.027,-0.177
347,0.002,0.034,-0.127
348,0.017,0.044,-0.057
349,0.032,0.055,0.031
350,0.072,0.063,0.144
351,0.107,0.065,0.275
352,0.15,0.066,0.419
353,0.089,0.067,0.518
354,-0.002,0.068,0.563
355,-0.002,0.068,0.555
356,0.059,0.067,0.488
357,0.127,0.066,0.38
358,0.14,0.066,0.248
359,0.096,0.066,0.112
360,0.09,0.061,0.009
361,0.055,0.052,-0.076
362,0.014,0.044,-0.146
363,-0.002,0.036,-0.189
364,0.001,0.03,-0.21
365,0.017,0.026,-0.221
366,0.014,0.021,-0.233
367,0.021,0.018,-0.241
368,0.022,0.014,-0.244
369,0.027,0.012,-0.243
370,0.014,0.011,-0.243
371,0.015,0.011,-0.236
372,-0.004,0.014,-0.232
373,-0.015,0.018,-0.225
374,0.005,0.024,-0.204
375,0.019,0.031,-0.174
376,0.026,0.038,-0.131
377,0.042,0.044,-0.072
378,0.038,0.051,0.008
379,0.047,0.057,0.118
380,0.02,0.062,0.234
381,-0.004,0.067,0.352
382,0.054,0.071,0.484
383,0.141,0.073,0.6
384,0.218,0.075,0.654
385,0.155,0.074,0.587
386,0.073,0.073,0.464
387,0.024,0.069,0.334
388,0.035,0.065,0.217
389,0.046,0.059,0.099
390,0.05,0.051,-0.001
391,0.033,0.042,-0.077
392,0.038,0.033,-0.124
393,0.007,0.022,-0.165
394,-0.0,0.012,-0.192
395,-0.005,0.002,-0.208
396,-0.01,-0.007,-0.218
397,-0.014,-0.015,-0.23
398,-0.021,-0.021,-0.239
399,-0.017,-0.023,-0.24
400,-0.013,-0.022,-0.236
