gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2887,206,12.9133539199829,-17.8154888153076,31.0240535736084,3670176,2888,102,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-04-13 22:14:57.593916,103.49740120209484,66.99927090889986,54.51957992749851,0.00015702338248649945,1.0,-66.92,3.1865100272627664,-67.15,11.1937,12.8663,14.6313,0.4768,6.1494,6.1571,7
102744,npp,277,2350,6.19965314865112,-17.8177108764648,31.0234851837158,3670176,277,1897,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-04-15 23:17:34.371133,-81.39382073005918,17.9922926590292,15.858773743496966,2.143161716565678e-09,11.0,18.02,1.0442604737599883,17.25,5.9485,6.7592,7.9694,0.9076,5.5987,5.6267,7
638,npp,2632,1697,7.63836050033569,-17.8179779052734,31.023624420166,3670176,2632,1285,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-04-16 22:58:44.021665,100.14022846929713,19.176862265603727,16.893927616800248,6.288895289923595e-17,8.0,-19.19,1.0442604737599883,-19.925,5.3833,6.5364,7.2749,0.9385,7.1899,7.1689,7
103103,npp,1251,413,10.1759357452393,-17.8198852539062,31.0196590423584,3670176,1253,236,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-04-18 22:21:10.444239,103.110973323835,63.15557140237922,52.120900085016494,1.0853658152405094e-28,2.0,-63.1,2.7445598364131496,-63.35,9.8562,11.0655,12.7464,0.5544,5.8105,5.6415,7
103112,npp,170,3889,13.9990892410278,-17.8185424804688,31.0223197937012,3670176,169,3110,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-04-19 00:01:35.046480,-84.55425580567127,67.11911594454297,54.59493068080811,2.8536553171228068e-21,18.0,67.16,3.1865100272627664,66.88,9.4711,11.1816,12.9328,0.5486,7.0188,7.6804,7
773,npp,2486,3232,9.62159538269043,-17.8146896362305,31.0209197998047,3670176,2487,2572,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-04-19 23:42:41.136528,-83.22420730712078,53.03299836356243,44.97849515890694,1.757754551985462e-27,15.0,53.08,1.9513309067639726,52.65,8.1625,8.8863,9.6736,0.6903,6.5114,6.6422,7
103348,npp,1747,2568,7.86073303222656,-17.8193664550781,31.0207767486572,3670176,1747,2076,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-04-20 23:23:49.008377,-82.23082005490646,29.045452170822916,25.4364677135052,8.053635809962373e-33,12.0,29.08,1.184412938166907,28.42,5.9951,6.7353,7.7048,0.9108,7.0848,7.1597,7
103468,npp,1007,1911,5.02813768386841,-17.8130912780762,31.0183601379395,3670176,1007,1484,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-04-21 23:04:56.881666,93.25516461141237,7.182985659630316,6.3509694954536675,2.1524013417252862e-34,9.0,-7.13,1.0,-7.89,5.4729,6.2941,7.0265,0.9747,4.8686,4.9007,7
103586,npp,301,1263,6.83231639862061,-17.8151187896729,31.0202445983887,3670176,300,943,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-04-22 22:46:08.318175,100.48908058877434,39.30871208957301,34.08579787842256,1.421538977801417e-33,6.0,-39.3,1.4276677814245327,-39.79,6.8323,7.6629,8.8027,0.8006,5.5528,5.4697,7
917,npp,2684,621,11.0611944198608,-17.8144798278809,31.0223045349121,3670176,2683,405,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-04-23 22:27:21.536714,102.18739403774482,58.68743327712753,49.094799391874126,1.3549554524784298e-31,3.0,-58.65,2.253202848596432,-58.92,8.9868,10.0887,11.8131,0.6081,6.5662,6.726,7
103830,npp,872,3450,10.1274738311768,-17.8135433197021,31.0235710144043,3670176,873,2795,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-04-24 23:48:55.802524,-83.37688237541988,58.509269813861025,48.97220929922885,6.190175555939843e-32,16.0,58.57,2.253202848596432,58.24,8.5952,9.8155,10.4738,0.625,6.2731,6.3296,7
103949,npp,126,2786,6.9071683883667,-17.814453125,31.018087387085,3670176,125,2242,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-04-25 23:30:01.905736,-81.16772890654784,38.44394349003869,33.370224005574514,2.1352865943490735e-29,13.0,38.5,1.357151599901897,38.02,6.4227,7.3847,8.6287,0.8307,5.7828,5.7379,7
1043,npp,2469,2131,5.55862092971802,-17.8172225952148,31.0199432373047,3670176,2469,1694,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-04-26 23:11:11.567554,-79.99244276844487,5.595554975544839,4.948443041453958,3.864468649812713e-25,10.0,5.63,1.0,4.93,5.4776,6.1346,7.4369,1.0,5.5586,5.5586,7
104180,npp,1756,1479,7.46204662322998,-17.8163356781006,31.0210819244385,3670176,1756,1109,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-04-27 22:52:21.226792,100.04806492333016,30.098126059019236,26.335925856878557,2.808164393129899e-19,7.0,-30.11,1.184412938166907,-30.59,6.4004,6.9464,8.3389,0.8831,6.57,6.59,7
104298,npp,1045,831,11.348916053772,-17.8190250396729,31.0213088989258,3670176,1046,621,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-04-28 22:33:34.448365,101.99497809630874,53.365586775554696,45.225112754775466,4.18429991938491e-12,4.0,-53.34,1.9513309067639726,-53.66,8.1609,9.0068,10.6289,0.6811,7.3349,7.7299,7
104417,npp,367,204,15.23876953125,-17.8147411346436,31.0234375,3670176,373,102,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-04-29 22:14:47.669262,103.20013075377524,67.03210617672423,54.53717713176964,0.00020106329130640944,1.0,-66.95,3.1865100272627664,-67.15,11.1937,12.8663,14.6313,0.4768,6.8792,7.2658,7
1169,npp,2328,3668,10.4450407028198,-17.8160438537598,31.0198841094971,3670176,2328,2970,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-04-29 23:55:10.493650,-84.00235043410872,63.11898496667622,52.099828129558254,6.224490139407171e-15,17.0,63.17,2.7445598364131496,62.9,8.9883,10.4562,11.6725,0.5867,6.1306,6.1281,7
104540,npp,1576,3008,7.60913848876953,-17.8162746429443,31.0206527709961,3670176,1576,2422,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-04-30 23:36:16.597681,-82.46959310410386,46.38375078251484,39.827618113586425,5.462250992244619e-07,14.0,46.44,1.646109783506203,46.04,7.4481,8.3104,9.3364,0.7382,5.7086,5.6169,7
1718,npp,2278,1476,6.76908874511719,-17.8179340362549,31.0202789306641,3670176,2278,1107,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-05-13 22:52:09.772297,100.19814120732421,30.260776981979053,26.47383345876149,0.00017841977185840575,7.0,-30.25,1.184412938166907,-30.59,6.4004,6.9464,8.3389,0.8831,5.985,5.9781,7
1808,npp,2861,3663,9.96288108825684,-17.8153018951416,31.0231170654297,3670176,2859,2967,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-05-15 23:54:57.279321,-83.88993555764651,63.03515315537917,52.04153086664035,2.4366439156173283e-08,17.0,63.07,2.7445598364131496,62.9,8.9883,10.4562,11.6725,0.5867,5.9549,5.8452,7
1853,npp,2108,3003,8.73108577728271,-17.8196125030518,31.0205707550049,3670176,2107,2418,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-05-16 23:36:03.396318,-82.2776914014293,46.233017230941776,39.70485774439519,1.1003895402428585e-15,14.0,46.28,1.646109783506203,46.04,7.4481,8.3104,9.3364,0.7382,6.3902,6.4451,7
108298,npp,1370,2343,7.43737602233887,-17.8169803619385,31.0211009979248,3670176,1370,1891,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-05-17 23:17:11.294764,-80.57209914545946,17.60851772850294,15.521793117357442,1.9421799692590105e-22,11.0,17.64,1.0442604737599883,17.25,5.9485,6.7592,7.9694,0.9076,6.784,6.7501,7
108472,npp,649,1690,5.20816564559937,-17.813985824585,31.0177268981934,3670176,649,1279,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-05-18 22:58:20.970706,98.64873033697035,19.592036098915603,17.254849036167986,4.913612927336285e-28,8.0,-19.58,1.0442604737599883,-19.925,5.3833,6.5364,7.2749,0.9385,4.8627,4.8881,7
1952,npp,3002,1041,9.43492317199707,-17.8194561004639,31.0203189849854,3670176,3001,765,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-05-19 22:39:32.425253,101.26578611880424,47.165959049665204,40.44266203645919,2.361126088260501e-32,5.0,-47.15,1.646109783506203,-47.38,7.762,8.6399,9.7692,0.71,6.6176,6.6991,7
1997,npp,2316,407,10.5110330581665,-17.8169364929199,31.0200023651123,3670176,2314,232,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-05-20 22:20:45.655587,102.74973245490345,63.28915637950897,52.20146917153622,2.1816501435939626e-37,2.0,-63.22,2.7445598364131496,-63.35,9.8562,11.0655,12.7464,0.5544,5.9326,5.8272,7
108832,npp,1234,3880,12.0260620117188,-17.8145313262939,31.0187892913818,3670176,1237,3105,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-05-21 00:01:12.038990,-84.79710335021718,66.98271682471075,54.50733894754989,5.227576747800709e-35,18.0,67.01,3.1865100272627664,66.88,9.4711,11.1816,12.9328,0.5486,6.3996,6.5979,7
109000,npp,475,3223,9.69431686401367,-17.8199520111084,31.020092010498,3670176,474,2561,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-05-21 23:42:16.375124,-82.9118205703169,52.79916822767659,44.798467307800976,1.8518775576892076e-33,15.0,52.84,1.9513309067639726,52.65,8.1625,8.8863,9.6736,0.6903,6.5487,6.6924,7
2087,npp,2803,2560,7.70739603042603,-17.8162002563477,31.0232620239258,3670176,2804,2070,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-05-22 23:23:24.265763,-82.1706454937532,28.666532726371383,25.10975868266752,2.656901786368924e-33,12.0,28.71,1.184412938166907,28.42,5.9951,6.7353,7.7048,0.9108,6.9554,7.02,7
2132,npp,2076,1904,6.98446846008301,-17.814697265625,31.0235767364502,3670176,2076,1476,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-05-23 23:04:32.132499,97.6093848388502,7.531911668631966,6.658445081236868,8.855463872713934e-32,9.0,-7.54,1.0,-7.89,5.4729,6.2941,7.0265,0.9747,6.8249,6.8074,7
109524,npp,1366,1256,8.48187351226807,-17.8141803741455,31.0224132537842,3670176,1367,936,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-05-24 22:45:43.592399,100.93247282291318,39.57965946765671,34.305422230276235,1.4657374675233154e-28,6.0,-39.57,1.4276677814245327,-39.79,6.8323,7.6629,8.8027,0.8006,6.7082,6.7902,7
109695,npp,659,615,12.7916231155396,-17.818868637085,31.0208415985107,3670176,661,400,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-05-25 22:26:56.800969,102.51662164168202,58.8434670950747,49.19732524068041,1.2298035259038424e-23,3.0,-58.78,2.253202848596432,-58.92,8.9868,10.0887,11.8131,0.6081,7.3342,7.7782,7
109883,npp,1913,3439,11.4908828735352,-17.81813621521,31.0191955566406,3670176,1913,2786,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-05-26 23:48:29.298881,-83.49932058444882,58.27243009445211,48.79789033198397,1.1192361279076471e-25,16.0,58.31,2.253202848596432,58.24,8.5952,9.8155,10.4738,0.625,6.8782,7.1817,7
110058,npp,1163,2777,7.6868257522583,-17.8164215087891,31.021879196167,3670176,1163,2233,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-05-27 23:29:35.416680,-81.74018824166585,38.090877941153344,33.072899732815884,9.221544520533574e-20,13.0,38.14,1.357151599901897,38.02,6.4227,7.3847,8.6287,0.8307,6.3573,6.3856,7
2375,npp,2786,1471,8.38717555999756,-17.8168048858643,31.0223941802979,3670176,2787,1103,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-05-29 22:51:54.768945,100.61301329155006,30.496494498868916,26.672983975053434,0.00025675899800250924,7.0,-30.49,1.184412938166907,-30.59,6.4004,6.9464,8.3389,0.8831,7.3511,7.4071,7
114145,npp,910,2113,5.82901096343994,-17.8169097900391,31.0203323364258,3670176,910,1677,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-06-13 23:10:24.927124,-70.33051975716732,4.606445997515548,4.073623243670416,5.436993742626866e-10,10.0,4.58,1.0,4.93,5.4776,6.1346,7.4369,1.0,5.829,5.829,7
114278,npp,192,1462,6.75905704498291,-17.8155918121338,31.0193767547607,3670176,194,1097,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-06-14 22:51:34.613483,99.38889712121116,30.91257738132394,27.026700902989745,3.3951424609839545e-17,7.0,-30.91,1.2365102219381485,-30.59,6.4004,6.9464,8.3389,0.8831,5.9831,5.9692,7
3014,npp,2564,815,9.46359252929688,-17.8180999755859,31.0211048126221,3670176,2565,603,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-06-15 22:32:47.860808,101.94103856210246,53.81449020099371,45.55251895629866,1.5343540720819092e-23,4.0,-53.77,1.9513309067639726,-53.66,8.1609,9.0068,10.6289,0.6811,6.3687,6.4457,7
114506,npp,1866,189,13.2752275466919,-17.8168430328369,31.0192031860352,3670176,1865,93,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-06-16 22:14:01.107360,103.56237689156909,67.29841540510128,54.683507339586214,1.4463940916330219e-28,1.0,-67.2,3.1865100272627664,-67.15,11.1937,12.8663,14.6313,0.4768,6.263,6.3296,7
114514,npp,767,3646,12.6390647888184,-17.8199462890625,31.0189914703369,3670176,764,2955,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-06-16 23:54:22.154009,-83.79563080323074,62.719840739691726,51.828376708674796,3.608320836429251e-21,17.0,62.75,2.6065528283652384,62.9,8.9883,10.4562,11.6725,0.5867,6.9721,7.4153,7
114855,npp,1602,1676,6.91012001037598,-17.8200263977051,31.0205402374268,3670176,1602,1267,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-06-19 22:57:45.876883,99.90068371685824,20.31989866932849,17.888345137083657,4.655809613989819e-35,8.0,-20.32,1.0837787002826917,-19.925,5.3833,6.5364,7.2749,0.9385,6.4795,6.4854,7
114969,npp,894,1026,7.92035627365112,-17.8142261505127,31.0200424194336,3670176,893,754,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-06-20 22:38:55.561810,100.98373955466573,47.659913418666676,40.82908088040883,9.901877857073093e-34,5.0,-47.64,1.646109783506203,-47.38,7.762,8.6399,9.7692,0.71,5.6975,5.6237,7
115106,npp,1420,3206,9.23816013336182,-17.8184204101562,31.0213012695312,3670176,1419,2551,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-06-22 23:41:38.973050,-82.53956673583123,52.32879984670619,44.438976000436675,8.851191379528022e-32,15.0,52.38,1.847645286154319,52.65,8.1625,8.8863,9.6736,0.6903,6.325,6.3775,7
115220,npp,674,2543,6.79407787322998,-17.8181858062744,31.0200233459473,3670176,674,2058,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-06-23 23:22:46.840907,-81.65248997749761,27.847118092907174,24.405064311250594,1.0430633900485e-28,12.0,27.91,1.184412938166907,28.42,5.9951,6.7353,7.7048,0.9108,6.1842,6.1882,7
3338,npp,3016,1888,7.61754512786865,-17.8175163269043,31.0226230621338,3670176,3016,1461,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-06-24 23:03:54.740600,97.20655786478895,8.482622198331535,7.497249760004749,9.484109379968072e-24,9.0,-8.47,1.0,-7.89,5.4729,6.2941,7.0265,0.9747,7.458,7.4245,7
115575,npp,1610,599,10.088698387146,-17.8169918060303,31.0214004516602,3670176,1609,385,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-06-26 22:26:17.663642,102.39229046625505,59.211729020693134,49.45188234740184,3.175018789688522e-09,3.0,-59.16,2.3545700244418297,-58.92,8.9868,10.0887,11.8131,0.6081,6.1346,6.1346,7
3464,npp,2875,3423,10.4839534759521,-17.8142223358154,31.0222434997559,3670176,2874,2770,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-06-27 23:47:51.949182,-83.88972494130313,57.89195958253594,48.52655452722121,2.0823460581720694e-11,16.0,57.93,2.2013981571160284,58.24,8.5952,9.8155,10.4738,0.625,6.4383,6.5524,7
4022,npp,2974,1243,7.63889455795288,-17.8182830810547,31.022331237793,3670176,2973,925,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-07-11 22:45:06.358070,100.46746525667955,40.08165713974736,34.71926872043456,0.00016232144082258494,6.0,-40.06,1.4276677814245327,-39.79,6.8323,7.6629,8.8027,0.8006,6.1178,6.1154,7
4067,npp,2293,603,11.4759826660156,-17.8167247772217,31.0184288024902,3670176,2294,389,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-07-12 22:26:21.369015,102.61659567509538,59.12297840204652,49.39341857468205,1.7302383412410275e-11,3.0,-59.06,2.253202848596432,-58.92,8.9868,10.0887,11.8131,0.6081,6.7503,6.9782,7
121240,npp,485,3429,10.6781787872314,-17.8151760101318,31.0226726531982,3670176,487,2776,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-07-13 23:47:55.641127,-83.55452649328242,58.02071370031716,48.62144234004527,2.012085916007132e-08,16.0,58.08,2.2013981571160284,58.24,8.5952,9.8155,10.4738,0.625,6.5265,6.6738,7
4157,npp,2802,2767,7.36056470870972,-17.8131370544434,31.0200786590576,3670176,2804,2224,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-07-14 23:29:03.533037,-82.28277788596074,37.66773376360672,32.721926761883275,1.3622118629884687e-15,13.0,37.74,1.357151599901897,38.02,6.4227,7.3847,8.6287,0.8307,6.1169,6.1146,7
4202,npp,2080,2111,6.65674495697021,-17.8162231445312,31.0200462341309,3670176,2080,1675,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-07-15 23:10:11.424962,-72.12351258514792,4.456239144881155,3.9411422372212024,2.7811749573664217e-22,10.0,4.47,1.0,4.93,5.4776,6.1346,7.4369,1.0,6.6567,6.6567,7
121750,npp,1375,1461,7.71897983551025,-17.8194408416748,31.0204925537109,3670176,1374,1096,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-07-16 22:51:22.877820,99.1945819772606,30.99077090175823,27.095793408313078,7.012417843595459e-28,7.0,-30.95,1.2365102219381485,-30.59,6.4004,6.9464,8.3389,0.8831,6.7595,6.817,7
121918,npp,686,813,9.43469429016113,-17.8148002624512,31.0211181640625,3670176,684,601,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-07-17 22:32:36.108272,101.78865758123585,53.86644299827143,45.59700507833379,3.840764087841895e-32,4.0,-53.83,1.9513309067639726,-53.66,8.1609,9.0068,10.6289,0.6811,6.3539,6.4261,7
122095,npp,18,189,20.1678714752197,-17.8201179504395,31.0229969024658,3670176,21,92,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-07-18 22:13:52.900965,103.60526117648364,67.30569142707678,54.6959115820319,3.0817171132864584e-35,1.0,-67.2,3.1865100272627664,-67.15,11.1937,12.8663,14.6313,0.4768,8.426,9.616,7
4337,npp,1975,3649,10.628378868103,-17.8145961761475,31.024715423584,3670176,1976,2957,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-07-18 23:54:13.946532,-83.85516758691867,62.75633467375756,51.85929425496663,2.7727733081590983e-32,17.0,62.81,2.7445598364131496,62.9,8.9883,10.4562,11.6725,0.5867,6.1974,6.2356,7
122279,npp,1230,2990,9.29410934448242,-17.8138122558594,31.0228958129883,3670176,1229,2408,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-07-19 23:35:20.067317,-82.28015048617917,45.78051953806296,39.34502289399313,1.3658999976341425e-33,14.0,45.84,1.5732132722552272,46.04,7.4481,8.3104,9.3364,0.7382,6.7599,6.8607,7
122453,npp,502,2331,7.3268575668335,-17.814172744751,31.0239601135254,3670176,503,1880,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-07-20 23:16:29.746647,-80.44071442842588,16.907326614584214,14.90810703322456,4.0743437056439416e-33,11.0,16.98,1.0442604737599883,17.25,5.9485,6.7592,7.9694,0.9076,6.6782,6.6498,7
4445,npp,2847,1678,6.62982177734375,-17.817476272583,31.0212173461914,3670176,2847,1269,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-07-21 22:57:39.425924,98.48076743205968,20.2368994745879,17.817723567835845,4.970503168575971e-31,8.0,-20.21,1.0837787002826917,-19.925,5.3833,6.5364,7.2749,0.9385,6.2209,6.2223,7
4490,npp,2152,1029,6.62838745117188,-17.8126201629639,31.0182151794434,3670176,2153,756,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-07-22 22:38:52.660829,101.31375158144587,47.57597526830042,40.767922846085845,4.9534911554416914e-27,5.0,-47.54,1.646109783506203,-47.38,7.762,8.6399,9.7692,0.71,4.9126,4.7064,7
122988,npp,1476,396,12.0810079574585,-17.8134651184082,31.0215396881104,3670176,1478,224,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-07-23 22:20:07.673243,103.05315519872855,63.50517368964277,52.34433918390106,3.073801853518656e-21,2.0,-63.43,2.7445598364131496,-63.35,9.8562,11.0655,12.7464,0.5544,6.5046,6.6976,7
123001,npp,393,3869,9.93140411376953,-17.814474105835,31.0203037261963,3670176,393,3099,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-07-24 00:00:32.277463,-84.47809323428781,66.78553409039883,54.39220951724665,1.1939869661507914e-27,18.0,66.83,3.1865100272627664,66.88,9.4711,11.1816,12.9328,0.5486,5.7423,5.4487,7
4580,npp,2715,3213,9.61171531677246,-17.8161678314209,31.0238628387451,3670176,2714,2555,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-07-24 23:41:38.392077,-82.82983029703936,52.51298955613354,44.5841965662907,1.7439752976887586e-22,15.0,52.57,1.9513309067639726,52.65,8.1625,8.8863,9.6736,0.6903,6.5064,6.6354,7
4625,npp,1981,2549,6.77295112609863,-17.8178520202637,31.0192527770996,3670176,1980,2062,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-07-25 23:22:46.287054,-80.93239425231694,28.12495583840856,24.646303525996085,1.5393029442556273e-15,12.0,28.19,1.184412938166907,28.42,5.9951,6.7353,7.7048,0.9108,6.1664,6.1689,7
123529,npp,1263,1894,6.29739952087402,-17.8145580291748,31.0200824737549,3670176,1263,1467,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-07-26 23:03:55.962362,93.62314235541595,8.19542436505643,7.244460555656802,1.8683080013752028e-07,9.0,-8.12,1.0,-7.89,5.4729,6.2941,7.0265,0.9747,6.1379,6.1378,7
5282,npp,2622,2551,6.63845205307007,-17.8133144378662,31.019437789917,3670176,2622,2064,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-08-10 23:22:45.560027,-80.60607342904714,28.21041565971013,24.720452942167938,0.00038066468990888817,12.0,28.28,1.184412938166907,28.42,5.9951,6.7353,7.7048,0.9108,6.0529,6.0464,7
131694,npp,1887,1896,6.73634576797485,-17.8140773773193,31.021354675293,3670176,1887,1469,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-08-11 23:03:55.239586,95.8906740650845,8.037523451464908,7.105366408720714,7.575080478135816e-10,9.0,-8.0,1.0,-7.89,5.4729,6.2941,7.0265,0.9747,6.5768,6.5656,7
131875,npp,1185,1248,7.55165147781372,-17.8140182495117,31.0190410614014,3670176,1187,930,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-08-12 22:45:08.477479,101.32862857131894,39.889171378978936,34.56403983756596,7.770149734594187e-17,6.0,-39.87,1.4276677814245327,-39.79,6.8323,7.6629,8.8027,0.8006,6.0567,6.0455,7
132052,npp,501,607,10.6764535903931,-17.8184680938721,31.020845413208,3670176,502,392,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-08-13 22:26:21.713977,102.47148679222406,59.02299110259037,49.32924338261674,3.2304650947165815e-23,3.0,-58.97,2.253202848596432,-58.92,8.9868,10.0887,11.8131,0.6081,6.3955,6.492,7
132237,npp,1763,3435,10.3187208175659,-17.8172607421875,31.0210132598877,3670176,1765,2782,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-08-14 23:47:55.995670,-83.49180415496804,58.148881048489336,48.717345150106176,6.5424055392572205e-21,16.0,58.22,2.253202848596432,58.24,8.5952,9.8155,10.4738,0.625,6.358,6.4491,7
132596,npp,296,2116,7.13950443267822,-17.8188285827637,31.0182800292969,3670176,296,1680,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-08-16 23:10:11.797585,-76.08427051491488,4.694608082513668,4.152171331262579,1.0800228249548266e-31,10.0,4.76,1.0,4.93,5.4776,6.1346,7.4369,1.0,7.1395,7.1395,7
5552,npp,2660,1466,8.3904504776001,-17.8200740814209,31.0218944549561,3670176,2660,1099,196611,3866787,869,zwe_harare_19_18,-17.81666667,31.02083333,19,18,zwe_harare,2012-08-17 22:51:23.255780,100.88056943442156,30.748083861841113,26.890913761713062,3.3336355508322228e-34,7.0,-30.73,1.184412938166907,-30.59,6.4004,6.9464,8.3389,0.8831,7.3539,7.41,7
