gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1352,1046,6.18841600418091,-17.8959579467773,30.9902420043945,3670144,1352,768,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-01 22:40:03.680734,101.21780930389136,47.0118186019651,40.324086787214355,0.0050590143009596345,5.0,-46.99,1.646109783506203,-47.41,10.4706,13.3848,16.3069,0.5858,3.4695,3.6254,3.5397257716035524,7
101122,npp,672,411,26.0382061004639,-17.8960704803467,30.9851455688477,3670144,677,235,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-02 22:21:16.890748,102.55432178436747,63.20678369864689,52.15333797839624,0.025782602941892805,2.0,-63.14,2.7445598364131496,-63.39,15.7531,20.3462,26.5999,0.3854,9.9152,10.0349,9.598272530360381,7
101254,npp,1910,3229,18.160213470459,-17.8961601257324,30.9859409332275,3670144,1911,2568,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-03 23:42:49.365254,-83.15156415459175,52.95519145463234,44.919612750205125,0.028000074984922966,15.0,53.0,1.9513309067639726,52.57,11.3839,15.3238,20.0657,0.5117,9.2949,9.2927,8.818519719679204,7
101379,npp,1172,2566,16.7054176330566,-17.8968715667725,30.9893836975098,3670144,1172,2075,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-04 23:23:57.237919,-82.01000976247236,28.948661044270697,25.353512737581774,0.07715623990487237,12.0,28.99,1.184412938166907,28.28,7.5712,10.0016,13.1885,0.784,13.5013,13.0971,11.790461803984767,7
101502,npp,451,1911,16.7331237792969,-17.8989925384521,30.9895801544189,3670144,451,1483,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-05 23:05:06.891992,98.51744449037331,7.150955196630641,6.32263662486593,0.15991130754794478,9.0,-7.13,1.0,-7.95,6.1953,8.2361,10.549,0.9521,16.3383,15.931,13.222907658090936,7
242,npp,2818,1263,29.3672676086426,-17.8938045501709,30.9903450012207,3670144,2820,942,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-06 22:46:18.326530,101.30999563007808,39.304644066555205,34.082135939053366,0.26515515609029716,6.0,-39.3,1.4276677814245327,-39.87,8.804,11.7794,14.4239,0.6657,20.1606,19.5491,15.058706802442376,7
287,npp,2132,621,31.277193069458,-17.8967170715332,30.9877395629883,3670144,2134,405,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-07 22:27:31.543126,102.57953553647569,58.68753932331873,49.09468124061721,0.1721554888519641,3.0,-58.65,2.253202848596432,-58.95,14.9195,18.9438,23.1754,0.4139,13.315,12.9464,10.030952880428204,7
377,npp,2634,2785,15.168888092041,-17.8983058929443,30.9841060638428,3670144,2633,2241,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-09 23:30:11.897564,-81.51439803199385,38.40192970027633,33.335663423566444,0.07838536881197768,13.0,38.46,1.357151599901897,37.94,9.3261,11.8651,15.531,0.6609,10.2756,10.0247,8.697246549381507,7
102372,npp,503,831,18.69189453125,-17.8989505767822,30.9895133972168,3670144,503,621,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-12 22:33:44.387163,101.96088897197278,53.36837430903127,45.22898640237777,0.005966045585415368,4.0,-53.34,1.9513309067639726,-53.72,12.4257,15.9202,20.5551,0.4925,9.2617,9.2064,9.10536522885663,7
512,npp,2900,205,36.1295280456543,-17.8940124511719,30.989767074585,3670176,2902,102,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-13 22:14:59.373196,103.68237989378558,67.01281008332292,54.5275140740269,0.00015640864168766527,1.0,-66.93,3.1865100272627664,-67.17,17.759,22.2194,27.5169,0.3529,12.2066,12.7502,12.7502,7
102622,npp,1039,3007,14.2172794342041,-17.8982219696045,30.9868946075439,3670144,1037,2421,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-14 23:36:26.504083,-82.05594033698185,46.35655166918187,39.80675760945942,0.0005678059118656474,14.0,46.41,1.646109783506203,45.91,10.1765,14.3089,18.8071,0.548,7.7856,7.7911,7.7911,7
102744,npp,289,2348,13.7939033508301,-17.8928813934326,30.9902515411377,3670176,290,1895,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-15 23:17:36.150408,-82.48217115509422,17.896840655237707,15.775248329907509,2.1056744962298047e-09,11.0,17.91,1.0442604737599883,17.17,7.1072,8.973,11.043,0.8739,12.4579,12.0542,12.0542,7
638,npp,2645,1695,10.1260614395142,-17.8990058898926,30.9865951538086,3670176,2645,1284,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-16 22:58:45.800944,99.51031982469047,19.30898739205121,17.009281999640226,6.184532461742349e-17,8.0,-19.3,1.0442604737599883,-20.0,6.9966,9.207,11.8544,0.8517,8.7214,8.6241,8.6241,7
103103,npp,1263,411,24.9013423919678,-17.8964862823486,30.9854679107666,3670176,1260,235,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-18 22:21:10.444239,102.7044171595332,63.196816693016665,52.147723934469816,1.080043292309196e-28,2.0,-63.14,2.7445598364131496,-63.39,15.7531,20.3462,26.5999,0.3854,9.501,9.5968,9.5968,7
773,npp,2499,3230,16.6852169036865,-17.8972492218018,30.9903697967529,3670176,2501,2569,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-19 23:42:42.915809,-83.04059483545275,52.970034451699476,44.931075850977216,1.7318443418740265e-27,15.0,53.03,1.9513309067639726,52.57,11.3839,15.3238,20.0657,0.5117,8.539,8.5379,8.5379,7
103348,npp,1759,2565,13.2582578659058,-17.8974666595459,30.9877281188965,3670176,1758,2074,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-20 23:23:49.008377,-80.9293949570338,28.9055225424077,25.316606251497465,7.968558518284751e-33,12.0,28.94,1.184412938166907,28.28,7.5712,10.0016,13.1885,0.784,10.5909,10.3945,10.3945,7
103468,npp,1020,1910,10.4477128982544,-17.8965148925781,30.9892978668213,3670176,1020,1482,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-21 23:04:58.660947,95.5563486777587,7.212490871943205,6.377015744076458,2.1442279083408255e-34,9.0,-7.19,1.0,-7.95,6.1953,8.2361,10.549,0.9521,10.0529,9.9469,9.9469,7
103586,npp,314,1262,18.4222469329834,-17.8973846435547,30.9888439178467,3670176,314,942,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-22 22:46:10.097450,100.8686290222461,39.3424851885168,34.11364236491556,1.4217164545222895e-33,6.0,-39.34,1.4276677814245327,-39.87,8.804,11.7794,14.4239,0.6657,12.4942,12.2633,12.2633,7
917,npp,2697,620,21.431526184082,-17.8938121795654,30.9864158630371,3670176,2697,404,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-23 22:27:23.315948,102.41488997182464,58.715161950687936,49.114151830866675,1.362545986100016e-31,3.0,-58.67,2.253202848596432,-58.95,14.9195,18.9438,23.1754,0.4139,8.9454,8.871,8.871,7
103830,npp,885,3447,23.687744140625,-17.8945503234863,30.9864654541016,3670176,886,2793,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-24 23:48:57.581806,-83.58578792765645,58.44497799447148,48.92680770432378,6.197493823446578e-32,16.0,58.5,2.253202848596432,58.15,14.8864,19.2236,24.4963,0.4079,9.8225,9.6622,9.6622,7
103949,npp,139,2784,3.1728048324585,-17.8966255187988,30.9844207763672,3670176,138,2240,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-25 23:30:03.684971,-81.54398900969183,38.36232627692876,33.30242786489994,2.1493585033209604e-29,13.0,38.42,1.357151599901897,37.94,9.3261,11.8651,15.531,0.6609,1.4365,2.0968,2.0968,7
1043,npp,2481,2129,5.63767576217651,-17.8928604125977,30.9852466583252,3670176,2481,1692,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-26 23:11:13.346789,-83.54641277074413,5.494054849993813,4.858733236176942,3.9162050182689223e-25,10.0,5.51,1.0,4.76,5.9272,7.8413,10.6613,1.0,5.6377,5.6377,5.6377,7
104180,npp,1769,1478,15.3671951293945,-17.8984699249268,30.9894828796387,3670176,1769,1108,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-27 22:52:23.006028,100.5712707165203,30.145746644095503,26.376541689684487,2.8465574595462397e-19,7.0,-30.16,1.184412938166907,-30.68,7.7224,10.3615,13.3101,0.7568,12.0676,11.6295,11.6295,7
104298,npp,1057,830,29.7133026123047,-17.8931846618652,30.9893531799316,3670176,1060,620,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-28 22:33:36.227639,102.29842780921577,53.39243238748202,45.24513041352952,4.254892844689151e-12,4.0,-53.37,1.9513309067639726,-53.72,12.4257,15.9202,20.5551,0.4925,14.9098,14.6349,14.6349,7
104417,npp,380,203,38.4773368835449,-17.8925552368164,30.9860401153564,3670176,378,101,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-29 22:14:49.448498,103.38597190366693,67.05265174509688,54.54926158985606,0.00020285986281597313,1.0,-66.97,3.1865100272627664,-67.17,17.759,22.2194,27.5169,0.3529,12.9434,13.5787,13.5787,7
1169,npp,2341,3665,29.5104064941406,-17.8973693847656,30.9841747283936,3670176,2342,2969,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-29 23:55:12.272924,-84.18478356107858,63.06659056298086,52.06555884889567,6.400208530774157e-15,17.0,63.11,2.7445598364131496,62.85,16.6092,22.0449,26.708,0.3557,10.5614,10.4967,10.4967,7
104540,npp,1589,3006,19.4805545806885,-17.899019241333,30.9892616271973,3670176,1590,2420,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-04-30 23:36:18.376961,-82.76188793350443,46.32550558086583,39.7812376293383,5.597674822064339e-07,14.0,46.38,1.646109783506203,45.91,10.1765,14.3089,18.8071,0.548,10.983,10.6753,10.6753,7
105591,npp,853,2346,12.2372331619263,-17.898609161377,30.9902172088623,3670144,853,1894,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-01 23:17:26.263554,-81.46585659210348,17.774337080184193,15.667674546608346,0.0061759353449975666,11.0,17.8,1.0442604737599883,17.17,7.1072,8.973,11.043,0.8739,10.9672,10.6939,10.589310753195806,7
105767,npp,134,1693,11.2160692214966,-17.8981189727783,30.9865779876709,3670144,134,1282,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-02 22:58:35.933960,99.18488047659365,19.429848724502143,17.114413190595563,0.03266880401467883,8.0,-19.41,1.0442604737599883,-20.0,6.9966,9.207,11.8544,0.8517,9.7652,9.5524,8.999154958557545,7
1304,npp,2504,1044,22.1883563995361,-17.8990097045898,30.9888477325439,3670144,2504,767,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-03 22:39:47.387712,101.37368306798471,47.066572474571736,40.36644766576082,0.07780836066432785,5.0,-47.05,1.646109783506203,-47.41,10.4706,13.3848,16.3069,0.5858,13.1894,12.9987,11.681018161969948,7
106127,npp,1804,410,32.236270904541,-17.8986396789551,30.9883117675781,3670144,1802,234,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-04 22:21:00.619661,102.76234662250916,63.22666285614624,52.1645676687821,0.14796796518447694,2.0,-63.16,2.7445598364131496,-63.39,15.7531,20.3462,26.5999,0.3854,12.1735,12.4236,9.91776773892736,7
1394,npp,3036,3226,32.6884880065918,-17.8930912017822,30.9878463745117,3670144,3035,2565,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-05 23:42:31.341724,-82.86921400349138,52.86887055874708,44.85307662905156,0.24954804709643327,15.0,52.92,1.9513309067639726,52.57,11.3839,15.3238,20.0657,0.5117,16.7402,16.7269,12.500812641683613,7
1439,npp,2295,2563,22.6418743133545,-17.8984127044678,30.9906520843506,3670144,2295,2072,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-06 23:23:39.236458,-81.5518636163487,28.801029016802477,25.225955782828333,0.1961623282528434,12.0,28.85,1.184412938166907,28.28,7.5712,10.0016,13.1885,0.784,18.5135,17.7513,14.429297903598503,7
106670,npp,1570,1908,15.9046277999878,-17.8990097045898,30.9901504516602,3670144,1570,1480,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-07 23:04:48.912822,98.94270317052005,7.326058532964797,6.4769159506148934,0.13136520959170617,9.0,-7.31,1.0,-7.95,6.1953,8.2361,10.549,0.9521,15.5098,15.1423,12.917634818134,7
106791,npp,861,1259,22.3070335388184,-17.8938674926758,30.9896678924561,3670144,860,939,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-08 22:45:58.585117,100.37447188940011,39.46684663643565,34.214347770279595,0.08233545922213484,6.0,-39.45,1.4276677814245327,-39.87,8.804,11.7794,14.4239,0.6657,15.2153,14.8493,13.45495190788539,7
106892,npp,171,618,24.013313293457,-17.8981914520264,30.9902496337891,3670144,170,402,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-09 22:27:11.818260,102.16161267273512,58.77029184094866,49.15007453381148,0.04520713300871527,3.0,-58.71,2.253202848596432,-58.95,14.9195,18.9438,23.1754,0.4139,10.0912,9.9397,9.174118800159828,7
107072,npp,1428,3443,32.012228012085004,-17.8934078216553,30.9852275848389,3670144,1430,2789,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-10 23:48:46.094936,-83.82949909652493,58.3627129422096,48.86664083095537,0.03626787373841254,16.0,58.4,2.253202848596432,58.15,14.8864,19.2236,24.4963,0.4079,13.5171,13.0578,12.44360483998061,7
107244,npp,680,2781,18.1932430267334,-17.8955955505371,30.9894847869873,3670144,680,2236,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-11 23:29:52.206313,-82.16623891807282,38.25674954278769,33.213581044762655,0.016903581733987965,13.0,38.3,1.357151599901897,37.94,9.3261,11.8651,15.531,0.6609,12.5041,12.0234,11.737138440723324,7
1718,npp,2290,1475,15.2395162582397,-17.8933773040771,30.9907054901123,3670176,2291,1106,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-13 22:52:11.551578,100.82085195531299,30.30445768923936,26.511063784321536,0.00017699273253315195,7.0,-30.3,1.184412938166907,-30.68,7.7224,10.3615,13.3101,0.7568,11.9598,11.5328,11.5328,7
1808,npp,2874,3660,11.8995304107666,-17.896635055542,30.9878635406494,3670176,2873,2965,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-15 23:54:59.058596,-84.07285800025463,62.98370591327417,52.00782222831988,2.3391978555257154e-08,17.0,63.02,2.7445598364131496,62.85,16.6092,22.0449,26.708,0.3557,4.1447,4.2326,4.2326,7
1853,npp,2120,3001,18.4702587127686,-17.8955821990967,30.9890232086182,3670176,2120,2417,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-16 23:36:05.175547,-82.62890896250781,46.16927132767642,39.65405557522264,1.0629830866087438e-15,14.0,46.21,1.646109783506203,45.91,10.1765,14.3089,18.8071,0.548,10.3693,10.1217,10.1217,7
108298,npp,1383,2341,10.3413562774658,-17.8989067077637,30.9868125915527,3670176,1383,1889,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-17 23:17:13.074038,-81.4924288334594,17.508042892101475,15.433834407969579,1.8818212280393498e-22,11.0,17.53,1.0442604737599883,17.17,7.1072,8.973,11.043,0.8739,9.1517,9.0371,9.0371,7
108472,npp,662,1689,9.35828971862793,-17.8961353302002,30.9879341125488,3670176,662,1278,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-18 22:58:22.749988,99.4927864321152,19.636230860935544,17.293381511257913,4.810423402851718e-28,8.0,-19.63,1.0442604737599883,-20.0,6.9966,9.207,11.8544,0.8517,7.9862,7.9702,7.9702,7
1952,npp,3014,1040,21.6774921417236,-17.8939476013184,30.9880847930908,3670176,3015,764,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-19 22:39:34.204483,101.6266455204379,47.201690485144724,40.47080560996817,2.3264109968679263e-32,5.0,-47.18,1.646109783506203,-47.41,10.4706,13.3848,16.3069,0.5858,12.879,12.6994,12.6994,7
1997,npp,2329,406,24.1237812042236,-17.8962421417236,30.9846115112305,3670176,2329,231,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-20 22:20:47.434867,102.95003190289715,63.30896577417675,52.21418602643774,2.1652885483184423e-37,2.0,-63.24,2.7445598364131496,-63.39,15.7531,20.3462,26.5999,0.3854,9.2177,9.2971,9.2971,7
108832,npp,1246,3877,37.9089584350586,-17.8940525054932,30.9896869659424,3670176,1243,3103,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-21 00:01:12.038990,-84.42104682278799,66.93216532254718,54.47720261797499,5.114449364572088e-35,18.0,66.96,3.1865100272627664,66.83,17.2744,22.9651,27.7041,0.3414,12.531,12.9438,12.9438,7
109000,npp,487,3221,25.7002239227295,-17.895824432373,30.9906196594238,3670176,488,2560,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-21 23:42:18.154398,-83.20313448344837,52.75181898180665,44.762661316276706,1.828498525992065e-33,15.0,52.79,1.9513309067639726,52.57,11.3839,15.3238,20.0657,0.5117,13.1589,13.151,13.151,7
2087,npp,2815,2557,15.1359634399414,-17.8941211700439,30.9903221130371,3670176,2815,2068,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-22 23:23:24.265763,-80.85294521840716,28.52705993274662,24.99018430357998,2.6471449724988977e-33,12.0,28.56,1.184412938166907,28.28,7.5712,10.0016,13.1885,0.784,12.1762,11.8666,11.8666,7
2132,npp,2089,1902,7.64127826690674,-17.8967819213867,30.9867763519287,3670176,2089,1475,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-23 23:04:33.911736,95.94851348588433,7.685893114091814,6.794385368348792,8.897978422871364e-32,9.0,-7.66,1.0,-7.95,6.1953,8.2361,10.549,0.9521,7.2465,7.275,7.275,7
109524,npp,1379,1255,16.2272033691406,-17.8962936401367,30.990894317627,3670176,1380,935,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-24 22:45:45.371680,101.30910687797657,39.615206565657715,34.334687707567525,1.4820858577273083e-28,6.0,-39.61,1.4276677814245327,-39.87,8.804,11.7794,14.4239,0.6657,10.9567,10.8021,10.8021,7
109695,npp,671,613,24.0377502441406,-17.8981246948242,30.9863185882568,3670176,676,399,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-25 22:26:56.800969,102.03423526465906,58.893679182331844,49.23247840330363,1.2547681916342318e-23,3.0,-58.83,2.253202848596432,-58.95,14.9195,18.9438,23.1754,0.4139,10.1021,9.9498,9.9498,7
109883,npp,1925,3437,31.5104675292969,-17.8928642272949,30.9882659912109,3670176,1927,2783,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-26 23:48:31.078110,-83.75253644986392,58.22569333814549,48.76475061106841,1.1445190683287776e-25,16.0,58.26,2.253202848596432,58.15,14.8864,19.2236,24.4963,0.4079,13.2944,12.8531,12.8531,7
110058,npp,1176,2775,14.2657289505005,-17.8988265991211,30.9891605377197,3670176,1176,2231,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-27 23:29:37.195954,-82.1209368428179,38.01640126574282,33.01094515269823,9.517405095879394e-20,13.0,38.06,1.357151599901897,37.94,9.3261,11.8651,15.531,0.6609,9.6102,9.4278,9.4278,7
110229,npp,442,2119,9.85523128509521,-17.8924446105957,30.9865627288818,3670176,442,1682,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-28 23:10:45.092775,-79.31410534509816,4.915287413134271,4.346736680027832,2.5109239742368987e-12,10.0,4.93,1.0,4.76,5.9272,7.8413,10.6613,1.0,9.8552,9.8552,9.8552,7
2375,npp,2798,1468,15.7667684555054,-17.8943958282471,30.9845886230469,3670176,2798,1101,196611,3866787,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-29 22:51:54.768945,99.39944296809166,30.643563480294482,26.798400884004057,0.00026141649313334887,7.0,-30.63,1.184412938166907,-30.68,7.7224,10.3615,13.3101,0.7568,12.405,11.9319,11.9319,7
110749,npp,1419,196,34.9502449035645,-17.8933792114258,30.9907360076904,3670144,1418,96,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-31 22:14:21.241343,103.50858102841372,67.18120292373902,54.61627860043883,0.037181682355820825,1.0,-67.08,3.1865100272627664,-67.17,17.759,22.2194,27.5169,0.3529,11.8365,12.334,11.704329523339652,7
110760,npp,306,3653,26.511568069458,-17.8961181640625,30.9879131317139,3670144,309,2960,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-05-31 23:54:44.066769,-84.34645331802949,62.857173215995005,51.920438145440336,0.009136096370966743,17.0,62.88,2.7445598364131496,62.85,16.6092,22.0449,26.708,0.3557,9.4687,9.4301,9.27538053083588,7
2510,npp,2622,2994,15.1385478973389,-17.8965072631836,30.9908599853516,3670144,2621,2411,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-06-01 23:35:48.408409,-82.16692318737428,45.93546101191269,39.465137402005155,0.04432183068047925,14.0,45.98,1.5732132722552272,45.91,10.1765,14.3089,18.8071,0.548,8.3686,8.2959,7.545311363801091,7
112262,npp,1867,2334,13.0767469406128,-17.895622253418,30.9860992431641,3670144,1867,1883,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-06-02 23:16:56.310378,-80.1352060109335,17.121944473354546,15.094772560314672,0.10564727390758791,11.0,17.14,1.0442604737599883,17.17,7.1072,8.973,11.043,0.8739,11.7711,11.4275,9.638367150048607,7
112431,npp,1145,1682,15.5886535644531,-17.8963508605957,30.9853115081787,3670144,1145,1272,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-06-03 22:58:05.990080,98.66919123542657,20.017346295616104,17.624689508808377,0.21678094045026136,8.0,-20.0,1.0837787002826917,-20.0,6.9966,9.207,11.8544,0.8517,13.7297,13.2764,9.605222434716296,7
112598,npp,440,1034,17.4721221923828,-17.8978424072266,30.9899749755859,3670144,440,759,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-06-04 22:39:17.454162,101.39265111695332,47.39686770535094,40.62179582471636,0.2410576935058957,5.0,-47.38,1.646109783506203,-47.41,10.4706,13.3848,16.3069,0.5858,10.3243,10.2358,6.153496479682317,7
2636,npp,2825,400,28.9820232391357,-17.8967704772949,30.9842834472656,3670144,2825,227,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-06-05 22:20:30.698049,102.87535386172414,63.430499610919135,52.28872289806391,0.14588771591988908,2.0,-63.35,2.7445598364131496,-63.39,15.7531,20.3462,26.5999,0.3854,10.9878,11.1695,8.698896686705195,7
112780,npp,1741,3869,29.4568977355957,-17.8951778411865,30.9907779693604,3670144,1739,3098,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-06-06 00:00:55.303192,-84.35579582089207,66.80444304264473,54.39619046435173,0.14715268771425058,18.0,66.83,3.1865100272627664,66.83,17.2744,22.9651,27.7041,0.3414,9.8786,10.0579,7.565874434072972,7
112944,npp,980,3213,17.4158725738525,-17.894437789917,30.9882698059082,3670144,982,2555,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-06-06 23:42:01.429845,-83.19985883021633,52.53171738695808,44.59280455064112,0.10440315346056449,15.0,52.57,1.9513309067639726,52.57,11.3839,15.3238,20.0657,0.5117,8.9134,8.9118,7.143736285850567,7
113115,npp,235,2549,13.006217956543,-17.8966655731201,30.9846477508545,3670144,235,2062,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-06-07 23:23:07.554947,-80.7209188681906,28.14756558214535,24.66285581176293,0.06741024501168287,12.0,28.19,1.184412938166907,28.28,7.5712,10.0016,13.1885,0.784,10.3781,10.1969,9.055309883068345,7
2762,npp,2578,1895,12.6027536392212,-17.8927211761475,30.9860858917236,3670144,2578,1468,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-06-08 23:04:17.241183,101.55597462386777,8.06718548022909,7.130573139112322,0.03788031201748958,9.0,-8.06,1.0,-7.95,6.1953,8.2361,10.549,0.9521,12.208,11.9987,11.357198254709518,7
113456,npp,1851,1247,15.2319774627686,-17.8978061676025,30.9893684387207,3670144,1850,928,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-06-09 22:45:26.929978,100.32268326151205,39.927728294132855,34.59068916651718,0.01662165946173025,6.0,-39.91,1.4276677814245327,-39.87,8.804,11.7794,14.4239,0.6657,10.2596,10.1396,9.85811278444061,7
113623,npp,1157,607,28.6104831695557,-17.8941612243652,30.987455368042,3670144,1159,392,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-06-10 22:26:40.172354,102.69149414178153,59.028135046015166,49.32367784948921,0.003726569842769448,3.0,-58.97,2.253202848596432,-58.95,14.9195,18.9438,23.1754,0.4139,12.1315,11.8426,11.779490671413168,7
2888,npp,2409,3428,23.3134803771973,-17.8988075256348,30.9835681915283,3670144,2409,2776,196611,3866755,1811,zwe_harare_11_37,-17.89583333,30.9875,11,37,zwe_harare,2012-06-11 23:48:12.678688,-83.39377226046633,58.015824375846485,48.614289761936945,0.004969597274509088,16.0,58.05,2.2013981571160284,58.15,14.8864,19.2236,24.4963,0.4079,9.6992,9.5096,9.425440045786411,7
