lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.876,1.0
1,0.754,0.746,0.88
2,0.554,0.632,0.718
3,0.418,0.532,0.559
4,0.371,0.445,0.417
5,0.343,0.371,0.282
6,0.312,0.307,0.161
7,0.273,0.253,0.067
8,0.24,0.208,-0.0
9,0.216,0.171,-0.05
10,0.193,0.141,-0.089
11,0.171,0.118,-0.118
12,0.146,0.099,-0.139
13,0.12,0.085,-0.157
14,0.104,0.076,-0.17
15,0.081,0.069,-0.182
16,0.064,0.066,-0.19
17,0.049,0.065,-0.195
18,0.036,0.065,-0.195
19,0.028,0.067,-0.189
20,0.017,0.07,-0.177
21,0.018,0.073,-0.15
22,0.017,0.077,-0.107
23,0.019,0.081,-0.044
24,0.039,0.085,0.041
25,0.091,0.088,0.156
26,0.153,0.084,0.298
27,0.187,0.081,0.438
28,0.112,0.082,0.527
29,0.029,0.084,0.564
30,0.061,0.085,0.572
31,0.145,0.086,0.534
32,0.187,0.088,0.436
33,0.142,0.09,0.295
34,0.096,0.091,0.162
35,0.059,0.085,0.052
36,0.052,0.075,-0.032
37,0.044,0.066,-0.099
38,0.034,0.058,-0.149
39,0.023,0.051,-0.184
40,0.014,0.044,-0.208
41,0.016,0.037,-0.221
42,0.015,0.03,-0.231
43,0.02,0.025,-0.236
44,0.022,0.02,-0.238
45,0.018,0.017,-0.242
46,0.024,0.015,-0.239
47,0.024,0.015,-0.236
48,0.03,0.017,-0.227
49,0.019,0.02,-0.216
50,0.015,0.025,-0.195
51,0.009,0.029,-0.164
52,0.016,0.031,-0.113
53,0.023,0.031,-0.036
54,0.01,0.032,0.058
55,-0.013,0.037,0.159
56,-0.005,0.041,0.272
57,0.068,0.041,0.395
58,0.153,0.038,0.507
59,0.18,0.034,0.546
60,0.071,0.03,0.48
61,-0.017,0.024,0.373
62,-0.025,0.016,0.271
63,-0.004,0.006,0.165
64,0.006,-0.001,0.059
65,-0.006,-0.005,-0.037
66,-0.023,-0.009,-0.11
67,-0.037,-0.016,-0.16
68,-0.036,-0.024,-0.194
69,-0.038,-0.033,-0.218
70,-0.046,-0.04,-0.235
71,-0.052,-0.046,-0.246
72,-0.06,-0.052,-0.254
73,-0.067,-0.056,-0.259
74,-0.067,-0.06,-0.26
75,-0.068,-0.062,-0.259
76,-0.068,-0.063,-0.256
77,-0.064,-0.062,-0.247
78,-0.062,-0.06,-0.235
79,-0.059,-0.058,-0.217
80,-0.051,-0.054,-0.186
81,-0.052,-0.047,-0.143
82,-0.045,-0.039,-0.081
83,-0.029,-0.033,-0.002
84,0.001,-0.031,0.102
85,0.013,-0.032,0.218
86,-0.011,-0.032,0.328
87,-0.071,-0.03,0.399
88,-0.117,-0.029,0.437
89,-0.064,-0.029,0.449
90,0.025,-0.03,0.421
91,0.054,-0.03,0.335
92,0.01,-0.031,0.213
93,-0.036,-0.033,0.097
94,-0.048,-0.039,0.006
95,-0.053,-0.047,-0.073
96,-0.055,-0.053,-0.135
97,-0.063,-0.056,-0.182
98,-0.067,-0.06,-0.214
99,-0.071,-0.062,-0.233
100,-0.073,-0.065,-0.247
101,-0.071,-0.067,-0.254
102,-0.073,-0.068,-0.259
103,-0.073,-0.069,-0.262
104,-0.07,-0.068,-0.261
105,-0.073,-0.066,-0.259
106,-0.072,-0.064,-0.254
107,-0.071,-0.06,-0.246
108,-0.07,-0.055,-0.23
109,-0.062,-0.05,-0.204
110,-0.055,-0.047,-0.167
111,-0.048,-0.044,-0.114
112,-0.033,-0.041,-0.037
113,-0.04,-0.035,0.055
114,-0.046,-0.026,0.155
115,-0.034,-0.018,0.259
116,0.025,-0.014,0.369
117,0.075,-0.013,0.456
118,0.067,-0.012,0.487
119,-0.016,-0.011,0.435
120,-0.069,-0.012,0.351
121,-0.054,-0.014,0.267
122,-0.014,-0.017,0.17
123,-0.002,-0.019,0.066
124,-0.011,-0.019,-0.027
125,-0.021,-0.02,-0.098
126,-0.023,-0.024,-0.148
127,-0.03,-0.029,-0.188
128,-0.034,-0.034,-0.216
129,-0.045,-0.037,-0.234
130,-0.046,-0.04,-0.243
131,-0.045,-0.043,-0.249
132,-0.045,-0.044,-0.253
133,-0.046,-0.044,-0.254
134,-0.05,-0.043,-0.256
135,-0.058,-0.041,-0.255
136,-0.056,-0.039,-0.248
137,-0.052,-0.035,-0.236
138,-0.044,-0.032,-0.216
139,-0.025,-0.027,-0.182
140,-0.013,-0.021,-0.137
141,-0.013,-0.014,-0.079
142,-0.005,-0.009,-0.002
143,0.012,-0.007,0.098
144,0.026,-0.008,0.214
145,0.002,-0.006,0.319
146,-0.036,-0.003,0.396
147,-0.053,-0.001,0.441
148,-0.0,-0.0,0.464
149,0.066,-0.001,0.431
150,0.058,-0.001,0.342
151,0.017,-0.001,0.225
152,-0.017,-0.005,0.117
153,-0.022,-0.012,0.025
154,-0.024,-0.019,-0.057
155,-0.029,-0.024,-0.124
156,-0.035,-0.027,-0.172
157,-0.037,-0.031,-0.204
158,-0.036,-0.035,-0.223
159,-0.038,-0.039,-0.236
160,-0.043,-0.042,-0.246
161,-0.048,-0.043,-0.252
162,-0.055,-0.043,-0.256
163,-0.052,-0.042,-0.256
164,-0.049,-0.039,-0.253
165,-0.048,-0.036,-0.248
166,-0.039,-0.032,-0.237
167,-0.032,-0.026,-0.22
168,-0.031,-0.021,-0.197
169,-0.025,-0.015,-0.161
170,-0.016,-0.011,-0.108
171,-0.012,-0.006,-0.035
172,-0.011,0.001,0.053
173,-0.011,0.01,0.151
174,0.014,0.016,0.259
175,0.068,0.02,0.375
176,0.112,0.022,0.467
177,0.065,0.023,0.493
178,0.006,0.024,0.455
179,-0.025,0.023,0.385
180,0.008,0.02,0.306
181,0.043,0.017,0.207
182,0.041,0.016,0.097
183,0.022,0.014,-0.002
184,0.005,0.009,-0.08
185,-0.002,0.002,-0.138
186,-0.01,-0.005,-0.181
187,-0.017,-0.012,-0.21
188,-0.025,-0.016,-0.227
189,-0.029,-0.02,-0.237
190,-0.029,-0.022,-0.244
191,-0.029,-0.023,-0.248
192,-0.025,-0.023,-0.247
193,-0.032,-0.022,-0.249
194,-0.03,-0.02,-0.245
195,-0.031,-0.017,-0.237
196,-0.034,-0.014,-0.227
197,-0.024,-0.009,-0.208
198,-0.018,-0.004,-0.178
199,-0.007,0.003,-0.134
200,0.001,0.01,-0.075
201,0.018,0.015,0.001
202,0.045,0.016,0.102
203,0.052,0.017,0.213
204,0.025,0.019,0.316
205,-0.015,0.022,0.394
206,0.006,0.023,0.456
207,0.072,0.022,0.492
208,0.114,0.02,0.462
209,0.072,0.018,0.367
210,0.016,0.015,0.248
211,-0.023,0.008,0.137
212,-0.025,-0.002,0.04
213,-0.022,-0.01,-0.047
214,-0.033,-0.017,-0.121
215,-0.041,-0.022,-0.173
216,-0.04,-0.029,-0.205
217,-0.037,-0.035,-0.225
218,-0.04,-0.042,-0.24
219,-0.047,-0.047,-0.25
220,-0.059,-0.051,-0.258
221,-0.063,-0.054,-0.262
222,-0.066,-0.055,-0.262
223,-0.064,-0.055,-0.26
224,-0.058,-0.053,-0.253
225,-0.052,-0.05,-0.244
226,-0.047,-0.046,-0.23
227,-0.046,-0.041,-0.208
228,-0.043,-0.036,-0.175
229,-0.035,-0.031,-0.126
230,-0.03,-0.026,-0.057
231,-0.035,-0.018,0.026
232,-0.03,-0.01,0.12
233,0.011,-0.004,0.231
234,0.066,-0.002,0.349
235,0.078,-0.001,0.44
236,0.013,0.001,0.469
237,-0.051,0.002,0.439
238,-0.04,0.001,0.389
239,-0.002,-0.001,0.313
240,0.033,-0.001,0.215
241,0.014,0.001,0.099
242,0.002,0.001,0.002
243,-0.009,-0.003,-0.074
244,-0.01,-0.01,-0.131
245,-0.015,-0.016,-0.174
246,-0.027,-0.022,-0.205
247,-0.034,-0.026,-0.223
248,-0.036,-0.03,-0.234
249,-0.043,-0.034,-0.241
250,-0.039,-0.037,-0.243
251,-0.039,-0.04,-0.244
252,-0.04,-0.041,-0.244
253,-0.042,-0.042,-0.241
254,-0.047,-0.042,-0.236
255,-0.049,-0.041,-0.228
256,-0.041,-0.038,-0.212
257,-0.039,-0.034,-0.184
258,-0.036,-0.029,-0.146
259,-0.033,-0.024,-0.093
260,-0.014,-0.022,-0.018
261,-0.001,-0.021,0.077
262,-0.014,-0.019,0.181
263,-0.057,-0.015,0.274
264,-0.093,-0.011,0.351
265,-0.026,-0.009,0.434
266,0.068,-0.008,0.481
267,0.083,-0.007,0.445
268,0.031,-0.007,0.353
269,-0.024,-0.009,0.242
270,-0.031,-0.014,0.141
271,-0.022,-0.021,0.047
272,-0.007,-0.025,-0.035
273,-0.008,-0.026,-0.103
274,-0.025,-0.027,-0.152
275,-0.034,-0.03,-0.186
276,-0.04,-0.034,-0.207
277,-0.044,-0.039,-0.222
278,-0.053,-0.043,-0.232
279,-0.059,-0.046,-0.237
280,-0.061,-0.048,-0.239
281,-0.06,-0.049,-0.24
282,-0.058,-0.049,-0.236
283,-0.058,-0.047,-0.232
284,-0.056,-0.045,-0.224
285,-0.054,-0.04,-0.21
286,-0.042,-0.036,-0.188
287,-0.036,-0.031,-0.158
288,-0.021,-0.025,-0.109
289,-0.021,-0.017,-0.045
290,-0.017,-0.005,0.036
291,0.0,0.005,0.131
292,0.048,0.012,0.249
293,0.09,0.017,0.372
294,0.061,0.022,0.458
295,-0.017,0.027,0.482
296,-0.061,0.031,0.465
297,-0.013,0.033,0.422
298,0.072,0.035,0.35
299,0.104,0.039,0.247
300,0.093,0.044,0.135
301,0.065,0.045,0.037
302,0.046,0.043,-0.036
303,0.039,0.038,-0.089
304,0.037,0.035,-0.125
305,0.023,0.032,-0.151
306,0.019,0.03,-0.164
307,0.012,0.028,-0.172
308,0.012,0.025,-0.175
309,0.008,0.024,-0.175
310,0.009,0.023,-0.172
311,0.008,0.023,-0.169
312,0.01,0.023,-0.162
313,0.017,0.023,-0.152
314,0.018,0.023,-0.14
315,0.024,0.024,-0.12
316,0.031,0.025,-0.09
317,0.034,0.027,-0.051
318,0.041,0.028,0.002
319,0.054,0.026,0.076
320,0.051,0.025,0.17
321,0.013,0.026,0.265
322,-0.028,0.03,0.357
323,-0.032,0.034,0.447
324,0.046,0.036,0.537
325,0.146,0.036,0.584
326,0.12,0.035,0.531
327,0.052,0.035,0.419
328,-0.004,0.031,0.3
329,0.001,0.025,0.193
330,0.018,0.022,0.093
331,0.031,0.024,0.003
332,0.02,0.03,-0.07
333,0.016,0.036,-0.116
334,0.023,0.041,-0.145
335,0.033,0.046,-0.163
336,0.045,0.052,-0.173
337,0.049,0.058,-0.181
338,0.054,0.064,-0.185
339,0.054,0.071,-0.189
340,0.058,0.077,-0.19
341,0.062,0.083,-0.188
342,0.071,0.089,-0.182
343,0.08,0.094,-0.172
344,0.097,0.098,-0.155
345,0.107,0.1,-0.135
346,0.12,0.101,-0.104
347,0.132,0.102,-0.056
348,0.133,0.104,0.004
349,0.143,0.107,0.082
350,0.167,0.107,0.175
351,0.183,0.101,0.286
352,0.188,0.092,0.402
353,0.09,0.082,0.469
354,-0.038,0.073,0.48
355,-0.089,0.061,0.454
356,-0.008,0.049,0.411
357,0.064,0.038,0.323
358,0.07,0.03,0.201
359,0.041,0.026,0.08
360,0.014,0.018,-0.018
361,0.003,0.009,-0.091
362,-0.002,0.0,-0.145
363,-0.006,-0.006,-0.184
364,-0.013,-0.009,-0.209
365,-0.012,-0.011,-0.222
366,-0.015,-0.011,-0.231
367,-0.019,-0.009,-0.238
368,-0.017,-0.006,-0.24
369,-0.019,-0.001,-0.241
370,-0.013,0.005,-0.238
371,-0.006,0.012,-0.232
372,0.005,0.019,-0.221
373,0.022,0.025,-0.206
374,0.039,0.031,-0.182
375,0.058,0.036,-0.149
376,0.072,0.038,-0.108
377,0.084,0.039,-0.054
378,0.088,0.039,0.019
379,0.061,0.039,0.107
380,0.005,0.037,0.199
381,-0.051,0.034,0.29
382,-0.029,0.031,0.393
383,0.049,0.026,0.491
384,0.13,0.021,0.542
385,0.065,0.014,0.478
386,-0.008,0.007,0.364
387,-0.053,0.0,0.249
388,-0.036,-0.008,0.146
389,-0.023,-0.016,0.046
390,-0.021,-0.024,-0.042
391,-0.039,-0.032,-0.112
392,-0.048,-0.04,-0.156
393,-0.053,-0.047,-0.188
394,-0.051,-0.053,-0.209
395,-0.046,-0.057,-0.222
396,-0.048,-0.06,-0.231
397,-0.049,-0.061,-0.238
398,-0.055,-0.06,-0.244
399,-0.059,-0.056,-0.247
400,-0.06,-0.049,-0.247
