lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.846,1.0
1,0.609,0.708,0.823
2,0.5,0.594,0.597
3,0.426,0.499,0.415
4,0.409,0.422,0.289
5,0.399,0.36,0.162
6,0.36,0.311,0.034
7,0.3,0.273,-0.06
8,0.256,0.244,-0.121
9,0.235,0.222,-0.169
10,0.218,0.207,-0.204
11,0.205,0.196,-0.227
12,0.202,0.189,-0.237
13,0.187,0.184,-0.241
14,0.189,0.182,-0.249
15,0.192,0.18,-0.258
16,0.166,0.179,-0.264
17,0.156,0.177,-0.256
18,0.148,0.176,-0.247
19,0.15,0.173,-0.24
20,0.166,0.17,-0.228
21,0.194,0.166,-0.2
22,0.15,0.16,-0.148
23,0.134,0.154,-0.08
24,0.116,0.147,0.006
25,0.125,0.138,0.135
26,0.146,0.123,0.308
27,0.16,0.115,0.472
28,0.116,0.11,0.544
29,0.099,0.105,0.565
30,0.08,0.1,0.583
31,0.079,0.093,0.58
32,0.095,0.086,0.491
33,0.075,0.08,0.316
34,0.057,0.075,0.146
35,0.052,0.07,0.018
36,0.055,0.065,-0.07
37,0.047,0.06,-0.143
38,0.029,0.056,-0.197
39,0.047,0.053,-0.226
40,0.055,0.05,-0.245
41,0.058,0.047,-0.26
42,0.078,0.046,-0.274
43,0.045,0.046,-0.283
44,0.049,0.047,-0.28
45,0.053,0.048,-0.275
46,0.054,0.049,-0.271
47,0.054,0.049,-0.272
48,0.065,0.05,-0.268
49,0.061,0.052,-0.252
50,0.041,0.054,-0.228
51,0.039,0.055,-0.193
52,0.041,0.056,-0.143
53,0.066,0.055,-0.057
54,0.042,0.055,0.051
55,0.044,0.055,0.157
56,0.046,0.055,0.28
57,0.047,0.055,0.448
58,0.065,0.054,0.621
59,0.082,0.052,0.682
60,0.073,0.052,0.567
61,0.056,0.051,0.409
62,0.051,0.05,0.289
63,0.054,0.049,0.187
64,0.052,0.05,0.071
65,0.034,0.051,-0.039
66,0.043,0.051,-0.118
67,0.034,0.05,-0.174
68,0.04,0.048,-0.216
69,0.043,0.047,-0.249
70,0.039,0.047,-0.27
71,0.04,0.045,-0.275
72,0.042,0.042,-0.279
73,0.045,0.04,-0.285
74,0.045,0.036,-0.293
75,0.038,0.032,-0.293
76,0.037,0.029,-0.283
77,0.032,0.025,-0.275
78,0.034,0.023,-0.266
79,0.032,0.019,-0.249
80,0.02,0.017,-0.215
81,0.025,0.015,-0.161
82,0.023,0.014,-0.096
83,0.009,0.013,-0.009
84,0.006,0.012,0.121
85,0.014,0.011,0.281
86,-0.004,0.01,0.415
87,-0.005,0.01,0.473
88,-0.017,0.011,0.508
89,-0.008,0.013,0.539
90,0.015,0.016,0.532
91,0.021,0.019,0.427
92,0.009,0.023,0.267
93,0.018,0.027,0.126
94,0.024,0.031,0.018
95,0.059,0.035,-0.064
96,0.037,0.038,-0.139
97,0.041,0.041,-0.19
98,0.057,0.043,-0.22
99,0.058,0.045,-0.243
100,0.057,0.047,-0.26
101,0.051,0.048,-0.275
102,0.056,0.049,-0.283
103,0.057,0.049,-0.282
104,0.06,0.049,-0.282
105,0.062,0.048,-0.28
106,0.06,0.048,-0.278
107,0.054,0.046,-0.268
108,0.045,0.044,-0.248
109,0.031,0.041,-0.223
110,0.026,0.038,-0.183
111,0.014,0.035,-0.127
112,0.005,0.031,-0.041
113,0.008,0.028,0.061
114,0.013,0.026,0.164
115,0.018,0.025,0.291
116,0.03,0.024,0.452
117,0.021,0.023,0.591
118,0.032,0.023,0.619
119,0.039,0.023,0.53
120,0.049,0.025,0.403
121,0.042,0.026,0.299
122,0.028,0.028,0.197
123,0.02,0.03,0.079
124,0.038,0.031,-0.028
125,0.029,0.033,-0.108
126,0.027,0.035,-0.165
127,0.03,0.037,-0.208
128,0.03,0.039,-0.241
129,0.037,0.042,-0.259
130,0.036,0.044,-0.263
131,0.049,0.045,-0.27
132,0.052,0.047,-0.28
133,0.053,0.048,-0.29
134,0.051,0.048,-0.287
135,0.055,0.048,-0.28
136,0.056,0.047,-0.273
137,0.042,0.047,-0.263
138,0.039,0.046,-0.245
139,0.043,0.046,-0.209
140,0.044,0.045,-0.156
141,0.049,0.044,-0.087
142,0.05,0.043,0.005
143,0.036,0.042,0.135
144,0.032,0.041,0.28
145,0.037,0.038,0.392
146,0.05,0.036,0.458
147,0.056,0.034,0.516
148,0.039,0.032,0.565
149,0.024,0.031,0.544
150,0.025,0.03,0.429
151,0.023,0.028,0.272
152,0.023,0.027,0.137
153,0.01,0.026,0.033
154,0.016,0.026,-0.056
155,0.01,0.026,-0.135
156,0.016,0.026,-0.19
157,0.031,0.026,-0.223
158,0.031,0.025,-0.241
159,0.028,0.025,-0.257
160,0.028,0.024,-0.269
161,0.03,0.024,-0.272
162,0.031,0.024,-0.273
163,0.031,0.024,-0.273
164,0.032,0.024,-0.274
165,0.028,0.024,-0.274
166,0.028,0.024,-0.261
167,0.021,0.023,-0.244
168,0.027,0.022,-0.224
169,0.024,0.021,-0.191
170,0.009,0.021,-0.136
171,0.002,0.02,-0.055
172,0.01,0.018,0.041
173,0.02,0.016,0.151
174,0.014,0.014,0.289
175,0.017,0.012,0.452
176,0.012,0.01,0.577
177,0.003,0.008,0.591
178,0.007,0.006,0.518
179,0.009,0.005,0.425
180,0.016,0.004,0.34
181,0.013,0.003,0.241
182,0.007,0.003,0.109
183,-0.004,0.003,-0.008
184,-0.005,0.002,-0.093
185,-0.009,0.002,-0.155
186,-0.007,0.003,-0.2
187,0.003,0.004,-0.229
188,0.008,0.004,-0.245
189,0.006,0.005,-0.256
190,0.009,0.005,-0.263
191,0.009,0.007,-0.268
192,0.01,0.008,-0.274
193,0.01,0.009,-0.27
194,0.012,0.01,-0.266
195,0.012,0.011,-0.264
196,0.007,0.012,-0.257
197,0.006,0.014,-0.241
198,0.01,0.015,-0.21
199,0.025,0.016,-0.166
200,0.028,0.018,-0.103
201,0.017,0.019,-0.019
202,0.02,0.02,0.096
203,0.024,0.021,0.225
204,0.018,0.022,0.331
205,0.027,0.023,0.423
206,0.02,0.023,0.515
207,0.034,0.023,0.588
208,0.015,0.023,0.573
209,0.014,0.023,0.449
210,0.023,0.023,0.29
211,0.025,0.024,0.158
212,0.033,0.024,0.056
213,0.02,0.024,-0.041
214,0.017,0.024,-0.127
215,0.015,0.024,-0.184
216,0.023,0.023,-0.221
217,0.03,0.022,-0.243
218,0.031,0.021,-0.26
219,0.025,0.021,-0.271
220,0.025,0.021,-0.273
221,0.023,0.021,-0.275
222,0.024,0.022,-0.275
223,0.023,0.023,-0.274
224,0.024,0.025,-0.27
225,0.026,0.027,-0.258
226,0.03,0.029,-0.247
227,0.025,0.032,-0.228
228,0.027,0.035,-0.197
229,0.029,0.038,-0.146
230,0.028,0.041,-0.072
231,0.035,0.044,0.012
232,0.042,0.047,0.115
233,0.049,0.049,0.251
234,0.05,0.053,0.407
235,0.05,0.056,0.526
236,0.07,0.058,0.544
237,0.06,0.06,0.491
238,0.063,0.062,0.429
239,0.082,0.063,0.371
240,0.093,0.064,0.268
241,0.072,0.065,0.129
242,0.063,0.065,0.003
243,0.061,0.064,-0.085
244,0.06,0.062,-0.148
245,0.06,0.059,-0.196
246,0.05,0.056,-0.23
247,0.05,0.053,-0.247
248,0.042,0.049,-0.255
249,0.039,0.044,-0.261
250,0.038,0.039,-0.27
251,0.036,0.035,-0.274
252,0.035,0.03,-0.272
253,0.031,0.025,-0.266
254,0.024,0.021,-0.262
255,0.019,0.017,-0.255
256,0.01,0.013,-0.24
257,0.006,0.01,-0.212
258,0.004,0.008,-0.169
259,0.01,0.006,-0.112
260,0.006,0.005,-0.033
261,-0.005,0.005,0.073
262,0.007,0.005,0.19
263,0.003,0.008,0.282
264,0.003,0.011,0.38
265,0.002,0.012,0.497
266,0.015,0.013,0.583
267,0.024,0.016,0.557
268,0.022,0.019,0.421
269,0.018,0.023,0.265
270,0.017,0.026,0.147
271,0.043,0.03,0.052
272,0.051,0.034,-0.042
273,0.04,0.038,-0.122
274,0.03,0.043,-0.178
275,0.037,0.047,-0.215
276,0.057,0.051,-0.237
277,0.058,0.054,-0.257
278,0.066,0.058,-0.266
279,0.066,0.061,-0.269
280,0.064,0.063,-0.268
281,0.064,0.064,-0.269
282,0.063,0.065,-0.269
283,0.061,0.066,-0.267
284,0.065,0.067,-0.256
285,0.062,0.066,-0.242
286,0.054,0.065,-0.222
287,0.052,0.064,-0.189
288,0.084,0.062,-0.138
289,0.09,0.061,-0.065
290,0.065,0.06,0.017
291,0.051,0.058,0.121
292,0.059,0.056,0.262
293,0.045,0.054,0.423
294,0.059,0.052,0.529
295,0.047,0.05,0.535
296,0.034,0.049,0.49
297,0.042,0.047,0.445
298,0.048,0.045,0.389
299,0.045,0.044,0.268
300,0.033,0.043,0.111
301,0.026,0.042,-0.012
302,0.027,0.04,-0.092
303,0.036,0.038,-0.148
304,0.051,0.036,-0.198
305,0.041,0.034,-0.225
306,0.034,0.033,-0.235
307,0.029,0.03,-0.242
308,0.037,0.026,-0.251
309,0.035,0.023,-0.259
310,0.031,0.019,-0.258
311,0.018,0.016,-0.252
312,0.007,0.013,-0.246
313,0.009,0.011,-0.243
314,0.005,0.007,-0.238
315,0.04,0.003,-0.219
316,-0.002,-0.0,-0.189
317,-0.009,-0.003,-0.145
318,-0.015,-0.005,-0.089
319,-0.02,-0.007,-0.012
320,-0.01,-0.009,0.095
321,-0.022,-0.01,0.207
322,-0.027,-0.009,0.301
323,-0.012,-0.01,0.419
324,-0.01,-0.01,0.568
325,-0.008,-0.011,0.663
326,-0.023,-0.01,0.596
327,-0.023,-0.007,0.434
328,-0.01,-0.005,0.282
329,0.001,-0.002,0.17
330,0.016,0.001,0.069
331,0.041,0.004,-0.029
332,0.024,0.009,-0.109
333,0.013,0.013,-0.158
334,0.013,0.016,-0.194
335,0.021,0.019,-0.217
336,0.036,0.023,-0.233
337,0.029,0.028,-0.241
338,0.026,0.034,-0.24
339,0.029,0.039,-0.24
340,0.033,0.044,-0.246
341,0.034,0.047,-0.247
342,0.04,0.051,-0.239
343,0.044,0.055,-0.226
344,0.058,0.06,-0.213
345,0.058,0.064,-0.197
346,0.064,0.067,-0.166
347,0.097,0.07,-0.113
348,0.065,0.073,-0.042
349,0.085,0.075,0.044
350,0.071,0.077,0.156
351,0.083,0.077,0.313
352,0.088,0.079,0.471
353,0.076,0.08,0.554
354,0.089,0.081,0.56
355,0.078,0.081,0.54
356,0.082,0.08,0.516
357,0.129,0.077,0.439
358,0.083,0.076,0.288
359,0.058,0.075,0.128
360,0.058,0.073,0.015
361,0.066,0.071,-0.066
362,0.063,0.069,-0.128
363,0.073,0.068,-0.176
364,0.072,0.068,-0.2
365,0.057,0.068,-0.209
366,0.056,0.069,-0.219
367,0.058,0.071,-0.234
368,0.066,0.074,-0.243
369,0.071,0.079,-0.243
370,0.079,0.083,-0.236
371,0.081,0.088,-0.233
372,0.087,0.094,-0.233
373,0.1,0.098,-0.23
374,0.099,0.103,-0.213
375,0.098,0.107,-0.185
376,0.103,0.113,-0.146
377,0.117,0.118,-0.093
378,0.133,0.122,-0.014
379,0.147,0.126,0.091
380,0.128,0.128,0.196
381,0.12,0.129,0.3
382,0.126,0.129,0.435
383,0.143,0.127,0.593
384,0.141,0.124,0.678
385,0.115,0.12,0.584
386,0.115,0.115,0.423
387,0.107,0.108,0.289
388,0.082,0.101,0.188
389,0.107,0.092,0.08
390,0.069,0.084,-0.028
391,0.06,0.075,-0.104
392,0.054,0.067,-0.151
393,0.062,0.06,-0.187
394,0.058,0.055,-0.217
395,0.06,0.052,-0.236
396,0.063,0.053,-0.24
397,0.065,0.057,-0.242
398,0.076,0.067,-0.246
399,0.083,0.083,-0.253
400,0.091,0.106,-0.254
