lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.7,1.0
1,0.368,0.572,0.828
2,0.326,0.466,0.628
3,0.28,0.381,0.436
4,0.27,0.313,0.275
5,0.262,0.259,0.128
6,0.238,0.219,-0.002
7,0.233,0.188,-0.098
8,0.235,0.167,-0.161
9,0.198,0.152,-0.204
10,0.184,0.142,-0.232
11,0.174,0.137,-0.25
12,0.161,0.135,-0.263
13,0.149,0.135,-0.266
14,0.143,0.136,-0.265
15,0.137,0.138,-0.266
16,0.132,0.14,-0.269
17,0.127,0.141,-0.27
18,0.12,0.141,-0.271
19,0.119,0.141,-0.265
20,0.116,0.139,-0.252
21,0.122,0.136,-0.22
22,0.107,0.132,-0.17
23,0.093,0.127,-0.102
24,0.091,0.12,-0.007
25,0.091,0.113,0.127
26,0.098,0.093,0.297
27,0.13,0.09,0.464
28,0.087,0.087,0.567
29,0.088,0.085,0.632
30,0.068,0.084,0.645
31,0.082,0.082,0.597
32,0.076,0.081,0.48
33,0.067,0.079,0.309
34,0.058,0.076,0.143
35,0.071,0.074,0.013
36,0.054,0.07,-0.084
37,0.065,0.066,-0.155
38,0.077,0.063,-0.207
39,0.069,0.059,-0.239
40,0.063,0.056,-0.258
41,0.061,0.053,-0.264
42,0.056,0.049,-0.269
43,0.05,0.045,-0.273
44,0.045,0.04,-0.278
45,0.039,0.036,-0.278
46,0.037,0.032,-0.279
47,0.032,0.028,-0.278
48,0.028,0.025,-0.27
49,0.021,0.022,-0.254
50,0.016,0.02,-0.234
51,0.008,0.018,-0.197
52,0.007,0.016,-0.142
53,-0.0,0.012,-0.053
54,-0.006,0.012,0.057
55,-0.005,0.008,0.176
56,0.002,0.006,0.312
57,-0.002,0.003,0.473
58,0.005,0.001,0.62
59,0.024,-0.0,0.666
60,0.025,-0.001,0.584
61,-0.01,-0.001,0.446
62,-0.007,-0.001,0.317
63,-0.001,-0.001,0.195
64,0.005,-0.002,0.071
65,0.005,-0.002,-0.042
66,0.017,-0.001,-0.129
67,0.011,-0.001,-0.183
68,0.005,-0.0,-0.218
69,-0.011,0.0,-0.247
70,-0.011,0.0,-0.263
71,-0.012,-0.0,-0.272
72,-0.013,-0.0,-0.272
73,-0.012,-0.0,-0.275
74,-0.01,-0.001,-0.276
75,-0.009,-0.002,-0.27
76,-0.009,-0.003,-0.273
77,-0.009,-0.003,-0.272
78,-0.007,-0.004,-0.263
79,0.058,-0.005,-0.242
80,-0.01,-0.005,-0.211
81,-0.002,-0.006,-0.162
82,-0.007,-0.006,-0.093
83,-0.009,-0.007,-0.002
84,-0.009,-0.008,0.125
85,-0.006,-0.009,0.276
86,-0.007,-0.009,0.412
87,0.004,-0.011,0.501
88,-0.029,-0.013,0.554
89,-0.032,-0.015,0.567
90,-0.022,-0.017,0.521
91,-0.011,-0.018,0.405
92,-0.034,-0.02,0.254
93,-0.013,-0.023,0.12
94,-0.017,-0.025,0.011
95,-0.024,-0.026,-0.077
96,-0.033,-0.027,-0.144
97,-0.027,-0.027,-0.194
98,-0.023,-0.028,-0.224
99,-0.028,-0.029,-0.243
100,-0.03,-0.029,-0.25
101,-0.032,-0.03,-0.259
102,-0.032,-0.03,-0.269
103,-0.031,-0.03,-0.275
104,-0.03,-0.029,-0.277
105,-0.027,-0.03,-0.276
106,-0.024,-0.029,-0.273
107,-0.03,-0.028,-0.264
108,-0.039,-0.026,-0.247
109,-0.041,-0.024,-0.225
110,-0.012,-0.022,-0.186
111,0.026,-0.02,-0.126
112,-0.011,-0.017,-0.041
113,-0.023,-0.016,0.064
114,-0.027,-0.013,0.182
115,-0.031,-0.011,0.312
116,-0.025,-0.009,0.456
117,-0.004,-0.008,0.567
118,-0.021,-0.007,0.591
119,-0.029,-0.006,0.521
120,-0.009,-0.007,0.412
121,-0.01,-0.008,0.299
122,0.023,-0.009,0.186
123,0.01,-0.01,0.067
124,0.003,-0.013,-0.038
125,0.01,-0.016,-0.118
126,-0.006,-0.019,-0.171
127,-0.019,-0.022,-0.21
128,-0.027,-0.025,-0.236
129,-0.031,-0.029,-0.254
130,-0.037,-0.032,-0.26
131,-0.043,-0.036,-0.264
132,-0.048,-0.04,-0.265
133,-0.052,-0.043,-0.269
134,-0.055,-0.045,-0.273
135,-0.059,-0.046,-0.271
136,-0.061,-0.048,-0.266
137,-0.058,-0.051,-0.255
138,-0.054,-0.053,-0.236
139,-0.056,-0.054,-0.202
140,-0.058,-0.054,-0.156
141,-0.055,-0.054,-0.089
142,-0.053,-0.053,0.003
143,-0.048,-0.052,0.133
144,-0.043,-0.05,0.273
145,-0.042,-0.048,0.393
146,-0.043,-0.045,0.488
147,-0.039,-0.042,0.554
148,-0.035,-0.041,0.574
149,-0.033,-0.04,0.524
150,-0.041,-0.039,0.408
151,-0.041,-0.038,0.265
152,-0.034,-0.038,0.134
153,-0.035,-0.038,0.027
154,-0.036,-0.039,-0.066
155,-0.035,-0.039,-0.139
156,-0.04,-0.04,-0.19
157,-0.045,-0.042,-0.221
158,-0.049,-0.043,-0.239
159,-0.049,-0.045,-0.251
160,-0.049,-0.047,-0.26
161,-0.05,-0.049,-0.265
162,-0.053,-0.051,-0.267
163,-0.055,-0.053,-0.269
164,-0.056,-0.056,-0.266
165,-0.058,-0.059,-0.26
166,-0.058,-0.061,-0.247
167,-0.064,-0.063,-0.234
168,-0.064,-0.065,-0.214
169,-0.063,-0.067,-0.182
170,-0.058,-0.068,-0.128
171,-0.062,-0.069,-0.045
172,-0.066,-0.069,0.058
173,-0.071,-0.069,0.182
174,-0.071,-0.069,0.322
175,-0.069,-0.068,0.465
176,-0.069,-0.066,0.578
177,-0.069,-0.064,0.61
178,-0.075,-0.062,0.558
179,-0.074,-0.059,0.47
180,-0.064,-0.057,0.362
181,-0.062,-0.055,0.241
182,-0.057,-0.052,0.111
183,-0.053,-0.049,-0.01
184,-0.043,-0.047,-0.099
185,-0.037,-0.046,-0.161
186,-0.035,-0.044,-0.203
187,-0.038,-0.042,-0.234
188,-0.027,-0.041,-0.252
189,-0.026,-0.04,-0.259
190,-0.028,-0.038,-0.261
191,-0.029,-0.037,-0.265
192,-0.03,-0.036,-0.266
193,-0.03,-0.035,-0.263
194,-0.033,-0.034,-0.252
195,-0.036,-0.033,-0.256
196,-0.038,-0.032,-0.247
197,-0.041,-0.031,-0.23
198,-0.043,-0.031,-0.202
199,-0.047,-0.03,-0.16
200,-0.048,-0.03,-0.098
201,-0.042,-0.03,-0.008
202,-0.039,-0.03,0.112
203,-0.034,-0.03,0.24
204,-0.028,-0.03,0.363
205,-0.026,-0.03,0.468
206,-0.029,-0.03,0.553
207,-0.021,-0.03,0.596
208,-0.008,-0.031,0.564
209,-0.002,-0.031,0.45
210,-0.037,-0.032,0.302
211,-0.025,-0.033,0.171
212,-0.017,-0.034,0.055
213,-0.049,-0.035,-0.049
214,-0.049,-0.037,-0.133
215,-0.031,-0.039,-0.189
216,-0.039,-0.041,-0.221
217,-0.047,-0.043,-0.243
218,-0.056,-0.045,-0.257
219,-0.055,-0.047,-0.264
220,-0.055,-0.05,-0.268
221,-0.056,-0.051,-0.27
222,-0.057,-0.053,-0.269
223,-0.056,-0.054,-0.263
224,-0.056,-0.055,-0.254
225,-0.056,-0.056,-0.247
226,-0.058,-0.056,-0.238
227,-0.056,-0.056,-0.221
228,-0.055,-0.055,-0.192
229,-0.053,-0.054,-0.141
230,-0.05,-0.053,-0.065
231,-0.045,-0.051,0.03
232,-0.046,-0.049,0.142
233,-0.042,-0.047,0.275
234,-0.04,-0.045,0.423
235,-0.045,-0.044,0.537
236,-0.044,-0.042,0.58
237,-0.048,-0.04,0.544
238,-0.04,-0.039,0.468
239,-0.035,-0.038,0.374
240,-0.033,-0.035,0.257
241,-0.037,-0.034,0.12
242,-0.036,-0.032,-0.005
243,-0.037,-0.032,-0.092
244,-0.036,-0.031,-0.155
245,-0.045,-0.031,-0.201
246,-0.022,-0.031,-0.232
247,-0.027,-0.032,-0.25
248,-0.029,-0.033,-0.26
249,-0.029,-0.034,-0.265
250,-0.029,-0.035,-0.269
251,-0.032,-0.036,-0.268
252,-0.034,-0.037,-0.263
253,-0.036,-0.039,-0.256
254,-0.037,-0.04,-0.253
255,-0.039,-0.042,-0.249
256,-0.043,-0.044,-0.232
257,-0.046,-0.046,-0.205
258,-0.049,-0.048,-0.166
259,-0.051,-0.05,-0.107
260,-0.057,-0.052,-0.024
261,-0.055,-0.053,0.086
262,-0.059,-0.054,0.207
263,-0.063,-0.054,0.322
264,-0.069,-0.054,0.428
265,-0.062,-0.054,0.53
266,-0.051,-0.054,0.588
267,-0.041,-0.053,0.551
268,-0.05,-0.052,0.429
269,-0.048,-0.051,0.285
270,-0.046,-0.049,0.157
271,-0.045,-0.047,0.048
272,-0.048,-0.045,-0.053
273,-0.051,-0.043,-0.132
274,-0.049,-0.041,-0.189
275,-0.039,-0.038,-0.221
276,-0.027,-0.036,-0.243
277,-0.025,-0.034,-0.258
278,-0.027,-0.033,-0.267
279,-0.028,-0.032,-0.272
280,-0.029,-0.031,-0.275
281,-0.03,-0.031,-0.274
282,-0.032,-0.03,-0.269
283,-0.032,-0.03,-0.259
284,-0.033,-0.03,-0.254
285,-0.035,-0.031,-0.246
286,-0.033,-0.031,-0.228
287,-0.029,-0.031,-0.195
288,-0.026,-0.032,-0.143
289,-0.029,-0.032,-0.07
290,-0.032,-0.032,0.026
291,-0.033,-0.031,0.143
292,-0.033,-0.031,0.283
293,-0.033,-0.031,0.434
294,-0.028,-0.031,0.548
295,-0.034,-0.031,0.582
296,-0.042,-0.03,0.545
297,-0.042,-0.03,0.478
298,-0.033,-0.029,0.383
299,-0.027,-0.027,0.248
300,-0.023,-0.025,0.095
301,-0.012,-0.024,-0.024
302,-0.01,-0.022,-0.106
303,-0.024,-0.021,-0.166
304,-0.022,-0.019,-0.21
305,-0.018,-0.018,-0.238
306,-0.016,-0.017,-0.254
307,-0.015,-0.016,-0.262
308,-0.012,-0.015,-0.268
309,-0.011,-0.014,-0.268
310,-0.011,-0.013,-0.262
311,-0.01,-0.011,-0.259
312,-0.008,-0.009,-0.258
313,-0.006,-0.007,-0.257
314,-0.005,-0.006,-0.25
315,-0.004,-0.004,-0.234
316,-0.005,-0.002,-0.204
317,-0.002,-0.0,-0.164
318,0.0,0.002,-0.105
319,-0.001,0.004,-0.02
320,0.001,0.006,0.092
321,0.007,0.009,0.211
322,0.009,0.012,0.335
323,0.009,0.015,0.456
324,0.01,0.019,0.588
325,0.022,0.022,0.649
326,0.026,0.025,0.586
327,0.022,0.027,0.438
328,0.029,0.029,0.29
329,0.064,0.031,0.157
330,0.046,0.033,0.042
331,0.031,0.035,-0.062
332,0.035,0.036,-0.142
333,0.033,0.038,-0.191
334,0.035,0.039,-0.221
335,0.04,0.039,-0.239
336,0.044,0.04,-0.253
337,0.045,0.039,-0.259
338,0.043,0.04,-0.261
339,0.041,0.04,-0.263
340,0.041,0.04,-0.262
341,0.04,0.04,-0.253
342,0.038,0.04,-0.25
343,0.035,0.041,-0.243
344,0.035,0.042,-0.234
345,0.039,0.043,-0.218
346,0.042,0.045,-0.188
347,0.044,0.047,-0.137
348,0.05,0.05,-0.07
349,0.051,0.053,0.024
350,0.056,0.057,0.147
351,0.062,0.061,0.305
352,0.067,0.065,0.467
353,0.07,0.07,0.572
354,0.067,0.075,0.614
355,0.07,0.08,0.596
356,0.093,0.084,0.535
357,0.082,0.088,0.431
358,0.095,0.092,0.281
359,0.107,0.096,0.127
360,0.107,0.1,0.004
361,0.108,0.104,-0.083
362,0.097,0.107,-0.147
363,0.122,0.11,-0.192
364,0.123,0.112,-0.221
365,0.12,0.115,-0.237
366,0.117,0.117,-0.248
367,0.119,0.119,-0.255
368,0.119,0.12,-0.255
369,0.119,0.121,-0.251
370,0.118,0.122,-0.247
371,0.118,0.123,-0.249
372,0.119,0.123,-0.251
373,0.119,0.123,-0.24
374,0.118,0.122,-0.224
375,0.118,0.122,-0.203
376,0.116,0.122,-0.168
377,0.118,0.121,-0.111
378,0.118,0.12,-0.023
379,0.12,0.119,0.09
380,0.13,0.118,0.206
381,0.133,0.117,0.334
382,0.124,0.116,0.472
383,0.119,0.115,0.607
384,0.115,0.114,0.676
385,0.111,0.113,0.591
386,0.113,0.112,0.445
387,0.105,0.11,0.302
388,0.098,0.109,0.179
389,0.101,0.107,0.06
390,0.104,0.106,-0.048
391,0.108,0.104,-0.126
392,0.107,0.103,-0.176
393,0.095,0.101,-0.208
394,0.101,0.099,-0.23
395,0.099,0.097,-0.245
396,0.097,0.095,-0.251
397,0.093,0.092,-0.254
398,0.089,0.089,-0.256
399,0.085,0.086,-0.256
400,0.082,0.082,-0.248
