lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.658,1.0
1,0.304,0.497,0.44
2,0.203,0.368,0.328
3,0.109,0.265,0.219
4,0.13,0.185,0.192
5,0.123,0.125,0.142
6,0.112,0.082,0.099
7,0.114,0.053,0.075
8,0.083,0.034,0.03
9,0.065,0.025,0.004
10,0.079,0.023,0.006
11,0.061,0.026,-0.009
12,0.089,0.032,0.014
13,0.087,0.041,0.007
14,0.054,0.051,-0.026
15,0.06,0.061,-0.022
16,0.043,0.071,-0.033
17,0.089,0.079,0.001
18,0.09,0.087,0.002
19,0.085,0.092,-0.004
20,0.06,0.095,-0.019
21,0.088,0.097,0.013
22,0.059,0.096,0.002
23,0.027,0.094,-0.001
24,0.033,0.09,0.03
25,0.043,0.084,0.073
26,0.048,0.065,0.117
27,0.078,0.062,0.18
28,0.052,0.061,0.199
29,0.085,0.062,0.246
30,0.054,0.062,0.222
31,0.063,0.063,0.204
32,0.076,0.063,0.179
33,0.054,0.063,0.125
34,0.085,0.064,0.105
35,0.05,0.065,0.046
36,0.064,0.065,0.027
37,0.041,0.066,-0.014
38,0.076,0.065,-0.0
39,0.075,0.064,-0.007
40,0.068,0.064,-0.017
41,0.07,0.064,-0.016
42,0.087,0.066,-0.005
43,0.066,0.067,-0.026
44,0.081,0.068,-0.018
45,0.043,0.068,-0.048
46,0.074,0.069,-0.023
47,0.051,0.067,-0.036
48,0.073,0.067,-0.021
49,0.046,0.067,-0.038
50,0.068,0.068,-0.011
51,0.078,0.069,0.007
52,0.056,0.071,0.008
53,0.081,0.072,0.053
54,0.065,0.074,0.075
55,0.045,0.074,0.099
56,0.068,0.073,0.153
57,0.066,0.073,0.187
58,0.085,0.072,0.231
59,0.101,0.07,0.25
60,0.094,0.068,0.233
61,0.09,0.066,0.202
62,0.069,0.064,0.157
63,0.079,0.063,0.124
64,0.057,0.061,0.067
65,0.047,0.059,0.033
66,0.032,0.058,-0.002
67,0.041,0.055,-0.008
68,0.045,0.05,-0.014
69,0.057,0.048,-0.01
70,0.064,0.045,-0.008
71,0.05,0.044,-0.021
72,0.031,0.043,-0.04
73,0.05,0.042,-0.028
74,0.02,0.041,-0.053
75,0.029,0.042,-0.045
76,0.004,0.042,-0.064
77,0.029,0.042,-0.047
78,0.044,0.044,-0.035
79,0.079,0.044,-0.001
80,0.06,0.046,-0.007
81,0.038,0.049,-0.013
82,0.077,0.052,0.041
83,0.067,0.056,0.06
84,0.035,0.059,0.071
85,0.077,0.062,0.144
86,0.063,0.063,0.174
87,0.051,0.064,0.195
88,0.054,0.066,0.214
89,0.068,0.065,0.22
90,0.089,0.065,0.211
91,0.094,0.064,0.186
92,0.066,0.065,0.131
93,0.032,0.065,0.067
94,0.06,0.063,0.058
95,0.043,0.061,0.018
96,0.066,0.058,0.017
97,0.065,0.055,0.004
98,0.063,0.053,-0.005
99,0.049,0.05,-0.019
100,0.053,0.047,-0.018
101,0.047,0.044,-0.025
102,0.051,0.043,-0.024
103,0.043,0.044,-0.035
104,0.03,0.044,-0.043
105,0.027,0.042,-0.041
106,0.037,0.041,-0.033
107,0.027,0.04,-0.041
108,0.041,0.04,-0.026
109,0.04,0.04,-0.019
110,0.042,0.041,-0.009
111,0.027,0.042,-0.002
112,0.05,0.043,0.041
113,0.057,0.045,0.079
114,0.037,0.047,0.105
115,0.043,0.048,0.143
116,0.036,0.048,0.168
117,0.076,0.048,0.22
118,0.073,0.047,0.226
119,0.036,0.048,0.183
120,0.041,0.048,0.165
121,0.05,0.049,0.144
122,0.045,0.047,0.099
123,0.061,0.046,0.068
124,0.056,0.045,0.036
125,0.038,0.044,-0.001
126,0.025,0.042,-0.027
127,0.027,0.039,-0.035
128,0.052,0.036,-0.023
129,0.049,0.032,-0.029
130,0.039,0.03,-0.042
131,0.034,0.028,-0.051
132,-0.006,0.026,-0.083
133,0.018,0.025,-0.06
134,0.013,0.024,-0.06
135,0.008,0.023,-0.062
136,0.031,0.021,-0.042
137,0.028,0.021,-0.042
138,0.017,0.02,-0.043
139,0.022,0.019,-0.032
140,0.018,0.019,-0.027
141,0.022,0.019,-0.002
142,0.027,0.02,0.024
143,0.001,0.019,0.041
144,0.026,0.019,0.098
145,0.023,0.019,0.136
146,0.028,0.019,0.172
147,-0.001,0.019,0.163
148,0.024,0.019,0.183
149,0.036,0.018,0.17
150,0.04,0.017,0.147
151,0.026,0.017,0.102
152,0.019,0.016,0.059
153,0.008,0.016,0.017
154,-0.0,0.015,-0.016
155,0.004,0.013,-0.035
156,-0.002,0.011,-0.056
157,0.013,0.01,-0.053
158,0.021,0.011,-0.052
159,0.017,0.011,-0.058
160,0.011,0.011,-0.065
161,0.006,0.012,-0.074
162,0.019,0.014,-0.067
163,0.015,0.016,-0.067
164,0.008,0.019,-0.069
165,0.022,0.021,-0.055
166,0.01,0.023,-0.062
167,0.005,0.026,-0.062
168,0.021,0.026,-0.045
169,0.034,0.028,-0.027
170,0.031,0.029,-0.016
171,0.038,0.03,0.012
172,0.032,0.03,0.039
173,0.032,0.03,0.078
174,0.028,0.03,0.116
175,0.056,0.03,0.174
176,0.069,0.03,0.207
177,0.028,0.028,0.185
178,0.023,0.027,0.174
179,0.043,0.025,0.174
180,0.012,0.023,0.122
181,0.019,0.021,0.088
182,0.015,0.02,0.044
183,0.022,0.021,0.018
184,0.019,0.019,-0.009
185,-0.022,0.018,-0.058
186,-0.024,0.016,-0.067
187,0.004,0.014,-0.052
188,0.004,0.012,-0.06
189,0.008,0.011,-0.061
190,0.021,0.01,-0.056
191,0.026,0.009,-0.055
192,0.045,0.008,-0.039
193,0.012,0.008,-0.065
194,0.02,0.01,-0.054
195,0.008,0.012,-0.059
196,0.039,0.014,-0.029
197,0.012,0.014,-0.045
198,-0.017,0.015,-0.061
199,0.006,0.017,-0.032
200,0.028,0.018,0.002
201,0.028,0.019,0.027
202,0.028,0.018,0.059
203,0.021,0.02,0.095
204,-0.001,0.02,0.115
205,-0.005,0.02,0.137
206,-0.012,0.019,0.149
207,0.002,0.019,0.164
208,0.061,0.019,0.195
209,0.029,0.018,0.147
210,0.038,0.017,0.121
211,0.025,0.014,0.071
212,0.015,0.013,0.025
213,0.024,0.013,0.005
214,0.011,0.012,-0.027
215,0.019,0.011,-0.033
216,0.007,0.01,-0.051
217,-0.011,0.009,-0.07
218,-0.01,0.008,-0.076
219,0.005,0.007,-0.065
220,0.025,0.007,-0.051
221,0.04,0.008,-0.045
222,-0.002,0.009,-0.081
223,0.007,0.01,-0.071
224,-0.003,0.012,-0.074
225,0.006,0.014,-0.062
226,-0.014,0.015,-0.073
227,0.001,0.017,-0.056
228,0.019,0.018,-0.031
229,0.021,0.019,-0.014
230,0.008,0.02,0.001
231,0.009,0.022,0.028
232,0.019,0.024,0.071
233,0.051,0.027,0.132
234,0.073,0.028,0.18
235,0.073,0.028,0.203
236,0.012,0.029,0.175
237,0.016,0.029,0.178
238,0.054,0.029,0.193
239,0.036,0.027,0.151
240,0.036,0.025,0.113
241,0.016,0.024,0.057
242,0.024,0.023,0.029
243,0.009,0.022,-0.006
244,-0.008,0.022,-0.037
245,-0.002,0.022,-0.043
246,0.002,0.022,-0.049
247,0.029,0.02,-0.034
248,0.023,0.018,-0.042
249,0.022,0.016,-0.045
250,0.01,0.015,-0.059
251,-0.002,0.013,-0.072
252,0.03,0.013,-0.05
253,0.016,0.013,-0.059
254,0.027,0.013,-0.047
255,0.025,0.014,-0.043
256,0.017,0.016,-0.044
257,0.005,0.019,-0.046
258,0.018,0.02,-0.024
259,0.032,0.022,0.005
260,0.016,0.022,0.016
261,0.039,0.021,0.062
262,0.029,0.021,0.093
263,0.037,0.023,0.138
264,-0.005,0.022,0.133
265,0.005,0.022,0.163
266,0.018,0.021,0.185
267,0.024,0.019,0.176
268,-0.01,0.018,0.125
269,-0.008,0.015,0.092
270,0.016,0.011,0.076
271,0.049,0.009,0.063
272,0.044,0.008,0.033
273,0.011,0.007,-0.014
274,0.01,0.006,-0.03
275,0.011,0.004,-0.042
276,0.003,0.002,-0.054
277,-0.013,0.002,-0.07
278,-0.015,0.001,-0.07
279,-0.017,0.001,-0.073
280,-0.002,0.0,-0.067
281,0.013,-0.001,-0.059
282,0.009,-0.001,-0.058
283,-0.015,-0.0,-0.073
284,-0.004,0.001,-0.062
285,-0.012,0.002,-0.07
286,-0.008,0.003,-0.063
287,-0.022,0.005,-0.066
288,0.017,0.006,-0.025
289,-0.007,0.005,-0.024
290,0.02,0.006,0.023
291,0.038,0.008,0.07
292,0.025,0.009,0.097
293,0.055,0.008,0.153
294,0.015,0.009,0.15
295,-0.017,0.012,0.143
296,-0.022,0.012,0.14
297,-0.013,0.011,0.127
298,0.037,0.009,0.134
299,0.025,0.008,0.088
300,0.015,0.008,0.044
301,0.002,0.006,0.004
302,0.003,0.005,-0.017
303,0.007,0.003,-0.032
304,0.019,0.003,-0.035
305,0.012,0.003,-0.048
306,-0.014,0.004,-0.073
307,0.001,0.005,-0.061
308,-0.021,0.006,-0.079
309,-0.004,0.007,-0.067
310,-0.006,0.008,-0.071
311,-0.007,0.011,-0.077
312,0.026,0.013,-0.047
313,0.024,0.017,-0.043
314,0.017,0.018,-0.048
315,0.01,0.022,-0.049
316,0.025,0.024,-0.029
317,0.039,0.025,-0.011
318,0.025,0.025,-0.008
319,0.019,0.023,0.013
320,0.062,0.023,0.083
321,0.039,0.023,0.109
322,0.023,0.024,0.136
323,0.032,0.026,0.169
324,0.029,0.026,0.19
325,0.061,0.026,0.223
326,0.033,0.027,0.187
327,0.023,0.028,0.15
328,0.002,0.029,0.1
329,-0.004,0.028,0.059
330,-0.013,0.027,0.011
331,0.024,0.026,0.008
332,0.004,0.025,-0.029
333,0.024,0.024,-0.031
334,0.02,0.023,-0.043
335,0.003,0.023,-0.065
336,0.025,0.022,-0.049
337,0.03,0.02,-0.042
338,0.05,0.018,-0.033
339,0.019,0.016,-0.062
340,0.039,0.015,-0.047
341,0.058,0.014,-0.028
342,0.038,0.013,-0.043
343,0.019,0.012,-0.058
344,0.016,0.011,-0.061
345,0.019,0.012,-0.052
346,-0.013,0.012,-0.068
347,-0.014,0.012,-0.055
348,-0.018,0.012,-0.035
349,-0.009,0.012,0.002
350,-0.016,0.011,0.029
351,-0.006,0.008,0.077
352,0.021,0.006,0.131
353,0.006,0.005,0.153
354,0.003,0.004,0.173
355,-0.003,0.005,0.166
356,0.01,0.006,0.155
357,0.017,0.006,0.122
358,0.021,0.008,0.086
359,0.016,0.009,0.038
360,0.048,0.008,0.029
361,0.032,0.009,-0.005
362,0.01,0.009,-0.04
363,0.015,0.01,-0.044
364,0.001,0.009,-0.066
365,0.006,0.01,-0.066
366,-0.003,0.01,-0.071
367,0.001,0.009,-0.068
368,-0.005,0.009,-0.074
369,-0.023,0.008,-0.089
370,-0.002,0.008,-0.073
371,0.027,0.006,-0.046
372,0.02,0.006,-0.048
373,0.016,0.006,-0.051
374,0.022,0.008,-0.042
375,0.015,0.01,-0.037
376,-0.011,0.013,-0.046
377,-0.009,0.015,-0.028
378,0.016,0.018,0.013
379,0.001,0.02,0.029
380,0.006,0.022,0.073
381,0.014,0.025,0.115
382,0.042,0.026,0.164
383,0.048,0.028,0.194
384,0.073,0.029,0.225
385,0.028,0.03,0.179
386,0.031,0.03,0.154
387,0.021,0.03,0.116
388,0.029,0.03,0.081
389,0.02,0.028,0.035
390,0.024,0.027,0.009
391,0.016,0.024,-0.019
392,0.022,0.022,-0.029
393,0.028,0.019,-0.031
394,0.027,0.015,-0.038
395,0.023,0.012,-0.042
396,0.001,0.008,-0.064
397,-0.017,0.005,-0.085
398,-0.015,0.002,-0.089
399,0.006,-0.001,-0.072
400,0.011,-0.003,-0.068
