lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.532,0.668,0.835
2,0.455,0.562,0.635
3,0.423,0.474,0.443
4,0.368,0.402,0.286
5,0.337,0.343,0.133
6,0.314,0.296,0.002
7,0.3,0.258,-0.101
8,0.262,0.229,-0.169
9,0.239,0.205,-0.218
10,0.215,0.188,-0.249
11,0.201,0.174,-0.268
12,0.179,0.163,-0.28
13,0.162,0.155,-0.289
14,0.147,0.148,-0.292
15,0.135,0.141,-0.292
16,0.127,0.136,-0.294
17,0.119,0.13,-0.296
18,0.109,0.124,-0.292
19,0.103,0.118,-0.281
20,0.102,0.11,-0.262
21,0.102,0.103,-0.227
22,0.092,0.094,-0.174
23,0.085,0.086,-0.102
24,0.083,0.076,-0.001
25,0.05,0.067,0.133
26,0.043,0.049,0.304
27,0.038,0.043,0.472
28,0.021,0.039,0.574
29,0.015,0.034,0.619
30,0.006,0.031,0.63
31,0.012,0.028,0.59
32,0.01,0.025,0.474
33,0.012,0.022,0.299
34,0.014,0.021,0.136
35,0.019,0.018,0.013
36,0.023,0.016,-0.089
37,0.032,0.013,-0.165
38,0.029,0.011,-0.218
39,0.023,0.01,-0.253
40,0.019,0.008,-0.273
41,0.018,0.008,-0.286
42,0.015,0.008,-0.292
43,0.014,0.008,-0.293
44,0.011,0.008,-0.298
45,0.009,0.008,-0.3
46,0.006,0.008,-0.3
47,0.002,0.008,-0.295
48,-0.0,0.009,-0.284
49,0.0,0.008,-0.267
50,-0.001,0.008,-0.243
51,-0.004,0.008,-0.202
52,0.001,0.008,-0.141
53,0.016,0.008,-0.048
54,-0.006,0.01,0.065
55,-0.006,0.011,0.19
56,0.008,0.011,0.328
57,0.006,0.012,0.486
58,0.017,0.013,0.63
59,0.043,0.014,0.68
60,0.033,0.014,0.591
61,0.024,0.015,0.457
62,0.017,0.015,0.328
63,0.012,0.014,0.205
64,0.016,0.013,0.081
65,0.009,0.012,-0.033
66,0.02,0.011,-0.124
67,0.017,0.01,-0.186
68,0.01,0.009,-0.229
69,0.007,0.006,-0.262
70,-0.001,0.003,-0.283
71,-0.008,-0.001,-0.295
72,-0.013,-0.005,-0.299
73,-0.017,-0.009,-0.301
74,-0.021,-0.013,-0.305
75,-0.024,-0.017,-0.299
76,-0.028,-0.021,-0.3
77,-0.03,-0.024,-0.292
78,-0.038,-0.027,-0.278
79,0.0,-0.031,-0.255
80,-0.026,-0.034,-0.22
81,-0.031,-0.036,-0.168
82,-0.036,-0.039,-0.093
83,-0.038,-0.04,0.003
84,-0.039,-0.042,0.133
85,-0.045,-0.045,0.285
86,-0.051,-0.047,0.426
87,-0.049,-0.05,0.514
88,-0.064,-0.052,0.566
89,-0.076,-0.055,0.577
90,-0.072,-0.057,0.536
91,-0.053,-0.059,0.419
92,-0.045,-0.06,0.27
93,-0.045,-0.063,0.134
94,-0.054,-0.065,0.024
95,-0.052,-0.067,-0.071
96,-0.074,-0.068,-0.143
97,-0.07,-0.069,-0.197
98,-0.076,-0.069,-0.231
99,-0.066,-0.069,-0.254
100,-0.075,-0.069,-0.268
101,-0.076,-0.068,-0.281
102,-0.071,-0.067,-0.289
103,-0.068,-0.065,-0.295
104,-0.068,-0.062,-0.297
105,-0.066,-0.061,-0.296
106,-0.065,-0.059,-0.291
107,-0.062,-0.056,-0.278
108,-0.055,-0.054,-0.258
109,-0.05,-0.052,-0.231
110,-0.053,-0.05,-0.192
111,-0.038,-0.047,-0.129
112,-0.032,-0.045,-0.037
113,-0.04,-0.043,0.07
114,-0.04,-0.04,0.189
115,-0.038,-0.038,0.324
116,-0.028,-0.035,0.472
117,-0.017,-0.033,0.59
118,-0.033,-0.032,0.621
119,-0.055,-0.032,0.547
120,-0.03,-0.033,0.437
121,-0.036,-0.035,0.323
122,-0.039,-0.036,0.201
123,-0.034,-0.038,0.079
124,-0.041,-0.041,-0.025
125,-0.043,-0.045,-0.106
126,-0.05,-0.048,-0.165
127,-0.046,-0.051,-0.212
128,-0.041,-0.054,-0.241
129,-0.05,-0.057,-0.264
130,-0.054,-0.059,-0.272
131,-0.059,-0.061,-0.277
132,-0.064,-0.063,-0.286
133,-0.069,-0.064,-0.29
134,-0.072,-0.064,-0.29
135,-0.073,-0.064,-0.287
136,-0.074,-0.063,-0.28
137,-0.073,-0.063,-0.268
138,-0.067,-0.062,-0.246
139,-0.07,-0.061,-0.209
140,-0.072,-0.059,-0.155
141,-0.066,-0.057,-0.08
142,-0.055,-0.055,0.015
143,-0.046,-0.053,0.146
144,-0.036,-0.051,0.287
145,-0.035,-0.048,0.409
146,-0.039,-0.046,0.502
147,-0.031,-0.043,0.57
148,-0.022,-0.041,0.591
149,-0.027,-0.039,0.536
150,-0.04,-0.037,0.419
151,-0.037,-0.035,0.273
152,-0.031,-0.032,0.142
153,-0.037,-0.03,0.032
154,-0.035,-0.028,-0.061
155,-0.029,-0.027,-0.138
156,-0.032,-0.025,-0.193
157,-0.034,-0.024,-0.227
158,-0.033,-0.023,-0.251
159,-0.027,-0.022,-0.264
160,-0.022,-0.02,-0.274
161,-0.019,-0.019,-0.28
162,-0.017,-0.018,-0.284
163,-0.015,-0.017,-0.284
164,-0.013,-0.016,-0.28
165,-0.013,-0.014,-0.274
166,-0.014,-0.013,-0.263
167,-0.013,-0.012,-0.246
168,-0.006,-0.011,-0.221
169,-0.002,-0.01,-0.184
170,-0.001,-0.009,-0.123
171,-0.0,-0.009,-0.04
172,0.004,-0.008,0.066
173,-0.003,-0.008,0.188
174,-0.01,-0.009,0.328
175,-0.018,-0.01,0.471
176,-0.019,-0.01,0.582
177,-0.012,-0.009,0.61
178,-0.012,-0.009,0.562
179,-0.008,-0.009,0.478
180,-0.012,-0.008,0.375
181,-0.018,-0.008,0.253
182,-0.018,-0.008,0.119
183,-0.013,-0.006,0.001
184,-0.011,-0.005,-0.089
185,-0.009,-0.005,-0.155
186,-0.01,-0.006,-0.203
187,-0.008,-0.007,-0.237
188,-0.003,-0.01,-0.258
189,-0.001,-0.012,-0.268
190,0.001,-0.013,-0.272
191,-0.0,-0.013,-0.281
192,-0.002,-0.014,-0.28
193,-0.003,-0.014,-0.275
194,-0.004,-0.014,-0.261
195,-0.006,-0.014,-0.262
196,-0.006,-0.014,-0.253
197,-0.009,-0.014,-0.237
198,-0.021,-0.014,-0.207
199,-0.033,-0.014,-0.159
200,-0.033,-0.014,-0.093
201,-0.034,-0.013,-0.005
202,-0.035,-0.012,0.115
203,-0.033,-0.012,0.246
204,-0.026,-0.012,0.373
205,-0.022,-0.012,0.48
206,-0.024,-0.012,0.566
207,-0.021,-0.012,0.61
208,0.015,-0.013,0.579
209,0.041,-0.013,0.468
210,0.025,-0.013,0.321
211,0.018,-0.013,0.188
212,0.006,-0.014,0.072
213,-0.03,-0.014,-0.039
214,-0.028,-0.014,-0.13
215,-0.017,-0.014,-0.19
216,-0.02,-0.015,-0.227
217,-0.025,-0.016,-0.254
218,-0.027,-0.018,-0.273
219,-0.027,-0.019,-0.283
220,-0.029,-0.021,-0.288
221,-0.032,-0.023,-0.289
222,-0.034,-0.024,-0.285
223,-0.033,-0.026,-0.279
224,-0.034,-0.028,-0.269
225,-0.033,-0.029,-0.255
226,-0.028,-0.029,-0.243
227,-0.024,-0.03,-0.223
228,-0.02,-0.029,-0.193
229,-0.02,-0.028,-0.138
230,-0.021,-0.027,-0.06
231,-0.021,-0.025,0.037
232,-0.019,-0.024,0.15
233,-0.023,-0.021,0.283
234,-0.02,-0.02,0.424
235,-0.025,-0.02,0.533
236,-0.029,-0.021,0.572
237,-0.029,-0.022,0.54
238,-0.023,-0.023,0.473
239,-0.014,-0.023,0.384
240,-0.013,-0.024,0.266
241,-0.013,-0.026,0.131
242,-0.029,-0.028,0.005
243,-0.032,-0.03,-0.087
244,-0.029,-0.031,-0.155
245,-0.038,-0.033,-0.21
246,-0.037,-0.035,-0.245
247,-0.037,-0.035,-0.267
248,-0.041,-0.037,-0.278
249,-0.044,-0.038,-0.284
250,-0.043,-0.039,-0.286
251,-0.044,-0.039,-0.283
252,-0.043,-0.04,-0.279
253,-0.042,-0.04,-0.274
254,-0.042,-0.042,-0.272
255,-0.04,-0.043,-0.264
256,-0.041,-0.044,-0.246
257,-0.044,-0.045,-0.216
258,-0.044,-0.045,-0.172
259,-0.047,-0.046,-0.113
260,-0.043,-0.046,-0.028
261,-0.035,-0.045,0.078
262,-0.039,-0.044,0.197
263,-0.032,-0.042,0.315
264,-0.034,-0.041,0.425
265,-0.029,-0.039,0.531
266,-0.043,-0.038,0.596
267,-0.043,-0.037,0.56
268,-0.044,-0.035,0.441
269,-0.048,-0.032,0.295
270,-0.048,-0.03,0.168
271,-0.04,-0.027,0.062
272,-0.01,-0.023,-0.038
273,-0.026,-0.02,-0.123
274,-0.04,-0.017,-0.186
275,-0.012,-0.013,-0.226
276,0.007,-0.01,-0.252
277,0.003,-0.007,-0.271
278,0.006,-0.003,-0.283
279,0.003,-0.001,-0.291
280,0.003,0.001,-0.295
281,0.005,0.003,-0.294
282,0.006,0.004,-0.289
283,0.006,0.004,-0.28
284,0.002,0.004,-0.269
285,-0.001,0.004,-0.257
286,0.0,0.003,-0.232
287,0.009,0.001,-0.197
288,0.017,-0.002,-0.143
289,0.008,-0.005,-0.068
290,-0.005,-0.009,0.03
291,-0.021,-0.013,0.145
292,-0.024,-0.018,0.282
293,-0.025,-0.022,0.428
294,-0.029,-0.026,0.538
295,-0.035,-0.03,0.569
296,-0.031,-0.032,0.538
297,-0.031,-0.035,0.481
298,-0.048,-0.038,0.396
299,-0.047,-0.04,0.261
300,-0.046,-0.04,0.114
301,-0.051,-0.041,-0.01
302,-0.044,-0.042,-0.097
303,-0.044,-0.042,-0.166
304,-0.038,-0.042,-0.215
305,-0.04,-0.041,-0.247
306,-0.04,-0.039,-0.263
307,-0.035,-0.038,-0.273
308,-0.031,-0.036,-0.279
309,-0.029,-0.033,-0.282
310,-0.026,-0.03,-0.28
311,-0.022,-0.026,-0.277
312,-0.018,-0.022,-0.276
313,-0.014,-0.018,-0.271
314,-0.012,-0.015,-0.258
315,-0.012,-0.011,-0.237
316,-0.005,-0.008,-0.205
317,-0.007,-0.004,-0.16
318,-0.011,-0.0,-0.097
319,-0.007,0.004,-0.007
320,-0.001,0.008,0.109
321,0.014,0.012,0.231
322,0.019,0.015,0.356
323,0.014,0.018,0.481
324,0.023,0.022,0.608
325,0.034,0.025,0.677
326,0.036,0.028,0.608
327,0.028,0.031,0.458
328,0.029,0.034,0.303
329,0.047,0.037,0.176
330,0.037,0.04,0.06
331,0.056,0.043,-0.049
332,0.047,0.046,-0.135
333,0.047,0.049,-0.19
334,0.049,0.052,-0.226
335,0.048,0.054,-0.253
336,0.051,0.055,-0.265
337,0.055,0.057,-0.268
338,0.058,0.059,-0.274
339,0.06,0.061,-0.279
340,0.062,0.062,-0.276
341,0.064,0.064,-0.269
342,0.063,0.065,-0.264
343,0.063,0.066,-0.257
344,0.062,0.067,-0.245
345,0.071,0.069,-0.223
346,0.077,0.07,-0.189
347,0.072,0.071,-0.135
348,0.074,0.072,-0.06
349,0.078,0.073,0.039
350,0.078,0.074,0.162
351,0.073,0.075,0.316
352,0.073,0.075,0.475
353,0.069,0.075,0.577
354,0.062,0.076,0.615
355,0.073,0.076,0.6
356,0.083,0.076,0.555
357,0.08,0.075,0.444
358,0.088,0.074,0.29
359,0.08,0.074,0.13
360,0.073,0.072,0.005
361,0.06,0.071,-0.092
362,0.064,0.069,-0.161
363,0.071,0.068,-0.208
364,0.072,0.068,-0.239
365,0.068,0.067,-0.256
366,0.067,0.066,-0.268
367,0.067,0.066,-0.276
368,0.067,0.065,-0.276
369,0.064,0.065,-0.274
370,0.061,0.065,-0.275
371,0.06,0.065,-0.275
372,0.06,0.064,-0.269
373,0.06,0.064,-0.259
374,0.061,0.064,-0.241
375,0.061,0.064,-0.217
376,0.06,0.064,-0.178
377,0.06,0.064,-0.118
378,0.058,0.065,-0.028
379,0.063,0.065,0.085
380,0.082,0.065,0.207
381,0.076,0.065,0.332
382,0.068,0.065,0.473
383,0.072,0.065,0.611
384,0.076,0.065,0.682
385,0.068,0.065,0.6
386,0.058,0.065,0.457
387,0.046,0.065,0.314
388,0.052,0.064,0.194
389,0.084,0.064,0.071
390,0.057,0.063,-0.039
391,0.053,0.062,-0.125
392,0.063,0.062,-0.178
393,0.059,0.061,-0.216
394,0.06,0.06,-0.239
395,0.064,0.06,-0.255
396,0.064,0.06,-0.263
397,0.061,0.06,-0.27
398,0.06,0.06,-0.273
399,0.06,0.061,-0.272
400,0.06,0.062,-0.265
