gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2880,202,13.7924003601074,-17.7690601348877,31.0173530578613,3670176,2885,101,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-13 22:14:55.814680,103.14450661572434,67.0613102300983,54.55662460645427,0.00015568379030427463,1.0,-66.98,3.1865100272627664,-67.19,8.7056,10.2244,12.4099,0.4434,5.6535,6.1159,7
102744,npp,270,2347,6.50657176971436,-17.770788192749,31.0159492492676,3670176,270,1895,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-15 23:17:32.591853,-79.38089539455437,17.827037514871755,15.714235379930738,2.105724206350995e-09,11.0,17.86,1.0442604737599883,17.2,3.8645,5.0967,6.6053,0.8895,5.8838,5.7879,7
638,npp,2625,1695,5.05485343933105,-17.7681903839111,31.0180225372314,3670176,2626,1283,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-16 22:58:44.021665,101.33203151192889,19.293042479538215,16.995375143703157,6.188422399217227e-17,8.0,-19.3,1.0442604737599883,-20.05,4.1745,5.6692,6.916,0.7997,3.9454,4.0424,7
103103,npp,1243,410,11.7862491607666,-17.7678127288818,31.0176105499268,3670176,1242,234,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-18 22:21:08.664960,102.74556124589634,63.216915059299204,52.16090746014965,1.0744255039137563e-28,2.0,-63.16,2.7445598364131496,-63.41,7.5054,9.3773,11.2621,0.4835,5.4115,5.6985,7
103112,npp,163,3888,16.8664131164551,-17.77024269104,31.0194492340088,3670176,166,3109,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-19 00:01:35.046480,-84.76711738703847,67.10183631477048,54.58466881478791,2.835904117658573e-21,18.0,67.15,3.1865100272627664,66.86,8.5547,10.7363,13.2271,0.4223,6.4575,7.1224,7
773,npp,2479,3230,9.13247108459473,-17.7701053619385,31.0182781219482,3670176,2477,2569,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-19 23:42:39.357254,-82.68052960606967,52.97301574901174,44.93346957622583,1.7495663488863927e-27,15.0,53.03,1.9513309067639726,52.615,6.2698,7.5556,9.7926,0.6001,5.3418,5.4799,7
103348,npp,1740,2565,11.8218011856079,-17.7725086212158,31.0129814147949,3670176,1739,2075,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-20 23:23:47.229097,-81.04490857049632,28.89647628739997,25.308903205508745,8.010345815888947e-33,12.0,28.94,1.184412938166907,28.33,4.8324,6.0647,7.8619,0.7476,9.3945,8.8376,7
103468,npp,1001,1910,8.082877159118649,-17.7722244262695,31.0183944702148,3670176,1001,1482,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-21 23:04:56.881666,96.03596031201802,7.2162326272178365,6.380331367424938,2.151253934473887e-34,9.0,-7.19,1.0,-7.95,3.8169,5.0496,6.8006,0.8978,7.567,7.2572,7
103586,npp,295,1261,15.3241090774536,-17.7728595733643,31.0151767730713,3670176,295,941,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-22 22:46:08.318175,100.93125365667211,39.38175775257718,34.146159868019026,1.4231588780330571e-33,6.0,-39.38,1.4276677814245327,-39.91,5.0035,5.9128,7.5483,0.7668,11.1258,11.75,7
917,npp,2678,619,10.3975162506104,-17.7705039978027,31.0182781219482,3670176,2679,403,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-23 22:27:21.536714,102.4359795491917,58.73172904521229,49.12589046169197,1.36093132837745e-31,3.0,-58.69,2.253202848596432,-58.99,7.2112,8.3662,10.8965,0.5419,5.4353,5.6345,7
103830,npp,866,3448,11.210599899292,-17.7703723907471,31.0137042999268,3670176,869,2794,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-24 23:48:55.802524,-83.62104287362682,58.461808057240084,48.938784801946056,6.220821640786094e-32,16.0,58.52,2.253202848596432,58.17,7.747,9.2186,11.2056,0.4918,5.4178,5.5134,7
103949,npp,120,2785,8.70349884033203,-17.7725429534912,31.0164947509766,3670176,120,2240,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-25 23:30:01.905736,-81.62798726718881,38.39947191311835,33.33332327904853,2.1457580742765872e-29,13.0,38.46,1.357151599901897,37.94,5.4207,6.3772,7.6565,0.7109,6.2478,6.1876,7
1043,npp,2462,2129,4.82063150405884,-17.7708988189697,31.0201930999756,3670176,2462,1691,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-26 23:11:09.788272,-73.36152341366373,5.505074838517926,4.868489669419452,3.8877966903790876e-25,10.0,5.51,1.0,4.81,3.8248,4.5338,6.0748,1.0,4.8206,4.8206,7
104180,npp,1750,1477,11.3883409500122,-17.7732639312744,31.0148754119873,3670176,1750,1108,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-27 22:52:21.226792,100.67244010072261,30.191709283166496,26.41583600284405,2.844251831063157e-19,7.0,-30.21,1.184412938166907,-30.73,4.7235,5.4207,7.1734,0.8364,9.5723,9.525,7
104298,npp,1038,828,23.210334777832,-17.7728672027588,31.0167255401611,3670176,1036,618,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-28 22:33:32.669085,101.463305348166,53.45249218642176,45.29031585717245,4.24336626311606e-12,4.0,-53.42,1.9513309067639726,-53.72,6.4162,8.1697,11.0689,0.5549,12.2417,12.8806,7
1169,npp,2321,3667,9.1564245223999,-17.7678260803223,31.0175819396973,3670176,2325,2970,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-29 23:55:10.493650,-84.24498001099025,63.0991427120167,52.08690523254885,6.2639993846509805e-15,17.0,63.15,2.7445598364131496,62.87,8.2881,9.7599,12.0686,0.4645,4.3139,4.2534,7
104540,npp,1569,3007,7.13011312484741,-17.7684707641602,31.0197162628174,3670176,1571,2421,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-04-30 23:36:16.597681,-82.87779990633591,46.350742371025376,39.801385228982916,5.49224750451727e-07,14.0,46.41,1.646109783506203,45.98,6.4383,7.4553,8.8016,0.6081,4.3362,4.336,7
1718,npp,2271,1473,9.23029327392578,-17.7716007232666,31.0140552520752,3670176,2270,1105,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-13 22:52:07.993016,99.07128977123054,30.4161482860095,26.60648058008526,0.00017784288295407378,7.0,-30.4,1.184412938166907,-30.73,4.7235,5.4207,7.1734,0.8364,7.7502,7.7201,7
1808,npp,2855,3661,7.68966960906982,-17.773250579834,31.0131759643555,3670176,2855,2966,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-15 23:54:57.279321,-84.09554393741472,62.995924798852684,52.015938294498994,2.4174760927319686e-08,17.0,63.04,2.7445598364131496,62.87,8.2881,9.7599,12.0686,0.4645,3.7794,3.5721,7
1853,npp,2101,3002,8.732102394104,-17.7718887329102,31.0197143554688,3670176,2102,2417,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-16 23:36:03.396318,-82.68688212301622,46.199544251523584,39.67823143203791,1.1020541075778449e-15,14.0,46.25,1.646109783506203,45.98,6.4383,7.4553,8.8016,0.6081,5.3094,5.3103,7
108298,npp,1363,2341,4.1522331237793,-17.7676429748535,31.0142784118652,3670176,1364,1890,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-17 23:17:11.294764,-81.87376450765078,17.49982417007767,15.42667111209134,1.9352269810672634e-22,11.0,17.53,1.0442604737599883,17.2,3.8645,5.0967,6.6053,0.8895,3.6293,3.6936,7
108472,npp,643,1689,6.33602285385132,-17.7720851898193,31.0181350708008,3670176,643,1278,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-18 22:58:20.970706,99.65533651033914,19.64292366611362,17.29925454298277,4.922604510924594e-28,8.0,-19.63,1.0442604737599883,-20.05,4.1745,5.6692,6.916,0.7997,5.1723,5.067,7
1952,npp,2995,1039,7.43035745620728,-17.7698097229004,31.0166282653809,3670176,2997,763,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-19 22:39:32.425253,101.6703159115244,47.229829979897765,40.49312317783729,2.3626350549379795e-32,5.0,-47.22,1.646109783506203,-47.46,6.2815,7.362,9.0484,0.6158,4.5753,4.5759,7
1997,npp,2310,405,17.9710254669189,-17.77392578125,31.0165367126465,3670176,2311,230,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-20 22:20:45.655587,102.95933869741819,63.32576837476403,52.22521195947993,2.1852147193962838e-37,2.0,-63.25,2.7445598364131496,-63.41,7.5054,9.3773,11.2621,0.4835,7.665,8.6887,7
108832,npp,1227,3878,12.9484405517578,-17.7712478637695,31.0172443389893,3670176,1226,3104,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-21 00:01:10.259752,-84.43758649902269,66.95052562813116,54.48830729424178,5.245568741712268e-35,18.0,66.98,3.1865100272627664,66.86,8.5547,10.7363,13.2271,0.4223,5.228,5.4679,7
109000,npp,468,3222,9.33280181884766,-17.7720699310303,31.018835067749,3670176,469,2560,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-21 23:42:16.375124,-83.24607670398085,52.77171187013993,44.77776945036837,1.8580800524840024e-33,15.0,52.82,1.9513309067639726,52.615,6.2698,7.5556,9.7926,0.6001,5.4445,5.6002,7
2087,npp,2796,2557,4.86627292633057,-17.7693405151367,31.0164051055908,3670176,2796,2068,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-22 23:23:22.486533,-80.96988880224404,28.523281056809175,24.986994172890366,2.6635793790829372e-33,12.0,28.56,1.184412938166907,28.33,4.8324,6.0647,7.8619,0.7476,3.5219,3.6379,7
2132,npp,2070,1902,6.43302345275879,-17.7726097106934,31.0165691375732,3670176,2070,1475,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-23 23:04:32.132499,100.23577684455616,7.64851155813414,6.761389369529527,8.89453358076217e-32,9.0,-7.66,1.0,-7.95,3.8169,5.0496,6.8006,0.8978,5.9172,5.7758,7
109524,npp,1360,1253,15.9077672958374,-17.7741870880127,31.0174884796143,3670176,1358,934,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-24 22:45:41.813163,100.05398479430099,39.69642335424922,34.40183808026362,1.4733141548573354e-28,6.0,-39.68,1.4276677814245327,-39.91,5.0035,5.9128,7.5483,0.7668,11.5347,12.1976,7
109695,npp,651,612,9.29913806915283,-17.7678413391113,31.0170459747314,3670176,650,397,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-25 22:26:55.021688,102.44875598290646,58.90509146800763,49.24052344321147,1.238036049306103e-23,3.0,-58.85,2.253202848596432,-58.99,7.2112,8.3662,10.8965,0.5419,4.9478,5.0393,7
109883,npp,1906,3438,8.9427604675293,-17.7689590454102,31.017448425293,3670176,1909,2784,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-26 23:48:29.298881,-83.78836867493156,58.24895023592911,48.781306096526706,1.1189686790451178e-25,16.0,58.29,2.253202848596432,58.17,7.747,9.2186,11.2056,0.4918,4.4113,4.3981,7
110058,npp,1157,2775,9.87911796569824,-17.7737693786621,31.0133190155029,3670176,1157,2231,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-27 23:29:35.416680,-82.20238941565836,38.00911803516887,33.004961729296035,9.275716425641049e-20,13.0,38.06,1.357151599901897,37.94,5.4207,6.3772,7.6565,0.7109,7.1141,7.0233,7
110229,npp,423,2119,4.5383472442627,-17.7682476043701,31.0142135620117,3670176,423,1683,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-28 23:10:43.313500,-79.9976166689599,4.906020771726136,4.338554300082209,2.4299667903210916e-12,10.0,4.93,1.0,4.81,3.8248,4.5338,6.0748,1.0,4.5383,4.5383,7
2375,npp,2779,1468,5.97020387649536,-17.7705993652344,31.0160522460938,3670176,2779,1101,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-05-29 22:51:52.989663,99.49247552099281,30.648280257237683,26.802474882498846,0.0002573193362773128,7.0,-30.63,1.184412938166907,-30.73,4.7235,5.4207,7.1734,0.8364,4.9977,4.9934,7
113974,npp,1638,2767,6.22993183135986,-17.7699527740479,31.015417098999,3670176,1639,2224,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-12 23:29:17.022135,-82.40295630064503,37.703954557904005,32.750052815014875,0.0003618053905201563,13.0,37.74,1.357151599901897,37.94,5.4207,6.3772,7.6565,0.7109,4.4252,4.429,7
114145,npp,903,2111,5.31396198272705,-17.7680473327637,31.014217376709,3670176,903,1675,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-13 23:10:24.927124,-75.17650527418525,4.443661038572314,3.9297316602400114,5.44905096587087e-10,10.0,4.47,1.0,4.81,3.8248,4.5338,6.0748,1.0,5.314,5.314,7
114278,npp,186,1460,17.0341300964355,-17.7734203338623,31.0136871337891,3670176,185,1095,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-14 22:51:34.613483,99.98388897409806,30.9972605245849,27.098834686325585,3.398718517876669e-17,7.0,-31.0,1.2365102219381485,-30.73,4.7235,5.4207,7.1734,0.8364,13.9259,14.2471,7
3014,npp,2557,812,19.6809120178223,-17.7725124359131,31.0182914733887,3670176,2555,599,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-15 22:32:46.081570,101.82875976116114,53.877392912573285,45.59946053496519,1.5397809566860214e-23,4.0,-53.85,1.9513309067639726,-53.72,6.4162,8.1697,11.0689,0.5549,10.4329,10.9219,7
114506,npp,1860,187,20.7982845306396,-17.7735633850098,31.0157794952393,3670176,1862,92,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-16 22:14:01.107360,103.74643878848954,67.33128733288706,54.7029090291412,1.4499938064623779e-28,1.0,-67.24,3.1865100272627664,-67.19,8.7056,10.2244,12.4099,0.4434,7.8521,9.2225,7
114514,npp,760,3645,13.9063682556152,-17.7700309753418,31.0167484283447,3670176,760,2954,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-16 23:54:22.154009,-84.0498130496941,62.69889401416089,51.81463275488125,3.63867605486921e-21,17.0,62.73,2.6065528283652384,62.87,8.2881,9.7599,12.0686,0.4645,6.1245,6.4599,7
3104,npp,3059,2987,9.19085502624512,-17.7679481506348,31.020320892334,3670176,3061,2406,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-17 23:35:28.279731,-82.83002236514842,45.69415184240286,39.27173973108888,3.1491545857448982e-27,14.0,45.74,1.5732132722552272,45.98,6.4383,7.4553,8.8016,0.6081,5.637,5.5892,7
114855,npp,1595,1673,9.04429912567139,-17.7725143432617,31.0146999359131,3670176,1595,1265,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-19 22:57:44.097601,99.57266674539957,20.456479192865356,18.007394330799805,4.6644151308926507e-35,8.0,-20.47,1.0837787002826917,-20.05,4.1745,5.6692,6.916,0.7997,7.6479,7.2328,7
114969,npp,888,1024,9.99491691589355,-17.7709655761719,31.0148601531982,3670176,888,753,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-20 22:38:55.561810,101.32875583979644,47.72236868554948,40.87824337969212,9.916228702714129e-34,5.0,-47.7,1.646109783506203,-47.46,6.2815,7.362,9.0484,0.6158,6.1333,6.1552,7
115106,npp,1413,3205,10.276873588562,-17.7691879272461,31.0198516845703,3670176,1414,2550,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-22 23:41:38.973050,-82.88764125255365,52.29829467258764,44.41587679189473,8.821449585759283e-32,15.0,52.35,1.847645286154319,52.615,6.2698,7.5556,9.7926,0.6001,6.0066,6.1666,7
115220,npp,667,2540,8.15247344970703,-17.771017074585,31.0135669708252,3670176,667,2056,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-23 23:22:45.061672,-81.4126688350874,27.730442118621447,24.304863844677094,1.0404605268832693e-28,12.0,27.76,1.184412938166907,28.33,4.8324,6.0647,7.8619,0.7476,6.2965,6.0945,7
3338,npp,3009,1886,5.04961824417114,-17.7686367034912,31.0167560577393,3670176,3009,1459,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-24 23:03:54.740600,99.93570218073225,8.596284305217893,7.59754319822849,9.454733518018628e-24,9.0,-8.58,1.0,-7.95,3.8169,5.0496,6.8006,0.8978,4.5338,4.5338,7
115575,npp,1604,597,15.0964679718018,-17.774133682251,31.0173282623291,3670176,1606,383,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-26 22:26:17.663642,102.62996346060034,59.25501462017825,49.482019030620584,3.1653221360839e-09,3.0,-59.2,2.3545700244418297,-58.99,7.2112,8.3662,10.8965,0.5419,7.3921,8.181,7
3464,npp,2869,3422,12.3635883331299,-17.7722187042236,31.0193843841553,3670176,2870,2769,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-06-27 23:47:51.949182,-84.13853834467056,57.8681094189875,48.509620127784146,2.0619246130368863e-11,16.0,57.91,2.2013981571160284,58.17,7.747,9.2186,11.2056,0.4918,5.9624,6.0805,7
4022,npp,2967,1241,7.73169946670532,-17.7688751220703,31.0184383392334,3670176,2968,923,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-07-11 22:45:06.358070,100.97413971611269,40.154872737145844,34.77954518656087,0.0001629312203662389,6.0,-40.13,1.4276677814245327,-39.91,5.0035,5.9128,7.5483,0.7668,5.8078,5.9284,7
4067,npp,2286,600,14.7833223342896,-17.7714614868164,31.0132541656494,3670176,2284,386,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-07-12 22:26:19.589734,102.16364580101312,59.19728482033878,49.44531467562904,1.741591055840467e-11,3.0,-59.13,2.3545700244418297,-58.99,7.2112,8.3662,10.8965,0.5419,7.2591,8.0113,7
121240,npp,478,3427,11.4976015090942,-17.7721557617188,31.0183086395264,3670176,476,2774,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-07-13 23:47:53.861845,-83.07637289433441,57.965982182824476,48.582740270991266,2.0333440178501227e-08,16.0,58.03,2.2013981571160284,58.17,7.747,9.2186,11.2056,0.4918,5.569,5.6546,7
4157,npp,2796,2765,10.5004873275757,-17.7745151519775,31.018762588501,3670176,2795,2221,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-07-14 23:29:01.753799,-81.33546471571142,37.58773367664872,32.65538869893725,1.3757547319302234e-15,13.0,37.66,1.357151599901897,37.94,5.4207,6.3772,7.6565,0.7109,7.5719,7.4651,7
4202,npp,2073,2109,5.75624990463257,-17.767391204834,31.0139503479004,3670176,2073,1673,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-07-15 23:10:11.424962,-77.20383021015587,4.306961132657171,3.8091745020000767,2.796504074062989e-22,10.0,4.35,1.0,4.81,3.8248,4.5338,6.0748,1.0,5.7562,5.7562,7
121750,npp,1368,1459,5.96143436431885,-17.7706356048584,31.0160522460938,3670176,1368,1094,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-07-16 22:51:22.877820,99.88640290868065,31.07435622493988,27.166983768984956,7.039761497201926e-28,7.0,-31.04,1.2365102219381485,-30.73,4.7235,5.4207,7.1734,0.8364,4.9711,4.986,7
121918,npp,680,811,11.6754446029663,-17.7715167999268,31.0165157318115,3670176,680,599,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-07-17 22:32:36.108272,102.07285336594751,53.91871277574042,45.63596063397822,3.8446035044713677e-32,4.0,-53.88,1.9513309067639726,-53.72,6.4162,8.1697,11.0689,0.5549,6.3304,6.4793,7
122095,npp,11,185,20.5372371673584,-17.7733039855957,31.0125827789307,3670176,10,91,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-07-18 22:13:51.121684,103.52719672551171,67.36563076638423,54.73133851323947,3.0784779790738335e-35,1.0,-67.27,3.1865100272627664,-67.19,8.7056,10.2244,12.4099,0.4434,7.7702,9.1067,7
4337,npp,1969,3647,10.2965440750122,-17.7706050872803,31.0146636962891,3670176,1973,2956,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-07-18 23:54:13.946532,-84.07249646407028,62.71576566816794,51.83268238642071,2.7635844543226623e-32,17.0,62.77,2.6065528283652384,62.87,8.2881,9.7599,12.0686,0.4645,4.7396,4.783,7
122279,npp,1224,2988,9.57272911071777,-17.7708415985107,31.0137596130371,3670176,1224,2407,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-07-19 23:35:20.067317,-82.64232001667997,45.710896638641124,39.28946747355161,1.3598446982731711e-33,14.0,45.77,1.5732132722552272,45.98,6.4383,7.4553,8.8016,0.6081,5.8797,5.8215,7
122453,npp,496,2328,7.89625406265259,-17.7738037109375,31.0162181854248,3670176,495,1878,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-07-20 23:16:27.967409,-78.09856813305372,16.759075293877046,14.778270237924545,4.0547142805551905e-33,11.0,16.81,1.0442604737599883,17.2,3.8645,5.0967,6.6053,0.8895,7.2146,7.024,7
4445,npp,2840,1676,5.75488615036011,-17.7686614990234,31.0160369873047,3670176,2840,1267,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-07-21 22:57:39.425924,99.59433773275802,20.336348267487985,17.904418669918087,4.929768207663196e-31,8.0,-20.32,1.0837787002826917,-20.05,4.1745,5.6692,6.916,0.7997,4.6128,4.6023,7
4490,npp,2146,1028,9.45950031280518,-17.7708377838135,31.0201721191406,3670176,2148,755,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-07-22 22:38:52.660829,101.65656239892944,47.60699890134472,40.792365490995586,4.89595966864159e-27,5.0,-47.57,1.646109783506203,-47.46,6.2815,7.362,9.0484,0.6158,5.808,5.8255,7
122988,npp,1469,393,11.5104579925537,-17.7690258026123,31.019926071167,3670176,1467,222,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-07-23 22:20:05.894007,102.65484341515696,63.560258928860605,52.38001222605805,3.038537894604952e-21,2.0,-63.48,2.7445598364131496,-63.41,7.5054,9.3773,11.2621,0.4835,5.311,5.5651,7
123001,npp,387,3868,15.5392408370972,-17.7732810974121,31.0167236328125,3670176,390,3098,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-07-24 00:00:32.277463,-84.6607681457708,66.76777080578577,54.3815684729748,1.1780349772629478e-27,18.0,66.81,3.1865100272627664,66.86,8.5547,10.7363,13.2271,0.4223,6.041,6.562,7
4580,npp,2708,3211,9.48588371276855,-17.7677726745605,31.0158252716064,3670176,2710,2554,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-07-24 23:41:38.392077,-83.16314136947553,52.45850311911878,44.54299852357217,1.7195526730123576e-22,15.0,52.52,1.9513309067639726,52.615,6.2698,7.5556,9.7926,0.6001,5.523,5.692,7
4625,npp,1974,2548,6.99627017974854,-17.7699661254883,31.0192775726318,3670176,1974,2061,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-07-25 23:22:46.287054,-81.70550231859914,28.075913371180157,24.604203843871364,1.5090975596054278e-15,12.0,28.14,1.184412938166907,28.33,4.8324,6.0647,7.8619,0.7476,5.3203,5.2302,7
123529,npp,1257,1892,9.013108253479,-17.7724304199219,31.0130767822266,3670176,1257,1466,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-07-26 23:03:55.962362,96.08986505162653,8.28691766292959,7.325213763242357,1.8514722898989013e-07,9.0,-8.24,1.0,-7.95,3.8169,5.0496,6.8006,0.8978,8.4973,8.0924,7
5282,npp,2616,2550,7.63838195800781,-17.7721004486084,31.0183944702148,3670176,2616,2063,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-08-10 23:22:45.560027,-81.2656838278959,28.15927998657594,24.67656387571674,0.00038219077296432126,12.0,28.23,1.184412938166907,28.33,4.8324,6.0647,7.8619,0.7476,5.8624,5.7102,7
131694,npp,1881,1894,7.60148096084595,-17.77197265625,31.0143527984619,3670176,1881,1467,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-08-11 23:03:55.239586,98.3780424099046,8.14292907146442,7.198410304651102,7.638241018164627e-10,9.0,-8.12,1.0,-7.95,3.8169,5.0496,6.8006,0.8978,7.0856,6.8249,7
131875,npp,1178,1245,7.364914894104,-17.7672119140625,31.0143127441406,3670176,1178,927,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-08-12 22:45:06.698199,100.5280983565828,40.008288723050576,34.662261044822365,7.83593814904195e-17,6.0,-39.98,1.4276677814245327,-39.91,5.0035,5.9128,7.5483,0.7668,5.5509,5.6472,7
132052,npp,493,604,8.22475910186768,-17.7675476074219,31.0167579650879,3670176,492,390,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-08-13 22:26:19.934697,102.05012038780389,59.09875556404971,49.38225376122163,3.248409396056176e-23,3.0,-59.04,2.253202848596432,-58.99,7.2112,8.3662,10.8965,0.5419,4.471,4.4571,7
132237,npp,1755,3433,11.0244131088257,-17.7675342559814,31.018009185791,3670176,1754,2780,196611,3866787,318,zwe_harare_18_7,-17.77083333,31.01666667,18,7,zwe_harare,2012-08-14 23:47:54.216389,-83.42038831803204,58.10809565358163,48.68853333654851,6.58020476388271e-21,16.0,58.17,2.253202848596432,58.17,7.747,9.2186,11.2056,0.4918,5.3352,5.4218,7
