lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.76,1.0
1,0.512,0.618,0.512
2,0.346,0.5,0.346
3,0.283,0.402,0.283
4,0.292,0.322,0.292
5,0.262,0.258,0.262
6,0.242,0.208,0.242
7,0.181,0.169,0.181
8,0.147,0.14,0.147
9,0.156,0.12,0.156
10,0.197,0.106,0.197
11,0.168,0.098,0.168
12,0.115,0.095,0.115
13,0.113,0.095,0.113
14,0.107,0.097,0.107
15,0.117,0.102,0.117
16,0.111,0.107,0.111
17,0.1,0.113,0.1
18,0.073,0.119,0.073
19,0.071,0.125,0.071
20,0.1,0.13,0.1
21,0.13,0.134,0.13
22,0.126,0.137,0.126
23,0.113,0.14,0.113
24,0.091,0.141,0.091
25,0.103,0.141,0.103
26,0.138,0.129,0.138
27,0.173,0.128,0.173
28,0.138,0.13,0.138
29,0.121,0.132,0.121
30,0.12,0.132,0.12
31,0.144,0.132,0.144
32,0.185,0.13,0.185
33,0.162,0.13,0.162
34,0.139,0.13,0.139
35,0.109,0.128,0.109
36,0.115,0.123,0.115
37,0.133,0.118,0.133
38,0.125,0.115,0.125
39,0.074,0.112,0.074
40,0.066,0.109,0.066
41,0.079,0.106,0.079
42,0.112,0.103,0.112
43,0.13,0.1,0.13
44,0.109,0.101,0.109
45,0.08,0.103,0.08
46,0.082,0.103,0.082
47,0.097,0.104,0.097
48,0.118,0.105,0.118
49,0.11,0.107,0.11
50,0.097,0.111,0.097
51,0.099,0.115,0.099
52,0.113,0.117,0.113
53,0.118,0.119,0.118
54,0.122,0.121,0.122
55,0.123,0.123,0.123
56,0.14,0.124,0.14
57,0.131,0.124,0.131
58,0.152,0.121,0.152
59,0.166,0.119,0.166
60,0.129,0.117,0.129
61,0.108,0.115,0.108
62,0.109,0.111,0.109
63,0.099,0.107,0.099
64,0.115,0.101,0.115
65,0.11,0.098,0.11
66,0.078,0.095,0.078
67,0.067,0.091,0.067
68,0.063,0.087,0.063
69,0.088,0.082,0.088
70,0.088,0.079,0.088
71,0.055,0.078,0.055
72,0.056,0.078,0.056
73,0.053,0.077,0.053
74,0.079,0.077,0.079
75,0.089,0.076,0.089
76,0.072,0.078,0.072
77,0.076,0.08,0.076
78,0.104,0.083,0.104
79,0.113,0.086,0.113
80,0.108,0.09,0.108
81,0.081,0.094,0.081
82,0.082,0.098,0.082
83,0.079,0.102,0.079
84,0.107,0.104,0.107
85,0.118,0.104,0.118
86,0.119,0.104,0.119
87,0.107,0.105,0.107
88,0.115,0.105,0.115
89,0.106,0.103,0.106
90,0.117,0.101,0.117
91,0.105,0.097,0.105
92,0.089,0.095,0.089
93,0.072,0.091,0.072
94,0.068,0.086,0.068
95,0.085,0.081,0.085
96,0.091,0.076,0.091
97,0.094,0.072,0.094
98,0.075,0.068,0.075
99,0.064,0.065,0.064
100,0.044,0.062,0.044
101,0.057,0.059,0.057
102,0.055,0.058,0.055
103,0.038,0.058,0.038
104,0.042,0.057,0.042
105,0.05,0.055,0.05
106,0.047,0.053,0.047
107,0.063,0.054,0.063
108,0.051,0.055,0.051
109,0.055,0.057,0.055
110,0.043,0.058,0.043
111,0.063,0.06,0.063
112,0.07,0.061,0.07
113,0.078,0.063,0.078
114,0.054,0.065,0.054
115,0.064,0.066,0.064
116,0.079,0.065,0.079
117,0.096,0.065,0.096
118,0.079,0.064,0.079
119,0.058,0.064,0.058
120,0.047,0.064,0.047
121,0.057,0.062,0.057
122,0.076,0.058,0.076
123,0.054,0.054,0.054
124,0.032,0.049,0.032
125,0.022,0.043,0.022
126,0.037,0.037,0.037
127,0.043,0.031,0.043
128,0.057,0.025,0.057
129,0.037,0.021,0.037
130,0.015,0.019,0.015
131,0.006,0.015,0.006
132,0.011,0.013,0.011
133,0.004,0.009,0.004
134,0.015,0.007,0.015
135,-0.011,0.006,-0.011
136,-0.017,0.006,-0.017
137,-0.011,0.006,-0.011
138,0.003,0.007,0.003
139,0.027,0.008,0.027
140,-0.001,0.011,-0.001
141,-0.008,0.014,-0.008
142,-0.001,0.016,-0.001
143,0.014,0.018,0.014
144,0.035,0.02,0.035
145,0.048,0.023,0.048
146,0.034,0.027,0.034
147,0.045,0.029,0.045
148,0.048,0.029,0.048
149,0.057,0.031,0.057
150,0.04,0.033,0.04
151,0.025,0.034,0.025
152,0.015,0.035,0.015
153,0.003,0.033,0.003
154,0.029,0.031,0.029
155,0.049,0.029,0.049
156,0.041,0.028,0.041
157,0.038,0.027,0.038
158,0.012,0.026,0.012
159,0.029,0.026,0.029
160,0.034,0.025,0.034
161,0.025,0.025,0.025
162,0.005,0.026,0.005
163,0.01,0.026,0.01
164,0.02,0.026,0.02
165,0.022,0.025,0.022
166,0.022,0.026,0.022
167,0.016,0.028,0.016
168,0.016,0.03,0.016
169,0.027,0.033,0.027
170,0.042,0.036,0.042
171,0.053,0.038,0.053
172,0.045,0.041,0.045
173,0.034,0.042,0.034
174,0.061,0.043,0.061
175,0.067,0.042,0.067
176,0.067,0.041,0.067
177,0.066,0.04,0.066
178,0.034,0.04,0.034
179,0.018,0.04,0.018
180,0.025,0.039,0.025
181,0.035,0.039,0.035
182,0.023,0.039,0.023
183,0.022,0.038,0.022
184,0.045,0.037,0.045
185,0.044,0.036,0.044
186,0.049,0.034,0.049
187,0.044,0.032,0.044
188,0.027,0.031,0.027
189,0.022,0.03,0.022
190,0.015,0.029,0.015
191,0.011,0.028,0.011
192,0.018,0.028,0.018
193,0.021,0.029,0.021
194,0.011,0.03,0.011
195,0.032,0.03,0.032
196,0.046,0.03,0.046
197,0.052,0.03,0.052
198,0.05,0.031,0.05
199,0.054,0.033,0.054
200,0.049,0.033,0.049
201,0.029,0.032,0.029
202,0.028,0.032,0.028
203,0.021,0.03,0.021
204,0.012,0.03,0.012
205,-0.004,0.03,-0.004
206,0.017,0.029,0.017
207,0.039,0.027,0.039
208,0.038,0.026,0.038
209,0.027,0.025,0.027
210,0.017,0.022,0.017
211,0.027,0.019,0.027
212,0.024,0.015,0.024
213,0.016,0.01,0.016
214,0.014,0.006,0.014
215,-0.01,0.003,-0.01
216,-0.007,-0.001,-0.007
217,0.015,-0.004,0.015
218,0.014,-0.005,0.014
219,0.025,-0.005,0.025
220,-0.007,-0.005,-0.007
221,-0.028,-0.004,-0.028
222,-0.027,-0.005,-0.027
223,-0.014,-0.006,-0.014
224,-0.008,-0.006,-0.008
225,-0.021,-0.006,-0.021
226,-0.028,-0.006,-0.028
227,-0.022,-0.005,-0.022
228,-0.017,-0.005,-0.017
229,0.004,-0.004,0.004
230,0.009,-0.002,0.009
231,-0.006,-0.0,-0.006
232,0.003,0.001,0.003
233,0.019,0.001,0.019
234,0.028,0.0,0.028
235,0.015,0.001,0.015
236,0.03,0.002,0.03
237,0.003,0.002,0.003
238,-0.0,0.001,-0.0
239,0.008,0.0,0.008
240,0.001,-0.001,0.001
241,-0.014,-0.002,-0.014
242,-0.038,-0.003,-0.038
243,-0.023,-0.005,-0.023
244,0.003,-0.009,0.003
245,0.007,-0.012,0.007
246,0.0,-0.015,0.0
247,-0.039,-0.015,-0.039
248,-0.025,-0.015,-0.025
249,-0.018,-0.015,-0.018
250,-0.02,-0.015,-0.02
251,-0.011,-0.013,-0.011
252,-0.018,-0.01,-0.018
253,-0.024,-0.007,-0.024
254,0.014,-0.005,0.014
255,0.01,-0.002,0.01
256,0.01,0.002,0.01
257,-0.002,0.007,-0.002
258,-0.008,0.011,-0.008
259,-0.01,0.015,-0.01
260,0.013,0.018,0.013
261,0.035,0.021,0.035
262,0.032,0.024,0.032
263,0.034,0.027,0.034
264,0.052,0.029,0.052
265,0.042,0.029,0.042
266,0.044,0.03,0.044
267,0.054,0.031,0.054
268,0.046,0.033,0.046
269,0.009,0.034,0.009
270,0.013,0.034,0.013
271,0.011,0.032,0.011
272,0.028,0.03,0.028
273,0.024,0.03,0.024
274,0.023,0.028,0.023
275,0.01,0.026,0.01
276,0.043,0.023,0.043
277,0.032,0.02,0.032
278,0.032,0.017,0.032
279,-0.003,0.016,-0.003
280,-0.007,0.011,-0.007
281,0.021,0.007,0.021
282,0.014,0.003,0.014
283,0.013,0.001,0.013
284,0.009,-0.0,0.009
285,-0.018,0.0,-0.018
286,0.005,0.0,0.005
287,0.028,-0.0,0.028
288,0.001,0.0,0.001
289,-0.002,0.001,-0.002
290,-0.024,0.001,-0.024
291,-0.01,0.002,-0.01
292,-0.014,0.002,-0.014
293,-0.01,0.002,-0.01
294,-0.001,0.004,-0.001
295,-0.003,0.006,-0.003
296,-0.003,0.008,-0.003
297,0.013,0.011,0.013
298,0.018,0.013,0.018
299,0.026,0.015,0.026
300,0.034,0.017,0.034
301,0.024,0.019,0.024
302,0.026,0.019,0.026
303,0.032,0.019,0.032
304,0.057,0.019,0.057
305,0.019,0.019,0.019
306,0.008,0.02,0.008
307,-0.015,0.019,-0.015
308,0.021,0.018,0.021
309,0.018,0.017,0.018
310,0.027,0.016,0.027
311,0.02,0.016,0.02
312,0.006,0.015,0.006
313,0.011,0.012,0.011
314,0.005,0.008,0.005
315,0.017,0.006,0.017
316,0.008,0.005,0.008
317,-0.027,0.004,-0.027
318,-0.015,0.003,-0.015
319,0.005,0.002,0.005
320,0.02,0.001,0.02
321,-0.006,0.002,-0.006
322,0.001,0.002,0.001
323,0.006,0.002,0.006
324,0.01,0.004,0.01
325,0.025,0.006,0.025
326,0.026,0.008,0.026
327,-0.004,0.012,-0.004
328,0.001,0.014,0.001
329,0.018,0.015,0.018
330,0.013,0.015,0.013
331,0.007,0.016,0.007
332,0.005,0.017,0.005
333,0.002,0.018,0.002
334,0.008,0.018,0.008
335,0.041,0.018,0.041
336,0.038,0.017,0.038
337,0.026,0.018,0.026
338,0.019,0.018,0.019
339,0.004,0.018,0.004
340,0.025,0.018,0.025
341,0.035,0.017,0.035
342,0.027,0.016,0.027
343,0.026,0.016,0.026
344,0.008,0.016,0.008
345,0.018,0.014,0.018
346,0.013,0.012,0.013
347,-0.007,0.011,-0.007
348,-0.023,0.01,-0.023
349,-0.021,0.009,-0.021
350,-0.013,0.008,-0.013
351,0.014,0.006,0.014
352,0.039,0.005,0.039
353,0.032,0.005,0.032
354,0.014,0.006,0.014
355,0.006,0.007,0.006
356,0.022,0.007,0.022
357,0.024,0.01,0.024
358,0.027,0.013,0.027
359,-0.002,0.017,-0.002
360,-0.022,0.02,-0.022
361,-0.007,0.02,-0.007
362,0.014,0.021,0.014
363,0.017,0.021,0.017
364,0.017,0.022,0.017
365,0.02,0.025,0.02
366,0.038,0.026,0.038
367,0.053,0.027,0.053
368,0.058,0.028,0.058
369,0.048,0.03,0.048
370,0.032,0.033,0.032
371,0.038,0.034,0.038
372,0.042,0.035,0.042
373,0.044,0.036,0.044
374,0.035,0.038,0.035
375,0.032,0.041,0.032
376,0.009,0.043,0.009
377,0.038,0.045,0.038
378,0.032,0.046,0.032
379,0.039,0.048,0.039
380,0.019,0.049,0.019
381,0.023,0.05,0.023
382,0.046,0.05,0.046
383,0.074,0.05,0.074
384,0.09,0.05,0.09
385,0.091,0.049,0.091
386,0.062,0.048,0.062
387,0.049,0.047,0.049
388,0.04,0.045,0.04
389,0.033,0.043,0.033
390,0.041,0.04,0.041
391,0.025,0.037,0.025
392,0.006,0.034,0.006
393,0.011,0.03,0.011
394,0.039,0.026,0.039
395,0.043,0.022,0.043
396,0.035,0.017,0.035
397,-0.005,0.013,-0.005
398,0.004,0.008,0.004
399,-0.004,0.003,-0.004
400,0.007,-0.002,0.007
