gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1908,3252,3.8094630241394,-17.9003200531006,31.1485748291016,3670144,1909,2594,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-03 23:42:49.365254,-83.30063022664633,53.57196928552358,45.38238973955504,0.027753028193733792,16.0,53.62,1.9513309067639726,53.19,1.5455,2.3164,3.5888,0.6116,2.1818,2.3298,1.7672554602995652,7
101502,npp,447,1932,4.897620677948,-17.8976783752441,31.1483669281006,3670144,447,1504,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-05 23:05:05.112712,95.45513035468457,5.91710941298145,5.232654311007998,0.15960024074051124,10.0,-5.92,1.0,-6.67,0.9067,1.4834,2.7088,0.955,4.8309,4.6772,1.4421568423051965,7
242,npp,2814,1284,7.38452243804932,-17.8980960845947,31.148006439209,3670144,2813,962,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-06 22:46:16.547251,100.19863361588355,38.489921886149716,33.40760095644498,0.2649621921884056,7.0,-38.49,1.357151599901897,-39.0,1.3584,2.0455,3.314,0.6926,5.3506,5.1143,-0.25639444826560087,7
377,npp,2631,2809,2.33003664016724,-17.8990688323975,31.1514949798584,3670144,2631,2261,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-09 23:30:11.897564,-81.81348707654665,39.31877713692353,34.09497422216833,0.07848737698071166,14.0,39.38,1.4276677814245327,38.82,1.3437,1.9599,3.0458,0.7228,1.6759,1.6842,0.09328728778368278,7
102372,npp,498,853,1.58828663825989,-17.896858215332,31.1488304138184,3670144,500,643,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-12 22:33:44.387163,102.1494368469762,52.77379846016466,44.782009342729246,0.006041230625903123,5.0,-52.75,1.9513309067639726,-53.1,1.5956,2.3611,3.7878,0.6,1.0206,0.953,0.8305462887166971,7
512,npp,2895,226,1.29105412960052,-17.9024085998535,31.1498699188232,3670176,2901,114,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-13 22:14:57.593916,103.20284305862113,66.65913154278672,54.316103442840586,0.00016681659561828136,2.0,-66.58,3.0,-66.8,2.0533,3.0253,4.409,0.4683,0.8386,0.6046,0.6046,7
102502,npp,1787,3690,1.040654182434082,-17.9009017944336,31.1514644622803,3670144,1786,2986,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-13 23:55:20.416309,-84.01459741585492,63.54274146476779,52.376132117262685,0.006017708619166192,18.0,63.59,2.7445598364131496,63.28,1.8361,2.6217,4.29,0.5404,0.8406,0.5623,0.4403230718756479,7
102622,npp,1036,3030,0.897944569587708,-17.8975639343262,31.1497535705566,3670144,1035,2438,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-14 23:36:26.504083,-82.29285490445136,47.09634450012025,40.39326924203215,0.0005873515733302177,15.0,47.15,1.646109783506203,46.7,1.093,1.7936,3.2446,0.7898,0.8725,0.7092,0.7092,7
638,npp,2641,1717,0.379679679870605,-17.8991088867188,31.1500511169434,3670176,2641,1303,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-16 22:58:45.800944,100.14073293907477,18.097138800303433,15.950313021023096,7.202396704377994e-17,9.0,-18.09,1.0442604737599883,-18.81,1.097,1.565,2.453,0.9052,0.2816,0.3437,0.3437,7
103112,npp,181,3909,0.861737310886383,-17.900218963623,31.1529006958008,3670176,183,3121,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-19 00:01:36.825759,-84.55913078461178,67.44874588668814,54.78970283636195,3.217248781267074e-21,19.0,67.5,3.3166247903554,67.2,2.3444,3.0661,4.7466,0.462,0.752,0.3982,0.3982,7
773,npp,2496,3252,0.7750244140625,-17.8983459472656,31.1525802612305,3670176,2500,2595,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-19 23:42:41.136528,-82.79399928396349,53.56946378682055,45.380863276012455,1.929516428422685e-27,16.0,53.62,1.9513309067639726,53.19,1.5455,2.3164,3.5888,0.6116,0.6268,0.474,0.474,7
103348,npp,1756,2588,0.646101891994476,-17.89963722229,31.1535396575928,3670176,1756,2091,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-20 23:23:49.008377,-81.32605033441655,29.985745762100873,26.240768421480805,8.555999199240865e-33,13.0,30.03,1.184412938166907,29.36,1.096,1.6787,2.9803,0.8439,0.5449,0.5453,0.5453,7
103468,npp,1017,1932,1.28740584850311,-17.9015064239502,31.1471405029297,3670176,1017,1504,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-21 23:04:58.660947,96.30518300944331,5.930656464080474,5.2446487942350775,2.2036757767891413e-34,10.0,-5.92,1.0,-6.67,0.9067,1.4834,2.7088,0.955,1.2207,1.2295,1.2295,7
103586,npp,310,1284,0.435899823904037,-17.8989677429199,31.1472625732422,3670176,311,962,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-22 22:46:10.097450,101.12118628572922,38.48220600505391,33.40136777977231,1.4095851334111882e-33,7.0,-38.49,1.357151599901897,-39.0,1.3584,2.0455,3.314,0.6926,0.2306,0.3019,0.3019,7
917,npp,2693,642,0.57160359621048,-17.9004154205322,31.1516418457031,3670176,2694,425,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-23 22:27:23.315948,102.52811872266228,58.191457205641505,48.74520649440807,1.2938036023767152e-31,4.0,-58.15,2.2013981571160284,-58.44,1.7713,2.7544,4.1787,0.5143,0.4251,0.294,0.294,7
103821,npp,2023,19,1.7613205909729,-17.8983554840088,31.1510543823242,3670176,2024,5,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-24 22:08:38.316495,104.07032159274468,70.03203241446151,56.24767102133477,4.388987731151474e-28,1.0,-69.94,3.5496478698597698,-70.0,2.1028,3.0274,5.5367,0.4679,1.06,0.8242,0.8242,7
103830,npp,883,3470,0.695928633213043,-17.8987445831299,31.1516857147217,3670176,885,2813,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-24 23:48:57.581806,-83.7147719645431,58.97033173429982,49.29559231064564,6.008839162636249e-32,17.0,59.02,2.3545700244418297,58.68,1.587,2.3764,3.8369,0.5961,0.703,0.4149,0.4149,7
103949,npp,136,2808,0.903807401657104,-17.897331237793,31.152156829834,3670176,136,2260,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-25 23:30:03.684971,-81.84372350958836,39.28178947655621,34.06402288452264,1.9976266637380896e-29,14.0,39.34,1.4276677814245327,38.82,1.3437,1.9599,3.0458,0.7228,0.6769,0.6533,0.6533,7
1043,npp,2478,2151,0.35487096011638597,-17.8987045288086,31.1500396728516,3670176,2478,1713,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-26 23:11:11.567554,-75.79343093342959,6.771486676423681,5.987412869102143,3.5031170599145063e-25,11.0,6.78,1.0,6.09,0.9012,1.4167,2.8557,1.0,0.3549,0.3549,0.3549,7
104180,npp,1765,1500,0.381079465150833,-17.8993587493896,31.1508293151855,3670176,1765,1125,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-27 22:52:23.006028,100.95187700061136,29.10600192504556,25.4874693603487,2.472875246123836e-19,8.0,-29.12,1.184412938166907,-29.69,1.0535,1.6392,3.0452,0.8642,0.3544,0.3293,0.3293,7
104298,npp,1053,851,0.975693941116333,-17.9002017974854,31.1470336914062,3670176,1051,642,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-28 22:33:34.448365,101.57238550621555,52.82748264820613,44.82071722100305,3.630543672775101e-12,5.0,-52.8,1.9513309067639726,-53.1,1.5956,2.3611,3.7878,0.6,0.7067,0.5854,0.5854,7
104417,npp,376,225,3.04576945304871,-17.9016723632812,31.1475086212158,3670176,376,113,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-29 22:14:49.448498,103.4580747781331,66.67624994175638,54.324317969515754,0.00018842496214322856,2.0,-66.59,3.0,-66.8,2.0533,3.0253,4.409,0.4683,1.4235,1.4262,1.4262,7
1169,npp,2339,3689,0.570329755544662,-17.8995361328125,31.1535091400146,3670176,2342,2985,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-29 23:55:12.272924,-84.30825243364875,63.52343458869399,52.36198700798925,5.428674839771577e-15,18.0,63.57,2.7445598364131496,63.28,1.8361,2.6217,4.29,0.5404,0.6692,0.3082,0.3082,7
104540,npp,1586,3029,0.979259967803955,-17.8976020812988,31.152042388916,3670176,1588,2437,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-04-30 23:36:18.376961,-82.98913808963492,47.06622557958211,40.36859019682574,4.7354531543879277e-07,15.0,47.12,1.646109783506203,46.7,1.093,1.7936,3.2446,0.7898,0.9219,0.7734,0.7734,7
105591,npp,850,2368,0.640264868736267,-17.9009399414062,31.1516418457031,3670144,850,1914,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-01 23:17:26.263554,-82.03237186436097,18.98454139266972,16.725660961345422,0.006043804729679143,12.0,19.01,1.0442604737599883,18.35,0.9647,1.3924,2.9171,1.0174,0.6964,0.6514,0.5288941124996114,7
105767,npp,130,1715,1.21894156932831,-17.8982105255127,31.1502742767334,3670144,130,1301,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-02 22:58:35.933960,99.78853804915074,18.21657518239532,16.05440273968041,0.03244947353098803,9.0,-18.2,1.0442604737599883,-18.81,1.097,1.565,2.453,0.9052,1.0852,1.1034,0.4456600941567652,7
1304,npp,2500,1066,3.24025416374207,-17.9014129638672,31.1478805541992,3670144,2501,783,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-03 22:39:47.387712,101.56340092776786,46.349619123521386,39.798036529465534,0.07756160362064407,6.0,-46.34,1.5732132722552272,-46.7,1.4757,2.3342,3.4621,0.6069,1.9926,1.9666,0.39445240217302846,7
106127,npp,1799,432,3.60017871856689,-17.8998718261719,31.15380859375,3670144,1800,249,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-04 22:21:00.619661,102.88520534273519,62.78447904561188,51.876049577675985,0.14772740766627449,3.0,-62.72,2.6065528283652384,-62.96,2.0971,3.1827,4.3409,0.4451,1.5768,1.6025,-1.391884827725801,7
106137,npp,737,3906,6.3699107170105,-17.8975620269775,31.152214050293,3670144,741,3119,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-05 00:01:27.003153,-84.91256367408707,67.41045501179852,54.76468469335098,0.10351800915903252,19.0,67.45,3.3166247903554,67.2,2.3444,3.0661,4.7466,0.462,2.4128,2.9431,0.844824798945667,7
1394,npp,3034,3249,10.10139942169189,-17.8976860046387,31.1498107910156,3670144,3034,2591,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-05 23:42:31.341724,-83.02007246193708,53.484591515224814,45.3154447533908,0.24907136651857253,16.0,53.54,1.9513309067639726,53.19,1.5455,2.3164,3.5888,0.6116,5.4062,6.1778,1.129207239142855,7
1439,npp,2292,2585,6.66106367111206,-17.8991203308105,31.1491603851318,3670144,2293,2089,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-06 23:23:39.236458,-81.92867026487788,29.835584187575318,26.1112997796014,0.19603437503441112,13.0,29.88,1.184412938166907,29.36,1.096,1.6787,2.9803,0.8439,5.6233,5.6214,1.6478492040513872,7
106670,npp,1566,1929,5.79412031173706,-17.8979721069336,31.1497364044189,3670144,1566,1501,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-07 23:04:47.133585,96.03974971287711,6.084169177857464,5.379973221571328,0.13143723507233826,10.0,-6.09,1.0,-6.67,0.9067,1.4834,2.7088,0.955,5.7274,5.5334,2.8692114874123638,7
106791,npp,858,1282,3.57242894172668,-17.903694152832,31.152738571167,3670144,857,959,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-08 22:45:58.585117,100.52886751802812,38.573413803397415,33.475033993624855,0.08248259288417922,7.0,-38.57,1.357151599901897,-39.0,1.3584,2.0455,3.314,0.6926,2.5418,2.4742,0.8023056062269489,7
106892,npp,167,639,6.40015649795532,-17.9030342102051,31.1480312347412,3670144,167,422,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-09 22:27:11.818260,102.27389130600307,58.27212710274734,48.79949728835737,0.04535931845484359,4.0,-58.22,2.2013981571160284,-58.44,1.7713,2.7544,4.1787,0.5143,3.0728,3.2917,2.3722818830585597,7
1583,npp,2567,17,3.02743744850159,-17.8998832702637,31.1487102508545,3670144,2568,5,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-10 22:08:26.829330,103.9727329935497,70.08191359755425,56.27176820022749,0.019045493488594897,1.0,-69.97,3.5496478698597698,-70.0,2.1028,3.0274,5.5367,0.4679,1.4167,1.4167,1.0306542577797588,7
107072,npp,1426,3466,1.60360550880432,-17.8979034423828,31.1511268615723,3670144,1429,2810,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-10 23:48:46.094936,-83.95360876958065,58.891865973300526,49.23849769059301,0.03637430614021265,17.0,58.93,2.3545700244418297,58.68,1.587,2.3764,3.8369,0.5961,1.0885,0.956,0.21870505828302123,7
107244,npp,678,2804,1.26590049266815,-17.902681350708,31.1506271362305,3670144,678,2257,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-11 23:29:52.206313,-82.36787080683362,39.148158391933876,33.952292959145446,0.016995401856214447,14.0,39.19,1.4276677814245327,38.82,1.3437,1.9599,3.0458,0.7228,0.9305,0.915,0.5705089250986052,7
1673,npp,3002,2148,0.531867504119873,-17.9027233123779,31.1518497467041,3670144,3002,1710,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-12 23:11:00.099798,-79.4713202932601,6.593057364085884,5.829613633702245,0.00497288531802005,11.0,6.61,1.0,6.09,0.9012,1.4167,2.8557,1.0,0.5319,0.5319,0.4311012884979426,7
1718,npp,2286,1496,0.925942957401276,-17.8970375061035,31.1518955230713,3670176,2286,1122,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-13 22:52:09.772297,99.29270258024646,29.319143228112647,25.66903971610077,0.00018668769772407908,8.0,-29.31,1.184412938166907,-29.69,1.0535,1.6392,3.0452,0.8642,0.8145,0.8002,0.8002,7
1853,npp,2118,3024,0.366878300905228,-17.9011516571045,31.1502151489258,3670176,2119,2433,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-16 23:36:05.175547,-82.79905362333808,46.909351943230305,40.241468826206685,1.2443864623025165e-15,15.0,46.96,1.646109783506203,46.7,1.093,1.7936,3.2446,0.7898,0.5499,0.2898,0.2898,7
108298,npp,1380,2363,0.728859663009644,-17.9013195037842,31.1478538513184,3670176,1380,1909,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-17 23:17:13.074038,-82.06118543251972,18.718121189927906,16.49203392706002,2.148829847272171e-22,12.0,18.74,1.0442604737599883,18.35,0.9647,1.3924,2.9171,1.0174,0.7812,0.7415,0.7415,7
108472,npp,659,1711,0.377245187759399,-17.9030284881592,31.1508369445801,3670176,659,1298,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-18 22:58:22.749988,99.93262455379212,18.423375093917358,16.23412154207111,5.3133375974580516e-28,9.0,-18.42,1.0442604737599883,-18.81,1.097,1.565,2.453,0.9052,0.2792,0.3415,0.3415,7
1952,npp,3010,1062,0.570340186357498,-17.8974552154541,31.1471061706543,3670176,3012,780,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-19 22:39:34.204483,101.81162751734782,46.48707885380786,39.90483282107323,2.4669376763614367e-32,6.0,-46.47,1.646109783506203,-46.7,1.4757,2.3342,3.4621,0.6069,0.3451,0.3462,0.3462,7
1997,npp,2324,428,0.981657922267914,-17.8965835571289,31.149393081665,3670176,2326,247,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-20 22:20:47.434867,103.07884955865437,62.871069097177354,51.92897983934707,2.205221393141841e-37,3.0,-62.8,2.6065528283652384,-62.96,2.0971,3.1827,4.3409,0.4451,0.5722,0.4369,0.4369,7
108832,npp,1245,3899,2.99688267707825,-17.9015884399414,31.1484508514404,3670176,1243,3116,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-21 00:01:12.038990,-84.5018590062169,67.30368164615545,54.69773676040745,5.524766608442349e-35,19.0,67.34,3.1865100272627664,67.2,2.3444,3.0661,4.7466,0.462,1.3949,1.3847,1.3847,7
109000,npp,485,3244,0.35753607749939,-17.9000053405762,31.1518630981445,3670176,486,2585,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-21 23:42:18.154398,-83.3501632294594,53.36699126160098,45.22513104413276,1.8997193862230367e-33,16.0,53.41,1.9513309067639726,53.19,1.5455,2.3164,3.5888,0.6116,0.4128,0.2187,0.2187,7
2087,npp,2813,2579,1.55693912506104,-17.9020709991455,31.1470813751221,3670176,2812,2085,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-22 23:23:24.265763,-81.14668617976834,29.560026049034512,25.874763767286726,2.6425964530599596e-33,13.0,29.6,1.184412938166907,29.36,1.096,1.6787,2.9803,0.8439,1.3139,1.3139,1.3139,7
109524,npp,1375,1276,0.562814623117447,-17.9003505706787,31.1462860107422,3670176,1374,955,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-24 22:45:43.592399,100.20895266440809,38.81941327132591,33.67687268788318,1.3671312160281653e-28,7.0,-38.81,1.357151599901897,-39.0,1.3584,2.0455,3.314,0.6926,0.3242,0.3898,0.3898,7
109695,npp,666,635,0.595291316509247,-17.8972835540771,31.1526317596436,3670176,666,418,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-25 22:26:56.800969,102.18435180396744,58.37481886843785,48.86798437572967,1.1074881162564627e-23,4.0,-58.32,2.2013981571160284,-58.44,1.7713,2.7544,4.1787,0.5143,0.4359,0.3062,0.3062,7
2249,npp,3065,13,0.516137480735779,-17.8981132507324,31.147029876709,3670176,3065,3,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-26 22:08:11.811303,103.91576722656612,70.15245271580778,56.3033103800101,2.6686416534379845e-17,1.0,-70.03,3.5496478698597698,-70.0,2.1028,3.0274,5.5367,0.4679,0.7092,0.2415,0.2415,7
109883,npp,1924,3460,0.573022186756134,-17.9027271270752,31.1532974243164,3670176,1926,2804,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-26 23:48:31.078110,-83.84613144500939,58.75612859999844,49.13817431575916,1.0281664322788067e-25,17.0,58.8,2.253202848596432,58.68,1.587,2.3764,3.8369,0.5961,0.6163,0.3416,0.3416,7
110058,npp,1173,2798,0.34690222144126903,-17.8995590209961,31.1532974243164,3670176,1174,2252,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-27 23:29:37.195954,-82.39931482712709,38.92338253694806,33.76323690429204,8.252657054398168e-20,14.0,38.97,1.4276677814245327,38.82,1.3437,1.9599,3.0458,0.7228,0.2868,0.2507,0.2507,7
2375,npp,2795,1490,1.95120668411255,-17.9019012451172,31.1461963653564,3670176,2794,1118,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-29 22:51:54.768945,99.62356694817053,29.599445578856834,25.90689774380413,0.00024296795792929052,8.0,-29.59,1.184412938166907,-29.69,1.0535,1.6392,3.0452,0.8642,1.6801,1.6863,1.6863,7
110749,npp,1415,217,5.03381156921387,-17.9013481140137,31.1464366912842,3670144,1416,109,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-31 22:14:21.241343,103.58248739958897,66.82097512980877,54.40184914245344,0.037000596377364345,2.0,-66.73,3.1865100272627664,-66.8,2.0533,3.0253,4.409,0.4683,2.047,2.3572,1.6072103659878967,7
110760,npp,304,3675,5.34499311447144,-17.9021701812744,31.1468276977539,3670144,309,2976,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-05-31 23:54:42.287495,-83.82075468672161,63.2690043177353,52.188954989851176,0.008967943574995802,18.0,63.3,2.7445598364131496,63.28,1.8361,2.6217,4.29,0.5404,2.4089,2.8882,2.7064228023825327,7
2510,npp,2620,3016,3.93349933624268,-17.9007606506348,31.1466960906982,3670144,2619,2428,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-06-01 23:35:48.408409,-82.3521538531284,46.654012593456045,40.03635172190868,0.04406308993434643,15.0,46.7,1.646109783506203,46.7,1.093,1.7936,3.2446,0.7898,2.7166,3.1068,2.2136559988530404,7
112262,npp,1864,2357,4.18564653396606,-17.8992214202881,31.1536884307861,3670144,1864,1903,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-06-02 23:16:56.310378,-80.80702223612174,18.382336356097504,16.197415964354008,0.10532355373097753,12.0,18.41,1.0442604737599883,18.35,0.9647,1.3924,2.9171,1.0174,4.0915,4.2585,2.123627018226273,7
112431,npp,1141,1704,6.89110851287842,-17.8961772918701,31.1479873657227,3670144,1142,1292,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-06-03 22:58:05.990080,99.21788153925044,18.818245509735377,16.578102849792316,0.21647152531560973,9.0,-18.81,1.0442604737599883,-18.81,1.097,1.565,2.453,0.9052,6.517,6.2378,1.8499950470826247,7
112598,npp,436,1056,6.27894449234009,-17.9013671875,31.1500854492188,3670144,437,775,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-06-04 22:39:17.454162,101.57212331570975,46.6808267075473,40.05552146887619,0.2409980155709179,6.0,-46.67,1.646109783506203,-46.7,1.4757,2.3342,3.4621,0.6069,3.8131,3.8108,-1.0741486546722254,7
2636,npp,2820,422,4.99711465835571,-17.8967018127441,31.1475200653076,3670144,2822,243,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-06-05 22:20:30.698049,103.00317426511312,62.998956477124146,52.00839308121642,0.14602787805320433,3.0,-62.92,2.6065528283652384,-62.96,2.0971,3.1827,4.3409,0.4451,2.1127,2.2242,-0.7357359345377175,7
112780,npp,1740,3891,5.53890037536621,-17.9025974273682,31.148401260376,3670144,1738,3111,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-06-06 00:00:55.303192,-84.43719846762265,67.17501030334347,54.6168756435848,0.1470784810437228,19.0,67.2,3.1865100272627664,67.2,2.3444,3.0661,4.7466,0.462,2.1927,2.5592,-0.4220313035181209,7
112944,npp,978,3236,3.25475692749023,-17.8983383178711,31.1482601165771,3670144,980,2576,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-06-06 23:42:01.429845,-83.34814788635848,53.1458721008369,45.055471242554226,0.10447019534799583,16.0,53.19,1.9513309067639726,53.19,1.5455,2.3164,3.5888,0.6116,1.8975,1.9905,-0.1270756945947249,7
113115,npp,232,2572,1.84663689136505,-17.8985157012939,31.1485252380371,3670144,232,2080,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-06-07 23:23:07.554947,-81.13629621663138,29.225809227492423,25.58697619675925,0.06753287739571946,13.0,29.27,1.184412938166907,29.36,1.096,1.6787,2.9803,0.8439,1.5585,1.5584,0.1895313070406306,7
2762,npp,2575,1917,1.21462070941925,-17.9000816345215,31.1511726379395,3670144,2575,1489,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-06-08 23:04:15.461908,94.5755236189913,6.808125346015559,6.018961233592374,0.03801268005224231,10.0,-6.79,1.0,-6.67,0.9067,1.4834,2.7088,0.955,1.1479,1.16,0.38949577056976104,7
113456,npp,1847,1270,0.972059309482574,-17.9003124237061,31.1510925292969,3670144,1847,949,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-06-09 22:45:26.929978,100.54876534973283,39.05882466172475,33.87331094509068,0.016733037800358168,7.0,-39.04,1.4276677814245327,-39.0,1.3584,2.0455,3.314,0.6926,0.6648,0.6732,0.33402695619796224,7
113623,npp,1152,628,0.5993309020996089,-17.9002246856689,31.1511840820312,3670144,1156,412,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-06-10 22:26:38.393080,102.09147707879549,58.541971110058505,48.9830464627101,0.003798059699337289,4.0,-58.48,2.253202848596432,-58.44,1.7713,2.7544,4.1787,0.5143,0.4602,0.3082,0.2312146083373751,7
2888,npp,2407,3451,1.9799919128418,-17.9020900726318,31.1493549346924,3670144,2407,2796,196611,3866755,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-06-11 23:48:12.678688,-83.53272347177396,58.549758206098154,48.99126779896576,0.0050240036671674836,17.0,58.59,2.253202848596432,58.68,1.587,2.3764,3.8369,0.5961,1.2407,1.1804,1.0785651367673763,7
113974,npp,1655,2789,0.835120737552643,-17.901195526123,31.1480884552002,3670176,1655,2244,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-06-12 23:29:18.801373,-81.85327500947773,38.56613569506248,33.466150498832114,0.0003713456560139304,14.0,38.62,1.357151599901897,38.82,1.3437,1.9599,3.0458,0.7228,0.5879,0.6036,0.6036,7
114145,npp,919,2134,0.815921187400818,-17.8969020843506,31.1506805419922,3670176,919,1697,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-06-13 23:10:26.706405,-77.67409186133594,5.7756521732779005,5.1068911893046725,6.124226431302808e-10,11.0,5.8,1.0,6.09,0.9012,1.4167,2.8557,1.0,0.8159,0.8159,0.8159,7
114278,npp,201,1483,1.1974835395813,-17.8994464874268,31.1514453887939,3670176,201,1112,196611,3866787,1900,zwe_harare_50_38,-17.9,31.15,50,38,zwe_harare,2012-06-14 22:51:36.392765,100.22865776900798,29.912804697783148,26.17373621961301,3.794187184452115e-17,8.0,-29.92,1.184412938166907,-29.69,1.0535,1.6392,3.0452,0.8642,1.0437,1.0349,1.0349,7
