gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2909,203,0.311871841549873,-17.9502296447754,30.9597091674805,3670176,2907,100,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-04-13 22:14:59.373196,103.41654692002572,67.04859504900524,54.54880767671233,0.00015562310235365493,1.0,-66.97,3.1865100272627664,-67.17,0.6022,0.9113,1.16,0.4025,0.1786,0.1255,7
102744,npp,298,2345,0.195991039276123,-17.9506092071533,30.9592113494873,3670176,298,1893,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-04-15 23:17:36.150408,-80.82036375609317,17.726947092407517,15.626605903869885,2.0658287074106765e-09,11.0,17.75,1.0442604737599883,17.03,0.3081,0.4166,0.5532,0.8805,0.1555,0.1726,7
638,npp,2653,1693,0.311197459697723,-17.9506568908691,30.9619197845459,3670176,2653,1281,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-04-16 22:58:45.800944,98.17036392773069,19.42672113614592,17.11206611207195,6.113123338957992e-17,8.0,-19.41,1.0442604737599883,-20.11,0.3313,0.4134,0.5407,0.8873,0.2689,0.2761,7
683,npp,1954,1044,0.845486640930176,-17.9518890380859,30.9560222625732,3670176,1956,767,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-04-17 22:39:59.011892,101.90451040419109,47.06029420622277,40.36313855996334,1.5871460446973957e-23,5.0,-47.05,1.646109783506203,-47.48,0.4021,0.6147,0.7627,0.5967,0.507,0.5045,7
103103,npp,1272,410,0.466302752494812,-17.9493618011475,30.9570198059082,3670176,1272,234,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-04-18 22:21:12.223513,103.0417847467916,63.21534104442677,52.15964380948706,1.0736787775961527e-28,2.0,-63.16,2.7445598364131496,-63.39,0.546,0.6965,1.1177,0.5266,0.2829,0.2456,7
103112,npp,191,3883,0.513659685850143,-17.9519844055176,30.9605865478516,3670176,197,3107,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-04-19 00:01:36.825759,-84.190380609268,67.01468075979946,54.53276661148534,2.7332123619508482e-21,18.0,67.06,3.1865100272627664,66.78,0.6437,0.8352,1.1671,0.4391,0.2659,0.2256,7
103348,npp,1768,2563,0.411027818918228,-17.9525947570801,30.9586505889893,3670176,1768,2073,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-04-20 23:23:50.787658,-80.94216723343055,28.79442001744917,25.22138345735505,7.890277888073876e-33,12.0,28.85,1.184412938166907,28.19,0.292,0.4292,0.6305,0.8546,0.3515,0.3513,7
103468,npp,1029,1908,0.234543986618519,-17.9519233703613,30.9581203460693,3670176,1029,1480,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-04-21 23:05:00.440227,99.68805800649642,7.309976592592468,6.463095707042424,2.2322052427619355e-34,9.0,-7.31,1.0,-8.09,0.299,0.3813,0.5572,0.9618,0.22,0.2256,7
103586,npp,323,1260,0.312258780002594,-17.9514636993408,30.9566307067871,3670176,324,940,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-04-22 22:46:11.876729,100.8929797109791,39.43394338789606,34.18917138508263,1.4228306569435575e-33,6.0,-39.42,1.4276677814245327,-39.94,0.3903,0.5002,0.6828,0.7332,0.2351,0.2289,7
917,npp,2707,619,0.580896973609924,-17.9526634216309,30.9583129882812,3670176,2709,403,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-04-23 22:27:25.095223,102.76641924308717,58.73416763246077,49.12737650897473,1.3689366827263095e-31,3.0,-58.69,2.253202848596432,-58.98,0.4864,0.6742,0.9824,0.544,0.3254,0.316,7
103830,npp,893,3444,0.86919903755188,-17.9477920532227,30.9588108062744,3670176,891,2790,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-04-24 23:48:57.581806,-83.24597923214047,58.376400308119855,48.87846095572342,6.206513841929528e-32,16.0,58.43,2.253202848596432,58.09,0.4149,0.6538,0.8692,0.5609,0.4623,0.4876,7
103949,npp,148,2782,0.466718167066574,-17.951244354248,30.9559307098389,3670176,149,2238,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-04-25 23:30:05.464252,-82.23800460435764,38.28902112078599,33.2415094950131,2.1646758626207208e-29,13.0,38.34,1.357151599901897,37.82,0.3871,0.5854,0.7405,0.6265,0.2793,0.2924,7
1043,npp,2490,2127,0.364962607622147,-17.9507255554199,30.9612331390381,3670176,2490,1690,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-04-26 23:11:13.346789,-78.05070179614358,5.368601878733648,4.7478592169236835,3.949715192001671e-25,10.0,5.39,1.0,4.7,0.2923,0.3668,0.541,1.0,0.365,0.365,7
104180,npp,1778,1476,0.452286779880524,-17.9519748687744,30.9571361541748,3670176,1778,1107,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-04-27 22:52:24.785309,100.60929166284588,30.25967846179995,26.473786809921496,2.9015371402139336e-19,7.0,-30.25,1.184412938166907,-30.77,0.3531,0.4602,0.5939,0.7969,0.3601,0.3604,7
104298,npp,1066,828,0.494969606399536,-17.95046043396,30.9614200592041,3670176,1066,617,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-04-28 22:33:36.227639,101.88021775942184,53.44758750171501,45.286443866511604,4.324251928761158e-12,4.0,-53.42,1.9513309067639726,-53.75,0.5086,0.6446,0.8108,0.569,0.2901,0.2816,7
104417,npp,390,202,0.92429906129837,-17.9513549804688,30.9552574157715,3670176,391,100,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-04-29 22:14:51.227772,103.65892441770106,67.06935341120543,54.55905492958387,0.00020444616734773598,1.0,-66.98,3.1865100272627664,-67.17,0.6022,0.9113,1.16,0.4025,0.3708,0.372,7
1169,npp,2349,3662,0.29663729667663596,-17.9495964050293,30.9577770233154,3670176,2347,2966,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-04-29 23:55:12.272924,-83.89788149434865,63.00979380936985,52.02851649052082,6.537724096398252e-15,17.0,63.06,2.7445598364131496,62.79,0.4254,0.8073,1.0627,0.4543,0.1807,0.1348,7
104540,npp,1597,3003,0.640040636062622,-17.9501533508301,30.9617290496826,3670176,1596,2418,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-04-30 23:36:18.376961,-82.28463123927047,46.23023037278677,39.705473951658384,5.730736787178395e-07,14.0,46.28,1.646109783506203,45.81,0.4117,0.6094,0.7492,0.6018,0.3854,0.3852,7
1718,npp,2299,1472,0.2164189592003822,-17.9504737854004,30.9570198059082,3670176,2299,1104,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-05-13 22:52:11.551578,99.90586065299871,30.44776727998711,26.63335136544416,0.00017524607278317984,7.0,-30.44,1.184412938166907,-30.77,0.3531,0.4602,0.5939,0.7969,0.1609,0.1725,7
1808,npp,2883,3657,0.274600446224213,-17.9502487182617,30.9561862945557,3670176,2885,2963,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-05-15 23:55:00.837876,-84.08716685054796,62.923395719258515,51.96835813089496,2.8943245417428975e-08,17.0,62.96,2.7445598364131496,62.79,0.4254,0.8073,1.0627,0.4543,0.1727,0.1247,7
1853,npp,2129,2999,0.441175580024719,-17.9494495391846,30.9610843658447,3670176,2131,2415,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-05-16 23:36:06.954828,-82.65134983074654,46.09112510050029,39.5918133319714,1.0316437882740994e-15,14.0,46.15,1.5732132722552272,45.81,0.4117,0.6094,0.7492,0.6018,0.2598,0.2655,7
108298,npp,1391,2338,0.263326585292816,-17.9497833251953,30.9569206237793,3670176,1391,1887,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-05-17 23:17:13.074038,-79.97542588689477,17.345654589824136,15.291699027540764,1.832380599159143e-22,11.0,17.36,1.0442604737599883,17.03,0.3081,0.4166,0.5532,0.8805,0.22,0.2318,7
108472,npp,671,1686,0.27607998251915,-17.9525508880615,30.9556427001953,3670176,670,1276,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-05-18 22:58:22.749988,98.04162493606788,19.80420829571829,17.439939242296123,4.70706090241794e-28,8.0,-19.79,1.0837787002826917,-20.11,0.3313,0.4134,0.5407,0.8873,0.2401,0.245,7
1952,npp,3023,1038,0.375417768955231,-17.9515361785889,30.9606189727783,3670176,3021,762,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-05-19 22:39:34.204483,101.117150012189,47.2687953297491,40.523807495964796,2.297955194650924e-32,5.0,-47.25,1.646109783506203,-47.48,0.4021,0.6147,0.7627,0.5967,0.2214,0.224,7
1997,npp,2338,405,0.673883259296417,-17.9485569000244,30.9574642181396,3670176,2341,230,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-05-20 22:20:49.214141,103.28966335572868,63.324938410799504,52.22441083250404,2.1538218995852418e-37,2.0,-63.25,2.7445598364131496,-63.39,0.546,0.6965,1.1177,0.5266,0.3585,0.3549,7
108832,npp,1255,3874,0.610871225595474,-17.9471378326416,30.9576988220215,3670176,1256,3101,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-05-21 00:01:13.818270,-84.43674140568227,66.87827195755698,54.44495272070513,5.009785425005988e-35,18.0,66.91,3.1865100272627664,66.78,0.6437,0.8352,1.1671,0.4391,0.2964,0.2683,7
109000,npp,495,3217,0.607816129922867,-17.946439743042,30.9565925598145,3670176,493,2558,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-05-21 23:42:18.154398,-82.80885699321261,52.64530332304363,44.68229620940425,1.8070188269203247e-33,15.0,52.68,1.9513309067639726,52.505,0.4832,0.6132,0.8924,0.5981,0.364,0.3635,7
2087,npp,2824,2555,0.21403484046459198,-17.9493293762207,30.9611167907715,3670176,2824,2066,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-05-22 23:23:26.045043,-81.83300332074221,28.439048825267,24.914658137381274,2.6405939336689352e-33,12.0,28.47,1.184412938166907,28.19,0.292,0.4292,0.6305,0.8546,0.1851,0.1829,7
109695,npp,680,612,0.5139375627040861,-17.9501686096191,30.9586124420166,3670176,680,397,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-05-25 22:26:58.580251,102.42287385027919,58.914826507119635,49.24715791638914,1.2763112924967862e-23,3.0,-58.85,2.253202848596432,-58.98,0.4864,0.6742,0.9824,0.544,0.2956,0.2796,7
109883,npp,1934,3434,0.1704023815691471,-17.9528408050537,30.96022605896,3670176,1932,2781,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-05-26 23:48:31.078110,-83.37074022814205,58.15740518004688,48.71647063703298,1.1677357942599013e-25,16.0,58.2,2.253202848596432,58.09,0.4149,0.6538,0.8692,0.5609,0.1522,0.0956,7
110058,npp,1184,2772,0.232390895485878,-17.9504432678223,30.9604511260986,3670176,1186,2229,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-05-27 23:29:37.195954,-81.48789631217213,37.898522784342596,32.912956621519136,9.777439126576862e-20,13.0,37.94,1.357151599901897,37.82,0.3871,0.5854,0.7405,0.6265,0.1066,0.1456,7
110229,npp,451,2117,0.429031729698181,-17.9481296539307,30.9558696746826,3670176,451,1681,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-05-28 23:10:46.872056,-79.29689283131485,4.775112738877744,4.222835747453311,2.5957513315984368e-12,10.0,4.81,1.0,4.7,0.2923,0.3668,0.541,1.0,0.429,0.429,7
2375,npp,2807,1467,0.35091207921504997,-17.9493160247803,30.959041595459,3670176,2807,1100,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-05-29 22:51:56.548226,100.32073055474515,30.68209447516147,26.831198166847823,0.00026458985265094597,7.0,-30.68,1.184412938166907,-30.77,0.3531,0.4602,0.5939,0.7969,0.2745,0.2796,7
113974,npp,1666,2765,0.19296645373106,-17.9497241973877,30.9618892669678,3670176,1667,2221,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-06-12 23:29:20.580655,-82.33726499586399,37.611986777298405,32.673413290452906,0.0003543414256967245,13.0,37.66,1.357151599901897,37.82,0.3871,0.5854,0.7405,0.6265,0.0776,0.1209,7
3014,npp,2585,812,0.2172143012285233,-17.9493637084961,30.9617023468018,3670176,2585,599,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-06-15 22:32:49.640090,101.8300179590094,53.89338550525185,45.61123503145714,1.4425005613255174e-23,4.0,-53.85,1.9513309067639726,-53.75,0.5086,0.6446,0.8108,0.569,0.1478,0.1236,7
114506,npp,1888,187,0.481248468160629,-17.953369140625,30.961296081543,3670176,1893,92,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-06-16 22:14:02.886641,103.20700150624027,67.34135066513645,54.7087810311852,1.3822218680913154e-28,1.0,-67.24,3.1865100272627664,-67.17,0.6022,0.9113,1.16,0.4025,0.2318,0.1937,7
114514,npp,789,3641,0.2181807607412338,-17.9527473449707,30.9549732208252,3670176,790,2952,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-06-16 23:54:25.712529,-84.00753857182383,62.61441356053774,51.75895545908948,3.3260394455913565e-21,17.0,62.65,2.6065528283652384,62.79,0.4254,0.8073,1.0627,0.4543,0.1407,0.0991,7
114969,npp,916,1024,0.31417229771614097,-17.9490280151367,30.9602680206299,3670176,917,752,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-06-20 22:38:59.120321,101.81527283154408,47.722003375076895,40.87779594829346,9.919140918278434e-34,5.0,-47.7,1.646109783506203,-47.48,0.4021,0.6147,0.7627,0.5967,0.1842,0.1875,7
115106,npp,1441,3201,0.554355472326279,-17.9464378356934,30.9564590454102,3670176,1444,2548,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-06-22 23:41:42.531606,-83.29238478057724,52.19801190139102,44.33970366970992,9.066792709444371e-32,15.0,52.24,1.847645286154319,52.505,0.4832,0.6132,0.8924,0.5981,0.3349,0.3315,7
115220,npp,695,2538,0.22782364487648,-17.9511623382568,30.9584293365479,3670176,695,2054,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-06-23 23:22:48.620190,-81.30270887114904,27.622400976915404,24.211969441566424,1.0921293659490311e-28,12.0,27.67,1.184412938166907,28.19,0.292,0.4292,0.6305,0.8546,0.1968,0.1947,7
3338,npp,3037,1883,0.19627438485622412,-17.949254989624,30.9549198150635,3670176,3037,1457,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-06-24 23:03:56.519838,96.1538883863281,8.77797499660207,7.757837237185891,1.0166384138291534e-23,9.0,-8.76,1.0,-8.09,0.299,0.3813,0.5572,0.9618,0.1817,0.1888,7
3374,npp,2325,1236,0.499713659286499,-17.9532680511475,30.9582347869873,3670176,2325,919,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-06-25 22:45:07.982705,100.78559698217083,40.344113957133416,34.93342793908227,4.054789065741672e-17,6.0,-40.32,1.4276677814245327,-39.94,0.3903,0.5002,0.6828,0.7332,0.3664,0.3664,7
115575,npp,1631,596,0.582202017307281,-17.9474182128906,30.9600715637207,3670176,1636,383,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-06-26 22:26:19.442924,102.30599726869609,59.27996800024497,49.49927990528933,3.455136441806018e-09,3.0,-59.22,2.3545700244418297,-58.98,0.4864,0.6742,0.9824,0.544,0.3277,0.3167,7
3464,npp,2897,3418,0.1658538915216923,-17.9489974975586,30.9560661315918,3670176,2900,2766,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-06-27 23:47:55.507700,-84.48799339683724,57.78149292426123,48.44785944246216,2.3140240219618537e-11,16.0,57.81,2.2013981571160284,58.09,0.4149,0.6538,0.8692,0.5609,0.1451,0.093,7
4022,npp,2995,1240,0.34347340464592,-17.9471282958984,30.9599628448486,3670176,2996,922,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-07-11 22:45:09.916625,100.94095458017735,40.205281701868174,34.820943459589635,0.00015647465861498265,6.0,-40.17,1.4276677814245327,-39.94,0.3903,0.5002,0.6828,0.7332,0.257,0.2518,7
4067,npp,2314,601,0.40968331694603,-17.9493141174316,30.9614028930664,3670176,2314,387,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-07-12 22:26:23.148245,102.52115605742343,59.176538442840865,49.43066192764491,1.5799733689007113e-11,3.0,-59.11,2.253202848596432,-58.98,0.4864,0.6742,0.9824,0.544,0.2494,0.2229,7
121240,npp,506,3423,0.337176889181137,-17.9490337371826,30.9567680358887,3670176,506,2771,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-07-13 23:47:57.420408,-83.42346567561103,57.88194708574543,48.52289566075666,1.801775203664042e-08,16.0,57.93,2.2013981571160284,58.09,0.4149,0.6538,0.8692,0.5609,0.2229,0.1891,7
4157,npp,2824,2762,0.42458164691925,-17.9534282684326,30.9582653045654,3670176,2824,2219,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-07-14 23:29:05.312318,-81.9581311055594,37.47568834063565,32.56196631610019,1.2344951047351148e-15,13.0,37.54,1.357151599901897,37.82,0.3871,0.5854,0.7405,0.6265,0.2482,0.266,7
4202,npp,2101,2108,0.344122126698494,-17.9482269287109,30.9618282318115,3670176,2101,1671,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-07-15 23:10:14.983473,-76.37998042523354,4.230756992351215,3.741796138297135,2.5816244967435723e-22,10.0,4.29,1.0,4.7,0.2923,0.3668,0.541,1.0,0.3441,0.3441,7
121750,npp,1396,1458,0.369481712579727,-17.9500503540039,30.9591808319092,3670176,1397,1093,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-07-16 22:51:26.436382,100.69220865635837,31.108106345678944,27.19563494549301,6.644807462869678e-28,7.0,-31.09,1.2365102219381485,-30.77,0.3531,0.4602,0.5939,0.7969,0.2934,0.2944,7
121918,npp,708,811,0.5918043851852419,-17.9483947753906,30.959888458252,3670176,710,599,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-07-17 22:32:39.666790,102.07401219910017,53.93473707028413,45.64776827425954,3.7284330923018357e-32,4.0,-53.88,1.9513309067639726,-53.75,0.5086,0.6446,0.8108,0.569,0.3397,0.3367,7
122095,npp,39,186,0.249933190643787,-17.9482116699219,30.9597129821777,3670176,40,91,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-07-18 22:13:54.680245,103.55484077233366,67.35547127570568,54.72517134807265,3.0655898498340484e-35,1.0,-67.25,3.1865100272627664,-67.17,0.6022,0.9113,1.16,0.4025,0.1592,0.1006,7
4337,npp,1996,3643,0.34034928679466203,-17.948034286499,30.9616565704346,3670176,1995,2952,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-07-18 23:54:15.725814,-83.74865228869147,62.64349975012178,51.78511055692005,2.67818476781946e-32,17.0,62.69,2.6065528283652384,62.79,0.4254,0.8073,1.0627,0.4543,0.1876,0.1546,7
122453,npp,523,2326,0.239902995526791,-17.9468975067139,30.9599170684814,3670176,523,1876,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-07-20 23:16:31.525927,-79.81900471698319,16.644679611862728,14.678003024008026,4.150841099078119e-33,11.0,16.7,1.0442604737599883,17.03,0.3081,0.4166,0.5532,0.8805,0.1976,0.2112,7
4445,npp,2868,1675,0.2191470935940742,-17.94873046875,30.9608268737793,3670176,2869,1266,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-07-21 22:57:42.984481,99.46532928452658,20.40584224726009,17.96495024947355,5.19564387926168e-31,8.0,-20.37,1.0837787002826917,-20.11,0.3313,0.4134,0.5407,0.8873,0.1876,0.1944,7
4490,npp,2174,1026,0.400788068771362,-17.9514198303223,30.9585571289062,3670176,2172,754,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-07-22 22:38:54.440110,101.11266068408185,47.67104844229145,40.84273694164294,5.305997726287749e-27,5.0,-47.64,1.646109783506203,-47.48,0.4021,0.6147,0.7627,0.5967,0.2368,0.2391,7
122988,npp,1498,393,0.5434586405754089,-17.9498176574707,30.9567680358887,3670176,1497,222,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-07-23 22:20:09.452525,102.94998240366492,63.56514171366547,52.382944338627205,3.365691147130986e-21,2.0,-63.48,2.7445598364131496,-63.39,0.546,0.6965,1.1177,0.5266,0.311,0.2862,7
123001,npp,414,3863,0.822213590145111,-17.9476852416992,30.9590377807617,3670176,411,3095,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-07-24 00:00:34.056744,-84.38996684337023,66.6899027298475,54.33473574993119,1.2871213074764997e-27,18.0,66.73,3.1865100272627664,66.78,0.6437,0.8352,1.1671,0.4391,0.3627,0.3611,7
4580,npp,2736,3207,0.401182383298874,-17.9509601593018,30.9590663909912,3670176,2740,2552,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-07-24 23:41:40.171350,-82.6651272754226,52.35728708593238,44.46632016679609,1.9256594627423889e-22,15.0,52.41,1.847645286154319,52.505,0.4832,0.6132,0.8924,0.5981,0.252,0.2399,7
4625,npp,2002,2545,0.293600723147392,-17.949312210083,30.9579086303711,3670176,2003,2059,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-07-25 23:22:49.845610,-81.59560530664308,27.925522374076326,24.475010510257068,1.71592990009864e-15,12.0,28.0,1.184412938166907,28.19,0.292,0.4292,0.6305,0.8546,0.2523,0.2509,7
123529,npp,1285,1891,0.2178024426102638,-17.9530715942383,30.9596652984619,3670176,1285,1464,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-07-26 23:03:59.520924,99.2742112603037,8.32019590867177,7.354561799352385,2.086530695652442e-07,9.0,-8.29,1.0,-8.09,0.299,0.3813,0.5572,0.9618,0.2032,0.2095,7
5282,npp,2644,2547,0.666530191898346,-17.9513244628906,30.9561977386475,3670176,2644,2061,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-08-10 23:22:49.118537,-82.13911167299084,28.030500537409093,24.565922863373142,0.00036988790167126186,12.0,28.09,1.184412938166907,28.19,0.292,0.4292,0.6305,0.8546,0.5672,0.5696,7
131694,npp,1909,1893,0.412957161664963,-17.9525299072266,30.9603061676025,3670176,1909,1466,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-08-11 23:03:58.798104,98.01438443203406,8.223502476901608,7.269512547962462,6.791660301674857e-10,9.0,-8.18,1.0,-8.09,0.299,0.3813,0.5572,0.9618,0.3984,0.3972,7
131875,npp,1207,1245,0.428733378648758,-17.9535427093506,30.961238861084,3670176,1207,926,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-08-12 22:45:10.256752,101.05893378305626,39.99954860547956,34.65493222823474,7.094891154700846e-17,6.0,-39.98,1.4276677814245327,-39.94,0.3903,0.5002,0.6828,0.7332,0.3167,0.3143,7
132052,npp,522,604,1.24178838729858,-17.9497871398926,30.9583301544189,3670176,521,390,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-08-13 22:26:23.493259,102.37827963500703,59.09478447651721,49.37926801400179,3.0119542247683546e-23,3.0,-59.04,2.253202848596432,-58.98,0.4864,0.6742,0.9824,0.544,0.6187,0.6755,7
132237,npp,1784,3429,0.769852101802826,-17.9513473510742,30.9560489654541,3670176,1784,2776,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-08-14 23:47:57.774951,-83.36060547477047,58.013773358833284,48.621540724884106,6.051121828044907e-21,16.0,58.08,2.2013981571160284,58.09,0.4149,0.6538,0.8692,0.5609,0.4195,0.4318,7
132596,npp,317,2112,0.42644789814949,-17.9522800445557,30.9595584869385,3670176,317,1675,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-08-16 23:10:13.576821,-73.57915656539522,4.4806569909692815,3.963020551753705,1.0637461152195297e-31,10.0,4.53,1.0,4.7,0.2923,0.3668,0.541,1.0,0.4264,0.4264,7
5552,npp,2681,1462,0.462084919214249,-17.9523696899414,30.9597282409668,3670176,2681,1096,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-08-17 22:51:25.035061,100.59534989496164,30.92501281809867,27.041653650925536,3.376328540792532e-34,7.0,-30.91,1.2365102219381485,-30.77,0.3531,0.4602,0.5939,0.7969,0.3683,0.3682,7
5597,npp,1974,814,0.458155989646912,-17.9504337310791,30.9589538574219,3670176,1975,602,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-08-18 22:32:38.272389,102.16297908375788,53.84047616429188,45.58110427749659,1.0162390512268945e-32,4.0,-53.8,1.9513309067639726,-53.75,0.5086,0.6446,0.8108,0.569,0.2712,0.2607,7
133135,npp,1302,189,0.957743346691132,-17.9487285614014,30.9593830108643,3670176,1303,93,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-08-19 22:13:53.287562,103.6814665350091,67.29924013782272,54.69630735374684,1.2626627725317808e-29,1.0,-67.2,3.1865100272627664,-67.17,0.6022,0.9113,1.16,0.4025,0.3813,0.3855,7
133149,npp,188,3648,0.425369650125504,-17.9532737731934,30.9599266052246,3670176,186,2956,196611,3866787,2454,zwe_harare_4_50,-17.95,30.95833333,4,50,zwe_harare,2012-08-19 23:54:14.333089,-83.87530651722227,62.73425196790203,51.84902725380397,3.048199460873779e-31,17.0,62.79,2.6065528283652384,62.79,0.4254,0.8073,1.0627,0.4543,0.2202,0.1932,7
