lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.787,1.0
1,0.513,0.646,0.825
2,0.404,0.528,0.62
3,0.357,0.428,0.438
4,0.316,0.346,0.284
5,0.281,0.278,0.141
6,0.247,0.224,0.018
7,0.227,0.181,-0.08
8,0.203,0.147,-0.144
9,0.158,0.122,-0.192
10,0.126,0.104,-0.224
11,0.114,0.091,-0.236
12,0.094,0.082,-0.246
13,0.081,0.077,-0.253
14,0.078,0.075,-0.258
15,0.076,0.075,-0.254
16,0.075,0.076,-0.252
17,0.069,0.078,-0.259
18,0.062,0.08,-0.265
19,0.071,0.082,-0.256
20,0.072,0.084,-0.239
21,0.07,0.086,-0.207
22,0.053,0.086,-0.159
23,0.048,0.086,-0.085
24,0.063,0.085,0.008
25,0.062,0.083,0.136
26,0.068,0.071,0.3
27,0.099,0.069,0.458
28,0.092,0.069,0.554
29,0.098,0.068,0.599
30,0.092,0.068,0.607
31,0.079,0.067,0.571
32,0.106,0.065,0.466
33,0.05,0.062,0.295
34,0.016,0.059,0.133
35,0.025,0.055,0.01
36,0.043,0.052,-0.087
37,0.038,0.048,-0.159
38,0.038,0.044,-0.21
39,0.034,0.041,-0.242
40,0.03,0.038,-0.261
41,0.029,0.035,-0.269
42,0.026,0.031,-0.27
43,0.025,0.027,-0.265
44,0.026,0.024,-0.273
45,0.025,0.021,-0.281
46,0.027,0.017,-0.276
47,0.028,0.015,-0.268
48,0.027,0.013,-0.265
49,0.026,0.013,-0.252
50,0.025,0.013,-0.23
51,0.019,0.014,-0.195
52,0.013,0.016,-0.143
53,-0.003,0.017,-0.057
54,0.003,0.018,0.057
55,0.013,0.019,0.181
56,0.025,0.019,0.313
57,0.001,0.019,0.461
58,0.017,0.017,0.605
59,0.011,0.017,0.651
60,0.018,0.018,0.567
61,0.018,0.018,0.434
62,0.013,0.019,0.312
63,0.009,0.019,0.196
64,0.022,0.018,0.074
65,0.04,0.018,-0.035
66,0.036,0.019,-0.124
67,0.035,0.019,-0.182
68,0.033,0.019,-0.224
69,0.025,0.019,-0.251
70,0.021,0.019,-0.267
71,0.016,0.019,-0.277
72,0.015,0.019,-0.285
73,0.011,0.019,-0.282
74,0.006,0.02,-0.283
75,0.003,0.02,-0.279
76,0.014,0.02,-0.282
77,0.013,0.02,-0.28
78,0.01,0.021,-0.266
79,0.018,0.022,-0.248
80,0.031,0.024,-0.215
81,0.026,0.025,-0.163
82,0.031,0.026,-0.093
83,0.018,0.028,-0.003
84,0.035,0.029,0.121
85,0.034,0.03,0.277
86,0.034,0.031,0.415
87,0.036,0.032,0.501
88,0.042,0.032,0.548
89,0.019,0.033,0.565
90,0.043,0.034,0.53
91,0.04,0.033,0.423
92,0.043,0.033,0.273
93,0.033,0.031,0.14
94,0.036,0.028,0.027
95,0.02,0.025,-0.064
96,0.021,0.023,-0.137
97,0.02,0.02,-0.189
98,0.023,0.017,-0.221
99,0.01,0.014,-0.243
100,0.007,0.011,-0.256
101,0.004,0.008,-0.26
102,0.003,0.005,-0.259
103,-0.002,0.002,-0.267
104,-0.004,0.001,-0.272
105,-0.006,-0.001,-0.272
106,-0.006,-0.003,-0.272
107,-0.01,-0.004,-0.265
108,-0.004,-0.006,-0.25
109,0.006,-0.006,-0.226
110,0.002,-0.006,-0.188
111,-0.008,-0.006,-0.133
112,-0.007,-0.005,-0.046
113,-0.011,-0.004,0.06
114,-0.006,-0.003,0.18
115,0.001,-0.001,0.314
116,0.001,0.001,0.455
117,0.01,0.002,0.574
118,0.009,0.003,0.606
119,-0.009,0.005,0.53
120,-0.005,0.007,0.421
121,0.005,0.009,0.314
122,0.018,0.01,0.2
123,0.022,0.011,0.076
124,0.008,0.011,-0.036
125,0.012,0.01,-0.117
126,0.012,0.01,-0.173
127,0.009,0.009,-0.217
128,0.009,0.009,-0.247
129,0.014,0.008,-0.26
130,0.016,0.008,-0.269
131,0.01,0.007,-0.272
132,0.008,0.005,-0.274
133,0.004,0.004,-0.272
134,0.001,0.003,-0.274
135,-0.001,0.001,-0.277
136,-0.005,-0.0,-0.275
137,-0.004,-0.002,-0.262
138,-0.004,-0.003,-0.243
139,-0.004,-0.005,-0.208
140,-0.005,-0.006,-0.159
141,-0.015,-0.007,-0.093
142,-0.022,-0.008,-0.001
143,-0.02,-0.008,0.127
144,-0.017,-0.009,0.271
145,-0.002,-0.009,0.396
146,0.007,-0.009,0.482
147,0.001,-0.009,0.546
148,0.0,-0.009,0.574
149,0.001,-0.009,0.53
150,-0.019,-0.008,0.416
151,-0.015,-0.008,0.272
152,-0.017,-0.008,0.139
153,-0.01,-0.007,0.028
154,-0.001,-0.008,-0.067
155,-0.004,-0.009,-0.145
156,-0.008,-0.01,-0.196
157,-0.016,-0.012,-0.229
158,-0.016,-0.013,-0.248
159,-0.009,-0.014,-0.259
160,-0.009,-0.015,-0.264
161,-0.009,-0.016,-0.263
162,-0.013,-0.017,-0.267
163,-0.017,-0.019,-0.271
164,-0.018,-0.02,-0.266
165,-0.031,-0.022,-0.267
166,-0.035,-0.024,-0.26
167,-0.03,-0.025,-0.244
168,-0.023,-0.025,-0.22
169,-0.021,-0.025,-0.186
170,-0.019,-0.025,-0.135
171,-0.032,-0.026,-0.055
172,-0.041,-0.026,0.048
173,-0.041,-0.027,0.172
174,-0.034,-0.028,0.309
175,-0.017,-0.029,0.457
176,-0.035,-0.03,0.573
177,-0.016,-0.03,0.6
178,-0.001,-0.03,0.546
179,-0.016,-0.029,0.46
180,-0.029,-0.028,0.366
181,-0.043,-0.027,0.246
182,-0.032,-0.026,0.109
183,-0.025,-0.025,-0.017
184,-0.034,-0.025,-0.107
185,-0.03,-0.025,-0.168
186,-0.026,-0.025,-0.213
187,-0.021,-0.025,-0.244
188,-0.022,-0.024,-0.256
189,-0.027,-0.025,-0.257
190,-0.029,-0.025,-0.257
191,-0.029,-0.024,-0.26
192,-0.027,-0.024,-0.259
193,-0.024,-0.023,-0.258
194,-0.021,-0.022,-0.26
195,-0.018,-0.022,-0.257
196,-0.01,-0.022,-0.248
197,-0.009,-0.021,-0.235
198,-0.01,-0.021,-0.207
199,-0.015,-0.02,-0.166
200,-0.031,-0.02,-0.103
201,-0.04,-0.02,-0.016
202,-0.031,-0.02,0.105
203,-0.038,-0.022,0.237
204,-0.038,-0.024,0.357
205,-0.021,-0.027,0.455
206,-0.003,-0.029,0.54
207,-0.018,-0.03,0.589
208,-0.015,-0.03,0.559
209,-0.014,-0.032,0.442
210,-0.037,-0.034,0.299
211,-0.033,-0.035,0.172
212,-0.029,-0.035,0.058
213,-0.034,-0.035,-0.05
214,-0.041,-0.035,-0.139
215,-0.04,-0.034,-0.194
216,-0.047,-0.032,-0.229
217,-0.044,-0.03,-0.254
218,-0.047,-0.028,-0.269
219,-0.038,-0.025,-0.274
220,-0.029,-0.022,-0.27
221,-0.023,-0.02,-0.269
222,-0.019,-0.017,-0.265
223,-0.011,-0.014,-0.26
224,-0.002,-0.012,-0.257
225,0.004,-0.01,-0.252
226,0.009,-0.006,-0.242
227,0.015,-0.002,-0.224
228,0.006,0.002,-0.195
229,0.012,0.007,-0.142
230,0.008,0.012,-0.067
231,0.014,0.017,0.029
232,0.026,0.022,0.138
233,0.059,0.026,0.272
234,0.011,0.031,0.413
235,0.021,0.034,0.528
236,0.019,0.039,0.563
237,0.028,0.043,0.533
238,0.033,0.045,0.464
239,0.022,0.046,0.378
240,0.04,0.048,0.263
241,0.056,0.047,0.124
242,0.047,0.046,-0.002
243,0.048,0.044,-0.092
244,0.064,0.044,-0.156
245,0.064,0.043,-0.209
246,0.06,0.043,-0.24
247,0.061,0.041,-0.257
248,0.053,0.04,-0.268
249,0.05,0.038,-0.269
250,0.041,0.035,-0.272
251,0.032,0.033,-0.27
252,0.024,0.03,-0.267
253,0.017,0.027,-0.266
254,0.011,0.023,-0.264
255,-0.0,0.02,-0.258
256,-0.005,0.017,-0.244
257,-0.004,0.014,-0.212
258,-0.005,0.012,-0.17
259,0.001,0.008,-0.111
260,-0.011,0.007,-0.03
261,0.01,0.005,0.078
262,0.035,0.004,0.201
263,0.021,0.004,0.309
264,0.024,0.004,0.408
265,0.04,0.005,0.51
266,0.012,0.006,0.577
267,-0.006,0.007,0.539
268,-0.021,0.009,0.418
269,0.001,0.01,0.278
270,0.004,0.01,0.154
271,0.013,0.011,0.048
272,0.004,0.011,-0.054
273,0.017,0.011,-0.136
274,0.006,0.011,-0.193
275,0.01,0.011,-0.23
276,0.029,0.011,-0.252
277,0.016,0.01,-0.264
278,0.017,0.009,-0.267
279,0.011,0.007,-0.267
280,0.001,0.005,-0.274
281,-0.004,0.004,-0.272
282,-0.005,0.002,-0.265
283,-0.007,0.001,-0.264
284,-0.003,-0.001,-0.26
285,-0.001,-0.003,-0.247
286,-0.013,-0.005,-0.229
287,-0.008,-0.008,-0.197
288,-0.012,-0.012,-0.142
289,-0.018,-0.016,-0.072
290,-0.02,-0.021,0.022
291,-0.003,-0.027,0.14
292,-0.013,-0.032,0.274
293,-0.016,-0.036,0.423
294,-0.026,-0.039,0.531
295,-0.046,-0.042,0.564
296,-0.045,-0.044,0.531
297,-0.055,-0.045,0.476
298,-0.057,-0.045,0.39
299,-0.054,-0.045,0.254
300,-0.057,-0.043,0.102
301,-0.04,-0.041,-0.02
302,-0.05,-0.039,-0.103
303,-0.049,-0.036,-0.166
304,-0.059,-0.033,-0.211
305,-0.044,-0.029,-0.24
306,-0.036,-0.026,-0.254
307,-0.026,-0.022,-0.266
308,-0.01,-0.018,-0.264
309,0.003,-0.012,-0.262
310,0.01,-0.006,-0.261
311,0.017,-0.001,-0.261
312,0.017,0.004,-0.261
313,0.02,0.01,-0.255
314,0.023,0.014,-0.242
315,0.027,0.018,-0.228
316,0.021,0.022,-0.201
317,0.027,0.023,-0.161
318,0.023,0.024,-0.102
319,0.018,0.023,-0.017
320,0.014,0.022,0.092
321,0.006,0.021,0.212
322,0.007,0.019,0.329
323,0.022,0.016,0.448
324,0.004,0.012,0.565
325,0.011,0.009,0.639
326,0.014,0.005,0.583
327,-0.001,0.001,0.438
328,0.01,-0.003,0.289
329,0.016,-0.007,0.168
330,0.01,-0.009,0.051
331,-0.014,-0.011,-0.056
332,-0.031,-0.012,-0.138
333,-0.034,-0.012,-0.188
334,-0.015,-0.012,-0.222
335,-0.019,-0.012,-0.242
336,-0.025,-0.011,-0.255
337,-0.017,-0.01,-0.253
338,-0.006,-0.008,-0.258
339,-0.006,-0.006,-0.267
340,-0.002,-0.003,-0.263
341,0.002,0.0,-0.26
342,0.004,0.004,-0.259
343,0.0,0.007,-0.253
344,0.009,0.01,-0.238
345,0.017,0.014,-0.219
346,0.023,0.017,-0.183
347,0.033,0.021,-0.138
348,0.027,0.024,-0.069
349,0.032,0.027,0.029
350,0.03,0.03,0.15
351,0.033,0.032,0.306
352,0.044,0.033,0.463
353,0.032,0.035,0.557
354,0.025,0.036,0.585
355,0.043,0.036,0.571
356,0.031,0.034,0.525
357,0.041,0.033,0.43
358,0.044,0.032,0.288
359,0.043,0.032,0.131
360,0.023,0.031,0.009
361,0.02,0.03,-0.083
362,0.012,0.03,-0.155
363,0.022,0.03,-0.203
364,0.025,0.029,-0.231
365,0.022,0.029,-0.248
366,0.024,0.028,-0.257
367,0.028,0.027,-0.256
368,0.025,0.026,-0.251
369,0.027,0.025,-0.251
370,0.026,0.025,-0.256
371,0.027,0.024,-0.256
372,0.027,0.023,-0.248
373,0.03,0.022,-0.238
374,0.024,0.021,-0.225
375,0.02,0.02,-0.199
376,0.022,0.019,-0.16
377,0.021,0.017,-0.106
378,0.018,0.016,-0.021
379,0.035,0.015,0.088
380,0.027,0.014,0.207
381,0.014,0.013,0.331
382,0.004,0.013,0.467
383,-0.016,0.012,0.608
384,0.003,0.011,0.68
385,0.019,0.011,0.6
386,-0.007,0.011,0.448
387,0.004,0.011,0.309
388,0.016,0.011,0.19
389,0.006,0.011,0.065
390,0.018,0.012,-0.042
391,0.017,0.012,-0.121
392,0.013,0.013,-0.173
393,0.019,0.015,-0.211
394,0.016,0.016,-0.236
395,0.025,0.018,-0.243
396,0.024,0.02,-0.243
397,0.025,0.022,-0.25
398,0.025,0.025,-0.253
399,0.024,0.028,-0.251
400,0.026,0.031,-0.246
