gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,433,1916,6.58353137969971,-17.7870540618896,31.0525856018066,3670144,433,1488,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-05 23:05:05.112712,102.79369866249678,6.853602762762817,6.060013545866298,0.15986653338282963,10.0,-6.84,1.0,-7.66,3.2223,4.0443,5.9844,1.0185,6.6583,6.7053,4.174825567645318,7
242,npp,2800,1267,12.047981262207,-17.785083770752,31.0552158355713,3670144,2802,947,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-06 22:46:14.767970,99.95480195783286,39.16560104007859,33.96730309515471,0.2651556035808527,7.0,-39.15,1.4276677814245327,-39.68,4.5226,5.7368,7.7959,0.718,8.5397,8.6505,4.4534397319189845,7
287,npp,2114,625,13.7126150131226,-17.7882595062256,31.0527591705322,3670144,2116,409,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-07 22:27:29.763891,102.5458918783384,58.58971136967406,49.02604861415915,0.17220578483185672,4.0,-58.55,2.253202848596432,-58.85,6.1329,7.9911,10.9136,0.5155,6.6583,7.0682,4.342411641425459,7
377,npp,2616,2792,4.92228269577026,-17.7863712310791,31.0571632385254,3670144,2616,2246,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-09 23:30:10.118284,-82.20942088262603,38.69501703163371,33.578756554121256,0.0784127636165321,14.0,38.74,1.357151599901897,38.18,3.9776,5.4328,7.1061,0.7582,3.7429,3.732,2.490830323625337,7
102372,npp,485,835,9.51643562316895,-17.7890148162842,31.051778793335,3670144,486,626,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-12 22:33:42.607883,101.93243262655575,53.25910816263972,45.14713977709989,0.005980920655766243,5.0,-53.23,1.9513309067639726,-53.58,4.972,6.5054,8.6069,0.6332,5.6621,6.0256,5.930929986951578,7
512,npp,2882,209,6.60032081604004,-17.7875061035156,31.0544166564941,3670176,2885,104,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-13 22:14:57.593916,103.6408761974197,66.94616972218043,54.4879336195956,0.00015839341585364823,2.0,-66.86,3.1865100272627664,-67.1,6.5562,8.4335,10.9895,0.4884,3.5437,3.2237,3.2237,7
102502,npp,1771,3674,5.84008979797363,-17.7870178222656,31.0547847747803,3670144,1770,2975,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-13 23:55:18.637030,-83.8894372086508,63.23013859629758,52.17378391356297,0.005978778405491173,18.0,63.28,2.7445598364131496,62.98,6.0391,7.8238,11.1058,0.5265,3.3963,3.0747,2.98006389592198,7
102622,npp,1021,3014,4.80904626846313,-17.786714553833,31.0566501617432,3670144,1020,2426,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-14 23:36:24.724803,-82.06631079190076,46.57311415649552,39.97884045580319,0.000573558429223609,15.0,46.63,1.646109783506203,46.15,4.8419,6.477,8.7505,0.636,3.1058,3.0583,3.0583,7
102744,npp,272,2353,6.39220666885376,-17.790599822998,31.0566902160645,3670176,271,1900,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-15 23:17:32.591853,-79.06968898893624,18.159417345181048,16.004970686054453,2.2037524448283563e-09,12.0,18.19,1.0442604737599883,17.47,3.2647,4.8208,6.3869,0.8544,5.6239,5.4617,5.4617,7
638,npp,2627,1700,3.96698403358459,-17.7879066467285,31.0516757965088,3670176,2627,1288,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-16 22:58:44.021665,100.99489515807375,19.014745325680355,16.752340189910047,6.413217564982789e-17,9.0,-19.03,1.0442604737599883,-19.74,3.4167,4.3773,6.4492,0.941,3.7261,3.7329,3.7329,7
103103,npp,1245,416,11.1998262405396,-17.7901916503906,31.0556125640869,3670176,1243,238,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-18 22:21:08.664960,102.66359933692205,63.10178440455794,52.08600691348576,1.1007735296408277e-28,3.0,-63.04,2.7445598364131496,-63.31,6.006,8.0809,10.9833,0.5097,5.2554,5.7088,5.7088,7
103112,npp,165,3893,10.5886688232422,-17.7869911193848,31.0540199279785,3670176,167,3112,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-19 00:01:35.046480,-84.71678344787732,67.18600644664015,54.634610196974,2.926228565309758e-21,19.0,67.23,3.1865100272627664,66.93,6.919,9.258,13.4712,0.4449,4.5366,4.7111,4.7111,7
773,npp,2481,3236,13.156364440918,-17.7839221954346,31.0525417327881,3670176,2484,2576,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-19 23:42:41.136528,-83.47233642112081,53.13946786795342,45.05852644040613,1.7915451990462568e-27,16.0,53.19,1.9513309067639726,52.76,5.0801,6.4764,9.195,0.636,7.5423,8.3675,8.3675,7
103348,npp,1741,2571,4.70602512359619,-17.785083770752,31.0541172027588,3670176,1741,2079,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-20 23:23:47.229097,-80.95906420712974,29.178947628587164,25.550825225871098,8.157116223253473e-33,13.0,29.22,1.184412938166907,28.56,3.4657,4.839,6.7262,0.8512,4.0068,4.0059,4.0059,7
103468,npp,1002,1915,5.38704872131348,-17.7845096588135,31.0523376464844,3670176,1002,1487,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-21 23:04:56.881666,95.4010984834015,6.929743293588625,6.127304584851109,2.1642196414931754e-34,10.0,-6.9,1.0,-7.66,3.2223,4.0443,5.9844,1.0185,5.4618,5.4867,5.4867,7
103586,npp,296,1267,3.64168739318848,-17.7870330810547,31.0542545318604,3670176,296,946,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-22 22:46:08.318175,100.84486624375776,39.155736399608834,33.95932032084714,1.419710873709938e-33,7.0,-39.15,1.4276677814245327,-39.68,4.5226,5.7368,7.7959,0.718,2.6515,2.6147,2.6147,7
917,npp,2679,624,10.2833604812622,-17.7849578857422,31.0523586273193,3670176,2680,408,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-23 22:27:21.536714,102.38386004645028,58.61488306442359,49.04383333895652,1.3451734211551432e-31,4.0,-58.58,2.253202848596432,-58.85,6.1329,7.9911,10.9136,0.5155,5.1364,5.3006,5.3006,7
103830,npp,868,3454,5.41293668746948,-17.7886371612549,31.0549373626709,3670176,870,2799,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-24 23:48:55.802524,-83.55256022794063,58.600047960835774,49.03607543015233,6.165167322210027e-32,17.0,58.66,2.253202848596432,58.31,6.0239,7.4076,10.2705,0.5561,3.2338,3.0099,3.0099,7
103949,npp,121,2790,10.06094169616699,-17.7839622497559,31.0512180328369,3670176,121,2245,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-25 23:30:01.905736,-81.56682993263482,38.60056197911778,33.50012321280738,2.1110337139976004e-29,14.0,38.66,1.357151599901897,38.18,3.9776,5.4328,7.1061,0.7582,7.5293,7.6281,7.6281,7
1043,npp,2464,2134,4.95583581924438,-17.7896003723145,31.0528984069824,3670176,2464,1697,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-26 23:11:09.788272,-72.61804166051776,5.8059976206535655,5.134420843070327,3.793710466673507e-25,11.0,5.8,1.0,5.1,3.1185,4.119,5.2127,1.0,4.9558,4.9558,4.9558,7
104180,npp,1751,1483,3.27495980262756,-17.7876739501953,31.0564250946045,3670176,1751,1112,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-27 22:52:21.226792,100.55641109753779,29.90723617309313,26.172862756474313,2.7362764868646343e-19,8.0,-29.92,1.184412938166907,-30.49,3.61,5.2598,6.8021,0.7831,2.4433,2.5647,2.5647,7
104298,npp,1039,834,4.2067756652832,-17.7879467010498,31.0571041107178,3670176,1037,624,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-28 22:33:32.669085,101.40162785963777,53.29026284402645,45.16873768837622,4.063202861982422e-12,5.0,-53.26,1.9513309067639726,-53.58,4.972,6.5054,8.6069,0.6332,2.9411,2.6636,2.6636,7
104417,npp,362,207,6.42200136184692,-17.7866840362549,31.0539588928223,3670176,361,103,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-29 22:14:47.669262,103.3433395969875,66.97832455135044,54.5051552127996,0.00019889891183986214,2.0,-66.9,3.1865100272627664,-67.1,6.5562,8.4335,10.9895,0.4884,3.4878,3.1366,3.1366,7
1169,npp,2323,3673,8.47459411621094,-17.7853050231934,31.0575561523438,3670176,2326,2974,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-29 23:55:10.493650,-84.18832189429862,63.21231689095991,52.16054521221434,6.016337252648953e-15,18.0,63.27,2.7445598364131496,62.98,6.0391,7.8238,11.1058,0.5265,4.3562,4.4617,4.4617,7
104540,npp,1571,3012,4.31667232513428,-17.7859439849854,31.052417755127,3670176,1573,2425,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-04-30 23:36:16.597681,-82.772090676055,46.51109928670463,39.92877135149019,5.301715430823651e-07,15.0,46.57,1.646109783506203,46.15,4.8419,6.477,8.7505,0.636,2.8067,2.7452,2.7452,7
105591,npp,835,2351,4.93269634246826,-17.7859745025635,31.0513000488281,3670144,835,1899,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-01 23:17:24.484280,-81.48309981335387,18.03951122957719,15.899673565287822,0.006135101700732574,12.0,18.08,1.0442604737599883,17.47,3.2647,4.8208,6.3869,0.8544,4.2262,4.2147,4.11758950623316,7
105767,npp,116,1698,5.12392282485962,-17.7870006561279,31.0517082214355,3670144,116,1287,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-02 22:58:34.154678,100.65448769478016,19.13295871912391,16.85521096435637,0.03259789581376204,9.0,-19.14,1.0442604737599883,-19.74,3.4167,4.3773,6.4492,0.941,4.834,4.8216,4.3056186988495355,7
1304,npp,2486,1049,9.99803638458252,-17.7895679473877,31.0567111968994,3670144,2487,770,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-03 22:39:45.608431,101.3467011590298,46.904990386786956,40.23867442330802,0.07772355357394961,6.0,-46.89,1.646109783506203,-47.28,5.0484,6.4751,8.5982,0.6361,6.2592,6.3601,5.129839601223173,7
106127,npp,1786,414,15.360387802124,-17.7905197143555,31.0527515411377,3670144,1785,237,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-04 22:20:58.840378,102.72643446722333,63.1481361767697,52.11364251287672,0.14819703434743725,3.0,-63.08,2.7445598364131496,-63.31,6.006,8.0809,10.9833,0.5097,6.7714,7.8296,5.483838204634415,7
106137,npp,721,3890,13.8326168060303,-17.7855186462402,31.054615020752,3670144,725,3110,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-05 00:01:25.223916,-84.79469073792083,67.14111642226798,54.605610220376256,0.10374580834517587,19.0,67.18,3.1865100272627664,66.93,6.919,9.258,13.4712,0.4449,5.5547,6.1544,4.512241945238346,7
1394,npp,3019,3233,11.5966567993164,-17.7874813079834,31.0559425354004,3670144,3018,2572,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-05 23:42:29.562443,-82.83110875182548,53.049503510797265,44.98912697369245,0.24932160455851765,16.0,53.11,1.9513309067639726,52.76,5.0801,6.4764,9.195,0.636,6.743,7.3755,3.429070860524238,7
1439,npp,2277,2569,6.99359846115112,-17.7859916687012,31.0577392578125,3670144,2278,2077,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-06 23:23:37.457228,-81.57738792441039,29.079328424524626,25.46440238052011,0.19608073192743133,13.0,29.13,1.184412938166907,28.56,3.4657,4.839,6.7262,0.8512,5.9382,5.9531,2.8494030077622923,7
106670,npp,1552,1912,8.56855297088623,-17.7880229949951,31.0533905029297,3670144,1552,1484,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-07 23:04:45.354312,94.70012668171074,7.0893698373881415,6.26791688402246,0.1313680708468916,10.0,-7.08,1.0,-7.66,3.2223,4.0443,5.9844,1.0185,8.6433,8.727,6.64761829657763,7
106791,npp,844,1264,10.1580667495728,-17.7902355194092,31.0547790527344,3670144,843,943,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-08 22:45:56.805881,100.2754477282688,39.2753623228576,34.05621375616223,0.08237222921271477,7.0,-39.27,1.4276677814245327,-39.68,4.5226,5.7368,7.7959,0.718,7.2159,7.2935,5.98965725350293,7
106892,npp,153,622,12.2889032363892,-17.7889804840088,31.054630279541,3670144,153,406,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-09 22:27:10.038980,102.48803614747945,58.6620516505757,49.07417480192164,0.0452488503345821,4.0,-58.62,2.253202848596432,-58.85,6.1329,7.9911,10.9136,0.5155,6.0265,6.3344,5.618170927897022,7
107072,npp,1411,3450,5.63370513916016,-17.7876720428467,31.0555191040039,3670144,1413,2795,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-10 23:48:44.315706,-83.795732186038,58.523942154843425,48.98036964839489,0.03630698400365089,17.0,58.57,2.253202848596432,58.31,6.0239,7.4076,10.2705,0.5561,3.3318,3.1327,2.5580087698027443,7
107244,npp,663,2787,5.44963407516479,-17.7896175384521,31.0543251037598,3670144,663,2242,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-11 23:29:50.427039,-82.10701168426931,38.4898288289534,33.40708311170877,0.016936108587086128,14.0,38.54,1.357151599901897,38.18,3.9776,5.4328,7.1061,0.7582,4.1315,4.1318,3.863723943952819,7
1673,npp,2987,2131,2.98077178001404,-17.7869815826416,31.0558586120605,3670144,2987,1694,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-12 23:10:58.320526,-77.41205625008479,5.604323409518686,4.956044074289476,0.0048382336877005015,11.0,5.63,1.0,5.1,3.1185,4.119,5.2127,1.0,2.9808,2.9808,2.9042172006772358,7
1808,npp,2857,3667,10.4946804046631,-17.7908134460449,31.0530757904053,3670176,2857,2970,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-15 23:54:57.279321,-84.03872690643824,63.109422095684465,52.08992968495484,2.5164387270274704e-08,18.0,63.15,2.7445598364131496,62.98,6.0391,7.8238,11.1058,0.5265,5.0922,5.5252,5.5252,7
1853,npp,2103,3007,6.63087701797485,-17.7893905639648,31.052267074585,3670176,2103,2421,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-16 23:36:03.396318,-82.5811844108044,46.36001613191394,39.80582555422839,1.1367792060033144e-15,15.0,46.41,1.646109783506203,46.15,4.8419,6.477,8.7505,0.636,4.2125,4.2169,4.2169,7
108298,npp,1365,2347,2.75998473167419,-17.7873210906982,31.0549373626709,3670176,1365,1895,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-17 23:17:11.294764,-81.51076916497685,17.827692462906473,15.713560643537358,1.999582791910548e-22,12.0,17.86,1.0442604737599883,17.47,3.2647,4.8208,6.3869,0.8544,2.1456,2.3582,2.3582,7
108472,npp,644,1694,4.41570949554443,-17.7850856781006,31.0532035827637,3670176,644,1283,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-18 22:58:20.970706,99.46763208708585,19.36731197404952,17.05871039050803,5.026892878596194e-28,9.0,-19.36,1.0442604737599883,-19.74,3.4167,4.3773,6.4492,0.941,4.1558,4.1552,4.1552,7
1952,npp,2996,1045,10.22216796875,-17.7848453521729,31.0574207305908,3670176,2998,767,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-19 22:39:32.425253,101.60016343987463,47.03398896842472,40.338327143513276,2.3970475369600096e-32,6.0,-47.02,1.646109783506203,-47.28,5.0484,6.4751,8.5982,0.6361,6.3953,6.5027,6.5027,7
1997,npp,2311,411,10.3178052902222,-17.7898845672607,31.0565624237061,3670176,2312,234,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-20 22:20:45.655587,102.91178987377643,63.20977857396764,52.149932915052226,2.1932660884427207e-37,3.0,-63.14,2.7445598364131496,-63.31,6.006,8.0809,10.9833,0.5097,4.9341,5.2592,5.2592,7
108832,npp,1229,3883,13.7027711868286,-17.7880554199219,31.0514965057373,3670176,1227,3107,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-21 00:01:10.259752,-84.38737274689548,67.03462500952584,54.53839686656911,5.32573083771562e-35,19.0,67.06,3.1865100272627664,66.93,6.919,9.258,13.4712,0.4449,5.5139,6.0966,6.0966,7
109000,npp,470,3227,8.41021919250488,-17.7893543243408,31.0515480041504,3670176,471,2566,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-21 23:42:16.375124,-83.16121596890001,52.90504967573261,44.87823267622102,1.8701654669770697e-33,16.0,52.95,1.9513309067639726,52.76,5.0801,6.4764,9.195,0.636,5.1101,5.3489,5.3489,7
2087,npp,2798,2563,4.31240320205688,-17.7886161804199,31.0562591552734,3670176,2797,2072,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-22 23:23:22.486533,-80.77503692400558,28.806067796866664,25.229394980235682,2.659941525285739e-33,13.0,28.85,1.184412938166907,28.56,3.4657,4.839,6.7262,0.8512,3.6745,3.6708,3.6708,7
2132,npp,2071,1908,2.33483934402466,-17.7860908508301,31.057653427124,3670176,2071,1480,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-23 23:04:32.132499,99.80044029670093,7.299272585679079,6.4530333838906,8.791700120860913e-32,10.0,-7.31,1.0,-7.66,3.2223,4.0443,5.9844,1.0185,2.4096,2.378,2.378,7
109524,npp,1361,1260,2.77042007446289,-17.7861003875732,31.0566558837891,3670176,1363,940,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-24 22:45:43.592399,101.28722866213907,39.42792350495999,34.18014392665752,1.4425615987449875e-28,7.0,-39.42,1.4276677814245327,-39.68,4.5226,5.7368,7.7959,0.718,2.0412,1.9892,1.9892,7
109695,npp,653,618,11.0181188583374,-17.7906932830811,31.0569839477539,3670176,651,402,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-25 22:26:55.021688,102.35418319871675,58.76472284291415,49.142203411911375,1.199350613042269e-23,4.0,-58.71,2.253202848596432,-58.85,6.1329,7.9911,10.9136,0.5155,5.4625,5.6794,5.6794,7
109883,npp,1908,3443,13.6607885360718,-17.7864170074463,31.0511817932129,3670176,1910,2789,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-26 23:48:29.298881,-83.71649143998656,58.36363215310927,48.86225562088516,1.0951467038010815e-25,17.0,58.4,2.253202848596432,58.31,6.0239,7.4076,10.2705,0.5561,6.8943,7.5962,7.5962,7
110229,npp,425,2125,6.7662467956543,-17.7880325317383,31.0538864135742,3670176,425,1688,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-28 23:10:43.313500,-78.80912166015811,5.253802427955151,4.645926746384811,2.336054627258605e-12,11.0,5.28,1.0,5.1,3.1185,4.119,5.2127,1.0,6.7662,6.7662,6.7662,7
2375,npp,2780,1474,5.01372623443604,-17.7850360870361,31.0579776763916,3670176,2780,1105,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-29 22:51:52.989663,99.36590818433992,30.364667216991588,26.560572848268514,0.0002525549702150096,8.0,-30.35,1.184412938166907,-30.49,3.61,5.2598,6.8021,0.7831,3.9113,3.9264,3.9264,7
110749,npp,1401,200,7.70437908172607,-17.7869129180908,31.0557594299316,3670144,1401,99,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-31 22:14:19.462069,103.46694493783878,67.11435831128587,54.57678305002202,0.03710220919531704,2.0,-67.02,3.1865100272627664,-67.1,6.5562,8.4335,10.9895,0.4884,3.8902,3.7629,3.1756214135068728,7
110760,npp,288,3659,9.31218814849854,-17.7881641387939,31.0518493652344,3670144,293,2965,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-05-31 23:54:40.508213,-83.69532196626024,62.95800444734462,51.9866244932565,0.009049790929631011,18.0,63.0,2.7445598364131496,62.98,6.0391,7.8238,11.1058,0.5265,4.6613,4.9026,4.759353855350402,7
2510,npp,2605,3000,10.3695983886719,-17.7909564971924,31.0547008514404,3670144,2604,2416,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-06-01 23:35:46.629126,-82.11707198451948,46.130527982206644,39.6205664643401,0.044188270869256606,15.0,46.18,1.5732132722552272,46.15,4.8419,6.477,8.7505,0.636,6.5934,6.5946,5.895158489143878,7
112262,npp,1850,2340,9.08145618438721,-17.7904949188232,31.053295135498,3670144,1850,1889,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-06-02 23:16:54.531097,-80.00093565446721,17.443736323582904,15.37649021678895,0.10548310297359308,12.0,17.47,1.0442604737599883,17.47,3.2647,4.8208,6.3869,0.8544,8.1991,7.7595,6.089842883704627,7
112431,npp,1127,1688,7.22028589248657,-17.7861156463623,31.0562076568604,3670144,1127,1277,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-06-03 22:58:04.210800,100.08247919808335,19.674700320995242,17.325829443045713,0.21659763002712126,9.0,-19.69,1.0837787002826917,-19.74,3.4167,4.3773,6.4492,0.941,6.7422,6.7942,3.3657478199571886,7
112598,npp,422,1038,13.5559978485107,-17.7874221801758,31.0506782531738,3670144,423,763,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-06-04 22:39:15.674881,101.36483069631991,47.269753883503185,40.521563266977005,0.24098595105341253,6.0,-47.25,1.646109783506203,-47.28,5.0484,6.4751,8.5982,0.6361,8.4206,8.6234,4.808913160299544,7
2636,npp,2807,405,15.7109451293945,-17.7907333374023,31.0550308227539,3670144,2807,230,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-06-05 22:20:28.918767,102.83442272464929,63.33484647897285,52.22692182695931,0.1459266049762511,3.0,-63.25,2.7445598364131496,-63.31,6.006,8.0809,10.9833,0.5097,6.8991,8.0083,5.69847607951468,7
112944,npp,963,3220,7.30553531646729,-17.7892951965332,31.0553169250488,3670144,965,2559,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-06-06 23:41:59.650563,-83.15526832328081,52.709903915053744,44.727434146798494,0.10435057441587076,16.0,52.76,1.9513309067639726,52.76,5.0801,6.4764,9.195,0.636,4.5439,4.6464,2.994669303315947,7
113115,npp,217,2556,4.84076547622681,-17.7857208251953,31.0573463439941,3670144,217,2067,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-06-07 23:23:05.775665,-80.74867500580436,28.466443022951033,24.936463165241054,0.06746932829121358,13.0,28.52,1.184412938166907,28.56,3.4657,4.839,6.7262,0.8512,4.1206,4.1206,3.0526503385144554,7
2762,npp,2561,1901,4.14351511001587,-17.7890129089355,31.0550155639648,3670144,2561,1474,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-06-08 23:04:15.461908,101.19194676034641,7.7250199057457785,6.828558187704463,0.037941173115977146,10.0,-7.71,1.0,-7.66,3.2223,4.0443,5.9844,1.0185,4.2183,4.2201,3.619541731349666,7
113456,npp,1833,1252,5.04703569412231,-17.7878799438477,31.0547504425049,3670144,1833,933,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-06-09 22:45:25.150695,100.93561336613828,39.72033407304442,34.41975604117753,0.016671411036932482,7.0,-39.72,1.4276677814245327,-39.68,4.5226,5.7368,7.7959,0.718,3.6359,3.6238,3.3599137538448414,7
113623,npp,1139,611,7.32129287719727,-17.7854118347168,31.0512466430664,3670144,1141,396,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-06-10 22:26:38.393080,102.65888216499502,58.93586955270579,49.25930982519333,0.003757063499725466,4.0,-58.88,2.253202848596432,-58.85,6.1329,7.9911,10.9136,0.5155,3.8218,3.7738,3.7143306856562552,7
2888,npp,2391,3435,9.95739936828613,-17.786169052124,31.0532321929932,3670144,2392,2782,196611,3866755,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-06-11 23:48:10.899407,-83.40224739586951,58.17412267558398,48.72646838858618,0.005000123458578502,17.0,58.22,2.253202848596432,58.31,6.0239,7.4076,10.2705,0.5561,5.2507,5.5369,5.457754701088373,7
113974,npp,1640,2773,3.97757148742676,-17.7889289855957,31.0555820465088,3670176,1640,2229,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-06-12 23:29:17.022135,-82.2594052961188,37.94345050318779,32.949241431868515,0.00036500879207509394,14.0,37.98,1.357151599901897,38.18,3.9776,5.4328,7.1061,0.7582,3.0468,3.0157,3.0157,7
114145,npp,905,2117,3.46333765983582,-17.7878398895264,31.0538349151611,3670176,905,1680,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-06-13 23:10:24.927124,-74.22905079028567,4.799346834682318,4.244126007901249,5.654303433688067e-10,11.0,4.81,1.0,5.1,3.1185,4.119,5.2127,1.0,3.4633,3.4633,3.4633,7
114278,npp,187,1466,3.22271013259888,-17.7879123687744,31.05397605896,3670176,187,1099,196611,3866787,527,zwe_harare_27_11,-17.7875,31.05416667,27,11,zwe_harare,2012-06-14 22:51:34.613483,99.85992277319619,30.725228099735517,26.867053166875035,3.521795379594423e-17,8.0,-30.73,1.184412938166907,-30.49,3.61,5.2598,6.8021,0.7831,2.3991,2.5238,2.5238,7
