lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.837,1.0
1,0.633,0.715,0.522
2,0.512,0.609,0.375
3,0.45,0.517,0.296
4,0.408,0.439,0.236
5,0.366,0.371,0.157
6,0.323,0.314,0.106
7,0.293,0.265,0.069
8,0.261,0.224,0.038
9,0.223,0.189,0.012
10,0.188,0.161,-0.008
11,0.164,0.137,-0.025
12,0.141,0.118,-0.034
13,0.115,0.101,-0.06
14,0.092,0.088,-0.049
15,0.075,0.078,-0.053
16,0.061,0.069,-0.071
17,0.051,0.062,-0.042
18,0.038,0.056,-0.048
19,0.03,0.051,-0.036
20,0.033,0.047,-0.021
21,0.039,0.044,-0.009
22,0.025,0.041,-0.007
23,0.026,0.038,0.017
24,0.029,0.036,0.051
25,0.022,0.034,0.09
26,0.017,0.025,0.127
27,0.032,0.025,0.202
28,0.042,0.026,0.218
29,0.034,0.029,0.24
30,0.017,0.032,0.221
31,0.044,0.036,0.235
32,0.043,0.04,0.198
33,0.046,0.044,0.12
34,0.037,0.048,0.06
35,0.046,0.05,0.029
36,0.048,0.053,0.021
37,0.045,0.054,-0.01
38,0.047,0.054,-0.042
39,0.057,0.053,-0.045
40,0.053,0.051,-0.068
41,0.046,0.049,-0.085
42,0.047,0.046,-0.091
43,0.046,0.042,-0.109
44,0.047,0.038,-0.112
45,0.044,0.033,-0.099
46,0.034,0.027,-0.097
47,0.024,0.021,-0.09
48,0.037,0.015,-0.087
49,0.027,0.009,-0.084
50,0.023,0.002,-0.05
51,0.005,-0.003,-0.034
52,-0.006,-0.007,-0.005
53,-0.03,-0.011,0.034
54,-0.043,-0.015,0.058
55,-0.062,-0.019,0.1
56,-0.038,-0.021,0.153
57,-0.037,-0.022,0.183
58,-0.036,-0.024,0.219
59,-0.026,-0.024,0.233
60,-0.018,-0.023,0.211
61,-0.018,-0.022,0.185
62,-0.015,-0.02,0.15
63,-0.014,-0.016,0.104
64,-0.012,-0.011,0.083
65,-0.004,-0.005,0.039
66,0.011,0.0,0.02
67,0.018,0.006,0.004
68,0.019,0.011,-0.031
69,0.028,0.016,-0.017
70,0.023,0.02,-0.063
71,0.023,0.023,-0.08
72,0.026,0.027,-0.094
73,0.025,0.029,-0.099
74,0.019,0.03,-0.127
75,0.019,0.03,-0.117
76,0.024,0.029,-0.094
77,0.028,0.027,-0.088
78,0.033,0.024,-0.085
79,0.042,0.021,-0.057
80,0.03,0.018,-0.059
81,0.025,0.015,-0.02
82,0.029,0.012,-0.002
83,0.015,0.009,0.01
84,0.0,0.005,0.03
85,-0.003,0.003,0.089
86,-0.031,-0.0,0.119
87,-0.036,-0.004,0.147
88,-0.026,-0.007,0.164
89,-0.024,-0.011,0.179
90,-0.009,-0.014,0.172
91,-0.002,-0.015,0.132
92,0.004,-0.017,0.106
93,-0.015,-0.019,0.069
94,-0.02,-0.02,0.031
95,-0.021,-0.022,-0.003
96,-0.018,-0.023,-0.009
97,-0.015,-0.023,-0.018
98,-0.015,-0.023,-0.056
99,-0.025,-0.021,-0.067
100,-0.014,-0.018,-0.065
101,-0.014,-0.016,-0.076
102,-0.013,-0.012,-0.099
103,-0.014,-0.009,-0.098
104,-0.012,-0.005,-0.102
105,-0.013,-0.002,-0.103
106,-0.013,0.002,-0.081
107,-0.006,0.005,-0.091
108,-0.008,0.008,-0.072
109,-0.008,0.01,-0.056
110,0.017,0.011,-0.034
111,0.034,0.012,-0.001
112,0.029,0.013,0.031
113,0.014,0.014,0.054
114,0.012,0.014,0.09
115,0.01,0.013,0.132
116,0.032,0.012,0.189
117,0.028,0.01,0.21
118,0.035,0.007,0.23
119,0.028,0.004,0.211
120,0.008,0.001,0.169
121,-0.014,-0.002,0.14
122,-0.015,-0.005,0.095
123,-0.015,-0.008,0.055
124,-0.009,-0.01,0.029
125,-0.012,-0.011,-0.016
126,-0.025,-0.012,-0.052
127,-0.033,-0.013,-0.06
128,-0.031,-0.013,-0.066
129,-0.03,-0.013,-0.084
130,-0.028,-0.013,-0.093
131,-0.018,-0.01,-0.097
132,-0.011,-0.006,-0.094
133,-0.002,-0.001,-0.106
134,0.008,0.005,-0.109
135,0.017,0.011,-0.118
136,0.024,0.017,-0.091
137,0.036,0.024,-0.075
138,0.042,0.03,-0.062
139,0.049,0.037,-0.047
140,0.049,0.044,-0.029
141,0.05,0.051,0.002
142,0.063,0.058,0.039
143,0.062,0.064,0.07
144,0.073,0.069,0.103
145,0.075,0.073,0.148
146,0.064,0.076,0.191
147,0.07,0.079,0.22
148,0.074,0.08,0.215
149,0.076,0.081,0.176
150,0.086,0.079,0.147
151,0.084,0.077,0.109
152,0.089,0.075,0.068
153,0.082,0.072,0.019
154,0.062,0.068,-0.005
155,0.043,0.064,-0.022
156,0.057,0.06,-0.03
157,0.069,0.056,-0.044
158,0.069,0.052,-0.048
159,0.054,0.047,-0.062
160,0.044,0.043,-0.081
161,0.04,0.039,-0.083
162,0.041,0.034,-0.099
163,0.029,0.029,-0.095
164,0.018,0.025,-0.082
165,0.002,0.021,-0.084
166,0.0,0.017,-0.081
167,-0.004,0.014,-0.075
168,0.006,0.011,-0.043
169,0.01,0.008,-0.01
170,0.003,0.005,-0.006
171,0.013,0.003,0.005
172,0.008,0.002,0.036
173,0.015,0.001,0.1
174,0.003,0.001,0.133
175,-0.0,0.002,0.18
176,0.004,0.002,0.211
177,0.016,0.004,0.22
178,0.007,0.004,0.215
179,0.001,0.005,0.194
180,-0.011,0.006,0.143
181,0.0,0.008,0.093
182,0.003,0.009,0.051
183,0.003,0.009,0.015
184,-0.004,0.008,-0.016
185,0.009,0.006,-0.029
186,0.008,0.003,-0.036
187,0.002,-0.0,-0.056
188,-0.002,-0.004,-0.064
189,-0.001,-0.01,-0.078
190,-0.003,-0.015,-0.102
191,-0.007,-0.02,-0.096
192,-0.006,-0.025,-0.096
193,-0.011,-0.03,-0.095
194,-0.023,-0.036,-0.095
195,-0.039,-0.041,-0.08
196,-0.044,-0.046,-0.084
197,-0.044,-0.051,-0.063
198,-0.07,-0.056,-0.053
199,-0.086,-0.061,-0.05
200,-0.081,-0.065,-0.031
201,-0.086,-0.068,-0.012
202,-0.078,-0.07,0.027
203,-0.085,-0.072,0.07
204,-0.083,-0.073,0.093
205,-0.088,-0.073,0.14
206,-0.066,-0.072,0.167
207,-0.06,-0.069,0.184
208,-0.05,-0.066,0.171
209,-0.058,-0.061,0.131
210,-0.038,-0.056,0.122
211,-0.062,-0.051,0.048
212,-0.048,-0.044,0.014
213,-0.031,-0.038,-0.013
214,-0.038,-0.031,-0.043
215,-0.027,-0.026,-0.052
216,-0.021,-0.02,-0.088
217,-0.019,-0.016,-0.104
218,-0.018,-0.013,-0.112
219,-0.012,-0.011,-0.117
220,-0.004,-0.01,-0.139
221,-0.005,-0.009,-0.14
222,-0.003,-0.01,-0.133
223,-0.004,-0.013,-0.131
224,-0.007,-0.015,-0.111
225,-0.005,-0.017,-0.098
226,-0.007,-0.02,-0.098
227,-0.012,-0.024,-0.092
228,-0.028,-0.028,-0.076
229,-0.037,-0.032,-0.066
230,-0.035,-0.036,-0.027
231,-0.05,-0.04,0.0
232,-0.058,-0.044,0.033
233,-0.051,-0.048,0.079
234,-0.057,-0.052,0.117
235,-0.081,-0.055,0.139
236,-0.067,-0.057,0.151
237,-0.064,-0.058,0.159
238,-0.055,-0.058,0.134
239,-0.053,-0.058,0.12
240,-0.053,-0.058,0.099
241,-0.045,-0.055,0.071
242,-0.047,-0.053,0.046
243,-0.055,-0.049,-0.008
244,-0.055,-0.043,-0.032
245,-0.032,-0.037,-0.036
246,-0.031,-0.032,-0.061
247,-0.032,-0.027,-0.093
248,-0.033,-0.022,-0.107
249,-0.03,-0.017,-0.109
250,-0.013,-0.013,-0.1
251,-0.003,-0.009,-0.11
252,0.008,-0.006,-0.1
253,0.013,-0.003,-0.094
254,0.013,-0.0,-0.08
255,0.007,0.002,-0.079
256,0.007,0.003,-0.078
257,0.006,0.005,-0.05
258,0.011,0.005,-0.025
259,-0.002,0.006,-0.005
260,0.004,0.006,0.032
261,0.022,0.007,0.072
262,0.007,0.007,0.111
263,0.001,0.007,0.133
264,0.01,0.006,0.176
265,-0.033,0.004,0.178
266,-0.014,0.002,0.198
267,-0.019,-0.001,0.184
268,-0.025,-0.003,0.143
269,0.012,-0.006,0.127
270,0.017,-0.009,0.09
271,0.001,-0.012,0.048
272,-0.004,-0.014,0.031
273,-0.004,-0.016,-0.001
274,-0.006,-0.018,-0.009
275,-0.003,-0.018,-0.04
276,-0.015,-0.018,-0.048
277,-0.015,-0.017,-0.049
278,-0.013,-0.015,-0.074
279,-0.015,-0.013,-0.094
280,-0.016,-0.009,-0.101
281,-0.017,-0.005,-0.106
282,-0.017,0.0,-0.097
283,-0.02,0.006,-0.112
284,-0.009,0.011,-0.087
285,0.004,0.018,-0.071
286,0.01,0.024,-0.044
287,0.023,0.03,-0.038
288,0.033,0.036,-0.018
289,0.041,0.042,0.002
290,0.061,0.047,0.032
291,0.068,0.053,0.077
292,0.078,0.059,0.119
293,0.088,0.065,0.154
294,0.081,0.072,0.18
295,0.079,0.076,0.187
296,0.089,0.078,0.198
297,0.093,0.079,0.18
298,0.087,0.078,0.144
299,0.071,0.076,0.104
300,0.066,0.072,0.052
301,0.065,0.067,0.045
302,0.044,0.061,-0.009
303,0.042,0.055,-0.018
304,0.039,0.047,-0.032
305,0.044,0.04,-0.04
306,0.039,0.031,-0.064
307,0.027,0.023,-0.081
308,0.022,0.015,-0.092
309,0.015,0.006,-0.077
310,0.006,-0.002,-0.073
311,-0.006,-0.009,-0.077
312,-0.014,-0.015,-0.067
313,-0.023,-0.021,-0.056
314,-0.043,-0.027,-0.045
315,-0.052,-0.031,-0.019
316,-0.056,-0.034,-0.008
317,-0.058,-0.037,0.005
318,-0.045,-0.038,0.036
319,-0.026,-0.04,0.07
320,-0.023,-0.04,0.088
321,-0.019,-0.039,0.135
322,-0.029,-0.038,0.155
323,-0.034,-0.037,0.192
324,-0.031,-0.035,0.202
325,-0.043,-0.032,0.202
326,-0.046,-0.03,0.176
327,-0.029,-0.028,0.155
328,-0.034,-0.026,0.095
329,-0.024,-0.023,0.051
330,-0.011,-0.019,0.024
331,-0.014,-0.016,-0.004
332,-0.007,-0.013,-0.024
333,-0.002,-0.011,-0.044
334,-0.012,-0.009,-0.053
335,-0.002,-0.008,-0.068
336,0.005,-0.007,-0.091
337,-0.005,-0.007,-0.118
338,-0.006,-0.007,-0.119
339,-0.01,-0.007,-0.114
340,-0.01,-0.008,-0.124
341,-0.012,-0.008,-0.125
342,-0.016,-0.009,-0.107
343,-0.009,-0.009,-0.1
344,-0.012,-0.009,-0.082
345,-0.022,-0.011,-0.097
346,-0.02,-0.012,-0.051
347,-0.015,-0.015,-0.051
348,-0.008,-0.018,-0.029
349,0.002,-0.02,0.01
350,-0.005,-0.022,0.04
351,-0.005,-0.023,0.084
352,-0.019,-0.024,0.136
353,-0.052,-0.023,0.158
354,-0.035,-0.022,0.196
355,-0.018,-0.02,0.207
356,-0.015,-0.018,0.189
357,-0.021,-0.015,0.138
358,-0.014,-0.012,0.1
359,-0.02,-0.009,0.048
360,-0.023,-0.006,0.007
361,-0.011,-0.002,-0.005
362,-0.005,0.001,-0.031
363,-0.003,0.004,-0.037
364,0.007,0.006,-0.062
365,0.009,0.009,-0.068
366,0.012,0.011,-0.069
367,0.019,0.013,-0.082
368,0.023,0.014,-0.098
369,0.031,0.014,-0.099
370,0.033,0.015,-0.095
371,0.038,0.015,-0.088
372,0.031,0.015,-0.085
373,0.016,0.014,-0.069
374,0.018,0.013,-0.042
375,0.013,0.011,-0.044
376,0.006,0.008,-0.035
377,-0.02,0.004,-0.034
378,-0.003,0.0,0.006
379,-0.009,-0.004,0.025
380,-0.01,-0.008,0.07
381,-0.026,-0.011,0.105
382,-0.023,-0.015,0.159
383,-0.019,-0.018,0.189
384,-0.019,-0.021,0.196
385,-0.021,-0.023,0.193
386,-0.024,-0.024,0.157
387,-0.015,-0.026,0.116
388,-0.02,-0.026,0.078
389,-0.02,-0.026,0.034
390,-0.014,-0.026,0.003
391,-0.019,-0.025,-0.022
392,-0.02,-0.024,-0.048
393,-0.018,-0.022,-0.076
394,-0.031,-0.021,-0.077
395,-0.029,-0.019,-0.11
396,-0.023,-0.018,-0.111
397,-0.026,-0.018,-0.125
398,-0.027,-0.019,-0.143
399,-0.017,-0.021,-0.148
400,-0.015,-0.025,-0.131
