gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1891,3249,13.0789527893066,-17.7875061035156,31.146656036377,3670144,1893,2591,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-03 23:42:47.585973,-83.23460619558915,53.48376018208779,45.31647869870956,0.027798529349209754,16.0,53.54,1.9513309067639726,53.11,4.8995,6.4452,8.9846,0.5861,7.1774,7.6661,7.2450913408748505,7
101502,npp,431,1929,7.72556114196777,-17.7902297973633,31.1525402069092,3670144,431,1500,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-05 23:05:03.333439,94.49704494945296,6.106556561723853,5.400059385140081,0.15966758063649414,10.0,-6.09,1.0,-6.87,2.966,3.7901,5.5207,0.9967,7.7132,7.7003,5.282134881080211,7
242,npp,2798,1280,15.674542427063,-17.7894840240479,31.1482315063477,3670144,2797,958,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-06 22:46:14.767970,100.04902900544596,38.65503425606263,33.54457154912329,0.26504004902651335,7.0,-38.65,1.357151599901897,-39.15,4.133,5.5146,8.2369,0.685,11.264,10.7378,6.723769104574652,7
377,npp,2614,2806,9.79308319091797,-17.7851543426514,31.1534748077393,3670144,2615,2259,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-09 23:30:10.118284,-82.38786754252091,39.22134483146349,34.014462439084305,0.07847114043757132,14.0,39.27,1.4276677814245327,38.7,4.0378,5.4099,7.1929,0.6983,6.8479,6.8385,5.650054769656102,7
102372,npp,482,849,9.25267887115479,-17.78883934021,31.1525001525879,3670144,484,641,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-12 22:33:42.607883,102.0432762932641,52.88189040057824,44.86355944343995,0.006028630315174494,5.0,-52.86,1.9513309067639726,-53.23,5.74,7.9114,11.3083,0.4775,4.4651,4.4182,4.326896408595262,7
512,npp,2878,221,24.3756790161133,-17.7861843109131,31.1537837982178,3670176,2875,110,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-13 22:14:55.814680,103.16168306329983,66.73782479669006,54.36346694005026,0.00016472644094678825,2.0,-66.66,3.1865100272627664,-66.88,9.27,12.7476,17.3637,0.2964,7.4269,7.2238,7.2238,7
102502,npp,1770,3687,15.7324552536011,-17.789083480835,31.1469173431396,3670144,1769,2984,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-13 23:55:18.637030,-83.95446619737267,63.47847481789198,52.33473879658102,0.006009430623830191,18.0,63.53,2.7445598364131496,63.24,6.4888,8.6644,10.6877,0.436,6.3531,6.8595,6.768487187873797,7
102622,npp,1019,3027,8.50343990325928,-17.7842655181885,31.1492462158203,3670144,1019,2436,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-14 23:36:24.724803,-82.2186629640251,46.9920417843605,40.31084271072198,0.0005846484139791878,15.0,47.05,1.646109783506203,46.615,4.7497,6.1163,7.9265,0.6177,5.2279,5.2522,5.2522,7
102744,npp,270,2366,6.01250314712524,-17.7907295227051,31.1524124145508,3670176,269,1912,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-15 23:17:32.591853,-79.53500635300908,18.870506863382445,16.62652581700454,2.428316118598275e-09,12.0,18.9,1.0442604737599883,18.19,3.119,4.1221,5.6835,0.9165,5.5881,5.5103,5.5103,7
638,npp,2624,1712,6.82861471176147,-17.7859477996826,31.1482086181641,3670176,2624,1299,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-16 22:58:42.242385,98.33703448802288,18.36086437411466,16.180962086028874,7.014536675073038e-17,9.0,-18.37,1.0442604737599883,-19.03,3.2064,4.0203,4.9853,0.9397,6.467,6.4166,6.4166,7
103103,npp,1242,428,16.1968402862549,-17.7898063659668,31.1470603942871,3670176,1241,247,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-18 22:21:08.664960,102.73619862495728,62.857581499062434,51.926571011556064,1.156047398420159e-28,3.0,-62.8,2.6065528283652384,-63.04,6.3865,9.7136,15.0511,0.3889,6.265,6.2992,6.2992,7
103112,npp,164,3906,7.37389945983887,-17.7883224487305,31.1485919952393,3670176,166,3119,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-19 00:01:35.046480,-84.77662945925428,67.40536488306049,54.764231694874766,3.1775536056660507e-21,19.0,67.45,3.3166247903554,67.18,6.9631,9.6984,12.5208,0.3895,3.0769,2.8723,2.8723,7
773,npp,2479,3249,8.98458290100098,-17.7854137420654,31.1510620117188,3670176,2477,2591,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-19 23:42:39.357254,-82.7278449750313,53.48294449645271,45.31622226353397,1.913356035344176e-27,16.0,53.54,1.9513309067639726,53.11,4.8995,6.4452,8.9846,0.5861,5.0791,5.2662,5.2662,7
103348,npp,1739,2584,7.01347923278809,-17.7842121124268,31.1482334136963,3670176,1739,2089,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-20 23:23:47.229097,-81.2169575319991,29.789909316635175,26.073470512047702,8.492983793731664e-33,13.0,29.84,1.184412938166907,29.18,3.4571,4.4669,6.0605,0.8457,5.9278,5.9314,5.9314,7
103468,npp,1000,1929,6.82194662094116,-17.7870807647705,31.1527652740479,3670176,1000,1500,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-21 23:04:56.881666,95.89155842898313,6.113738851225367,5.406430712166248,2.2023220074349647e-34,10.0,-6.09,1.0,-6.87,2.966,3.7901,5.5207,0.9967,6.8096,6.7997,6.7997,7
103586,npp,294,1280,10.0382137298584,-17.7902221679688,31.1475276947021,3670176,294,958,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-22 22:46:08.318175,100.9680372934025,38.646105623663544,33.5373434114467,1.4125468293181778e-33,7.0,-38.65,1.357151599901897,-39.15,4.133,5.5146,8.2369,0.685,7.1109,6.8767,6.8767,7
917,npp,2676,637,17.33664894104,-17.7844219207764,31.1503391265869,3670176,2678,420,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-23 22:27:21.536714,102.47656961945022,58.307430197481736,48.82725778530979,1.3049475519736536e-31,4.0,-58.27,2.2013981571160284,-58.55,6.3076,9.1239,12.7531,0.414,7.5084,7.1782,7.1782,7
103821,npp,2007,14,14.4270486831665,-17.7903270721436,31.1476764678955,3670176,2008,3,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-24 22:08:36.537215,103.99224486935269,70.11363245082937,56.29212100533971,4.457928628415257e-28,1.0,-70.01,3.5496478698597698,-70.01,5.8275,13.5289,21.3203,0.2792,4.0308,4.0286,4.0286,7
103830,npp,866,3467,13.2496147155762,-17.7858753204346,31.1495456695557,3670176,869,2811,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-24 23:48:55.802524,-83.65672299854015,58.89876382979271,49.24564066482089,6.059421458976389e-32,17.0,58.96,2.3545700244418297,58.61,5.6208,7.2889,9.8984,0.5183,6.3093,6.8671,6.8671,7
103949,npp,120,2804,5.30334138870239,-17.789379119873,31.147253036499,3670176,120,2258,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-25 23:30:01.905736,-81.68472539886567,39.13087866389139,33.93930543296921,2.0233945919819396e-29,14.0,39.19,1.4276677814245327,38.7,4.0378,5.4099,7.1929,0.6983,3.7031,3.7033,3.7033,7
1043,npp,2462,2147,6.92902755737305,-17.7902126312256,31.1461505889893,3670176,2462,1709,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-26 23:11:09.788272,-74.5966168566544,6.541279665188073,5.784069286463473,3.563061947617432e-25,11.0,6.55,1.0,5.86,2.9113,3.7778,5.1407,1.0,6.929,6.929,6.929,7
104180,npp,1749,1496,5.02280616760254,-17.7906265258789,31.1510372161865,3670176,1749,1122,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-27 22:52:21.226792,100.74070334575016,29.293509836947084,25.648034290189848,2.5184360261429583e-19,8.0,-29.31,1.184412938166907,-29.88,3.5368,4.7928,6.1207,0.7882,3.9719,3.959,3.959,7
104298,npp,1036,847,14.8480377197266,-17.7859630584717,31.1512546539307,3670176,1035,639,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-28 22:33:32.669085,101.51178035805557,52.93896873914177,44.904779884426176,3.700371301859888e-12,5.0,-52.91,1.9513309067639726,-53.23,5.74,7.9114,11.3083,0.4775,7.3326,7.09,7.09,7
104417,npp,359,220,17.45876121521,-17.7878589630127,31.1498908996582,3670176,360,110,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-29 22:14:47.669262,103.40465314947399,66.75700902339655,54.37290340300363,0.00019041686230132472,2.0,-66.68,3.1865100272627664,-66.88,9.27,12.7476,17.3637,0.2964,5.2562,5.1739,5.1739,7
1169,npp,2322,3686,13.6716365814209,-17.7870693206787,31.1498794555664,3670176,2325,2983,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-29 23:55:10.493650,-84.25271186931954,63.46132309895193,52.32198156422283,5.499363851470454e-15,18.0,63.51,2.7445598364131496,63.24,6.4888,8.6644,10.6877,0.436,5.6022,5.961,5.961,7
104540,npp,1570,3026,6.39805316925049,-17.790657043457,31.1511459350586,3670176,1571,2435,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-04-30 23:36:16.597681,-82.86328242431938,46.96334979528345,40.28728342893496,4.787461389799112e-07,15.0,47.02,1.646109783506203,46.615,4.7497,6.1163,7.9265,0.6177,3.9489,3.9518,3.9518,7
105591,npp,833,2364,5.9600944519043,-17.7857799530029,31.1469192504883,3670144,833,1911,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-01 23:17:24.484280,-81.8620820046739,18.754900863080774,16.525070697834575,0.006056964436582431,12.0,18.79,1.0442604737599883,18.19,3.119,4.1221,5.6835,0.9165,5.5379,5.4623,5.370567288395716,7
105767,npp,114,1711,8.43076705932617,-17.7895050048828,31.1478233337402,3670144,114,1298,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-02 22:58:34.154678,101.00322922546381,18.41911683421868,16.231498726566244,0.032468652823361116,9.0,-18.42,1.0442604737599883,-19.03,3.2064,4.0203,4.9853,0.9397,8.0013,7.9221,7.430362332260687,7
1304,npp,2483,1062,12.06263256073,-17.7872333526611,31.1507949829102,3670144,2485,780,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-03 22:39:45.608431,101.49009749827111,46.483960568909296,39.90484186613115,0.07757808556838339,6.0,-46.47,1.646109783506203,-46.86,4.33,6.9127,9.1856,0.5465,6.9063,6.5922,5.417280083469608,7
106127,npp,1783,427,19.5227508544922,-17.7908039093018,31.1507835388184,3670144,1783,246,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-04 22:20:58.840378,102.80114836960826,62.886379699681406,51.94288802565923,0.1480555764794844,3.0,-62.82,2.6065528283652384,-63.04,6.3865,9.7136,15.0511,0.3889,7.541,7.5926,5.350298655688032,7
106137,npp,719,3902,19.5263347625732,-17.7856922149658,31.1482601165771,3670144,725,3118,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-05 00:01:23.444642,-84.31313169392406,67.34017074344241,54.72355161757503,0.10351464720929157,19.0,67.39,3.1865100272627664,67.18,6.9631,9.6984,12.5208,0.3895,6.862,7.606,6.03827092074079,7
1394,npp,3017,3246,17.9129657745361,-17.7841796875,31.1484603881836,3670144,3017,2588,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-05 23:42:29.562443,-82.95858973017643,53.39807278385635,45.250757920229475,0.24904745509894874,16.0,53.46,1.9513309067639726,53.11,4.8995,6.4452,8.9846,0.5861,9.6547,10.4995,6.72767690056255,7
1439,npp,2275,2582,12.0189037322998,-17.7848453521729,31.1518573760986,3670144,2276,2087,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-06 23:23:37.457228,-81.82555251946526,29.691833248325338,25.988477854519488,0.19600413612496667,13.0,29.74,1.184412938166907,29.18,3.4571,4.4669,6.0605,0.8457,10.1539,10.1646,7.196117836921063,7
106670,npp,1550,1925,6.46556901931763,-17.7894153594971,31.1469459533691,3670144,1550,1497,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-07 23:04:45.354312,95.132662844593,6.330087861689867,5.597248876133981,0.131410633756106,10.0,-6.32,1.0,-6.87,2.966,3.7901,5.5207,0.9967,6.4532,6.4445,4.454286272595854,7
106791,npp,841,1277,11.7390689849854,-17.787015914917,31.1481266021729,3670144,841,955,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-08 22:45:56.805881,100.45801212107035,38.77288590736112,33.64041977244956,0.08245461667551436,7.0,-38.77,1.357151599901897,-39.15,4.133,5.5146,8.2369,0.685,8.3642,8.0418,6.7930250317579,7
106892,npp,150,635,11.2484436035156,-17.7882347106934,31.1521492004395,3670144,151,418,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-09 22:27:10.038980,102.58228722126248,58.356914269277524,48.85940043975509,0.04534223749085375,4.0,-58.32,2.2013981571160284,-58.55,6.3076,9.1239,12.7531,0.414,4.7428,4.6574,3.9706919239016836,7
107072,npp,1410,3463,10.8460626602173,-17.7902030944824,31.1500377655029,3670144,1412,2807,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-10 23:48:44.315706,-83.86698247126934,58.82508814705312,49.19185414339459,0.036367623381459525,17.0,58.87,2.253202848596432,58.61,5.6208,7.2889,9.8984,0.5183,5.3565,5.6214,5.070612432677416,7
107244,npp,661,2801,6.24905014038086,-17.7888469696045,31.1526184082031,3670144,662,2254,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-11 23:29:50.427039,-82.28677000470852,39.02931825723072,33.85405011868505,0.01699193219666242,14.0,39.08,1.4276677814245327,38.7,4.0378,5.4099,7.1929,0.6983,4.3655,4.3637,4.106357228366447,7
1673,npp,2985,2144,5.99344110488892,-17.7875709533691,31.1490898132324,3670144,2985,1706,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-12 23:10:58.320526,-78.89452264179299,6.3530940854356235,5.617641667180011,0.004874910719176979,11.0,6.38,1.0,5.86,2.9113,3.7778,5.1407,1.0,5.9934,5.9934,5.9195694890599,7
1718,npp,2270,1492,5.77091884613037,-17.7885932922363,31.1508598327637,3670176,2269,1119,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-13 22:52:07.993016,99.08875441947926,29.51648429338702,25.837922250182494,0.00018614080720024293,8.0,-29.5,1.184412938166907,-29.88,3.5368,4.7928,6.1207,0.7882,4.6036,4.5487,4.5487,7
1808,npp,2855,3681,10.5684976577759,-17.7866439819336,31.1526336669922,3670176,2856,2979,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-15 23:54:57.279321,-84.14001668957847,63.37704074316699,52.263736128511056,2.788844070898457e-08,18.0,63.42,2.7445598364131496,63.24,6.4888,8.6644,10.6877,0.436,4.4715,4.608,4.608,7
1853,npp,2101,3021,7.82986068725586,-17.7875080108643,31.1513671875,3670176,2102,2431,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-16 23:36:03.396318,-82.7315041021029,46.81154562328116,40.164100710476085,1.2528375738752685e-15,15.0,46.86,1.646109783506203,46.615,4.7497,6.1163,7.9265,0.6177,4.8187,4.8361,4.8361,7
108298,npp,1363,2360,5.23719358444214,-17.7871780395508,31.1504077911377,3670176,1363,1906,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-17 23:17:11.294764,-81.89082747035438,18.54323261773791,16.33923476643674,2.163551709488868e-22,12.0,18.57,1.0442604737599883,18.19,3.119,4.1221,5.6835,0.9165,4.8456,4.7997,4.7997,7
108472,npp,642,1707,6.06435298919678,-17.787633895874,31.1496067047119,3670176,642,1294,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-18 22:58:20.970706,99.76272557099686,18.650841843583716,16.43295181999365,5.332282556456072e-28,9.0,-18.64,1.0442604737599883,-19.03,3.2064,4.0203,4.9853,0.9397,5.7352,5.6985,5.6985,7
1952,npp,2994,1058,6.81983089447021,-17.7892780303955,31.1503887176514,3670176,2996,777,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-19 22:39:32.425253,101.68783096410849,46.61326895551361,40.00506602205716,2.4806001899565526e-32,6.0,-46.6,1.646109783506203,-46.86,4.33,6.9127,9.1856,0.5465,3.7213,3.727,3.727,7
1997,npp,2308,423,12.6436834335327,-17.7876224517822,31.1467571258545,3670176,2310,243,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-20 22:20:45.655587,102.99423082200016,62.97147420764124,51.99472329038301,2.2157091737030956e-37,3.0,-62.9,2.6065528283652384,-63.04,6.3865,9.7136,15.0511,0.3889,4.9019,4.9173,4.9173,7
108832,npp,1228,3897,7.81061458587646,-17.7904300689697,31.1535511016846,3670176,1226,3114,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-21 00:01:10.259752,-84.45042183859572,67.2726821351747,54.679575007791904,5.59833992173446e-35,19.0,67.3,3.1865100272627664,67.18,6.9631,9.6984,12.5208,0.3895,3.1853,3.0424,3.0424,7
109000,npp,468,3241,7.88314723968506,-17.7866115570068,31.1506843566895,3670176,470,2582,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-21 23:42:16.375124,-83.28891986983002,53.28066951236334,45.160520540432785,1.915513320602277e-33,16.0,53.32,1.9513309067639726,53.11,4.8995,6.4452,8.9846,0.5861,4.5147,4.6206,4.6206,7
2087,npp,2796,2576,5.86422157287598,-17.7877731323242,31.1498832702637,3670176,2796,2083,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-22 23:23:22.486533,-81.03885156178683,29.41673290388908,25.752248803517375,2.6580471870721342e-33,13.0,29.46,1.184412938166907,29.18,3.4571,4.4669,6.0605,0.8457,4.9575,4.9595,4.9595,7
2132,npp,2069,1921,5.10964250564575,-17.7876071929932,31.1512813568115,3670176,2069,1493,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-23 23:04:32.132499,100.80581570553412,6.549419017107182,5.790784155492647,8.577899382438333e-32,10.0,-6.55,1.0,-6.87,2.966,3.7901,5.5207,0.9967,5.0973,5.093,5.093,7
109524,npp,1358,1272,11.5862874984741,-17.7844314575195,31.1486282348633,3670176,1357,951,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-24 22:45:41.813163,100.1434332457946,38.97965321881753,33.809602381448144,1.3756267669783792e-28,7.0,-38.97,1.4276677814245327,-39.15,4.133,5.5146,8.2369,0.685,8.0306,7.9372,7.9372,7
109695,npp,650,630,13.1679677963257,-17.7882194519043,31.1473655700684,3670176,649,414,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-25 22:26:55.021688,102.45015508778799,58.4842701450036,48.94515881237974,1.1208342369093945e-23,4.0,-58.44,2.253202848596432,-58.55,6.3076,9.1239,12.7531,0.414,5.5725,5.4522,5.4522,7
109883,npp,1907,3457,7.91906118392944,-17.7897148132324,31.15234375,3670176,1909,2801,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-26 23:48:29.298881,-83.7902605293628,58.687624357836505,49.09023292572677,1.0254073439339971e-25,17.0,58.73,2.253202848596432,58.61,5.6208,7.2889,9.8984,0.5183,4.0574,4.1043,4.1043,7
110058,npp,1156,2794,7.71681070327759,-17.7848796844482,31.1488170623779,3670176,1157,2249,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-27 23:29:35.416680,-82.31618958925031,38.76769392525526,33.63438377567931,8.248409872366861e-20,14.0,38.82,1.4276677814245327,38.7,4.0378,5.4099,7.1929,0.6983,5.3936,5.3887,5.3887,7
110229,npp,423,2138,6.02975034713745,-17.7886257171631,31.147066116333,3670176,423,1701,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-28 23:10:43.313500,-80.20066368510108,6.005700594964016,5.3103291138982645,2.1258425646155286e-12,11.0,6.03,1.0,5.86,2.9113,3.7778,5.1407,1.0,6.0298,6.0298,6.0298,7
2375,npp,2778,1487,5.00900554656982,-17.7879295349121,31.1534576416016,3670176,2778,1115,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-29 22:51:52.989663,99.52039632056457,29.748402214264445,26.03428790473914,0.0002417296677677148,8.0,-29.73,1.184412938166907,-29.88,3.5368,4.7928,6.1207,0.7882,3.9603,3.9482,3.9482,7
110749,npp,1398,213,10.6138038635254,-17.7882614135742,31.1524696350098,3670144,1399,106,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-31 22:14:19.462069,103.52843215236287,66.89254985492441,54.44475620017154,0.036989512844810446,2.0,-66.8,3.1865100272627664,-66.88,9.27,12.7476,17.3637,0.2964,3.1081,3.1454,2.585193918273276,7
110760,npp,286,3673,12.73122215271,-17.7842826843262,31.1505241394043,3670144,284,2974,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-05-31 23:54:40.508213,-83.79760902549282,63.22450310271552,52.160199392755274,0.00894421230639745,18.0,63.27,2.7445598364131496,63.24,6.4888,8.6644,10.6877,0.436,5.2595,5.551,5.41553992645643,7
2510,npp,2603,3014,8.54813194274902,-17.7883911132812,31.1534175872803,3670144,2602,2426,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-06-01 23:35:46.629126,-82.27997887469662,46.58185746754078,39.97920624688553,0.04402290617227244,15.0,46.63,1.646109783506203,46.615,4.7497,6.1163,7.9265,0.6177,5.2551,5.2798,4.6130731935005205,7
112262,npp,1848,2353,9.69844627380371,-17.7904682159424,31.1484031677246,3670144,1848,1900,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-06-02 23:16:54.531097,-80.44658444387126,18.156048358083453,15.999615127453934,0.10529853463037636,12.0,18.19,1.0442604737599883,18.19,3.119,4.1221,5.6835,0.9165,9.1178,8.8884,7.293653950103728,7
112431,npp,1125,1701,10.1511926651001,-17.7883644104004,31.1528759002686,3670144,1125,1289,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-06-03 22:58:04.210800,100.40498147611746,18.96042947428144,16.702312865530455,0.2164144670132652,9.0,-18.97,1.0442604737599883,-19.03,3.2064,4.0203,4.9853,0.9397,9.6488,9.5387,6.261103425448521,7
112598,npp,419,1052,18.4822254180908,-17.7866153717041,31.1529331207275,3670144,421,772,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-06-04 22:39:15.674881,101.50438536050675,46.81504569913619,40.16196776589968,0.2409463105339407,6.0,-46.8,1.646109783506203,-46.86,4.33,6.9127,9.1856,0.5465,10.8062,10.1004,6.451268715221083,7
2636,npp,2804,418,17.2746086120605,-17.789608001709,31.1504936218262,3670144,2806,239,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-06-05 22:20:28.918767,102.9142873694041,63.08289179949534,52.06323163775135,0.14600821221846366,3.0,-63.01,2.6065528283652384,-63.04,6.3865,9.7136,15.0511,0.3889,6.6785,6.7183,4.50700598242266,7
112944,npp,961,3233,10.8359317779541,-17.7856464385986,31.1467876434326,3670144,964,2573,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-06-06 23:41:59.650563,-83.28152539885585,53.058035812362014,44.989579771506826,0.10438948711659404,16.0,53.11,1.9513309067639726,53.11,4.8995,6.4452,8.9846,0.5861,6.0279,6.3514,4.770421472480569,7
113115,npp,215,2569,7.14615917205811,-17.7846870422363,31.1504898071289,3670144,216,2077,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-06-07 23:23:05.775665,-81.01784981079456,29.07661460988929,25.45930805875616,0.06753908444928403,13.0,29.13,1.184412938166907,29.18,3.4571,4.4669,6.0605,0.8457,6.0398,6.0436,5.020720730908679,7
2762,npp,2558,1913,6.25531053543091,-17.7845859527588,31.1498146057129,3670144,2558,1485,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-06-08 23:04:13.682627,94.30541765235667,7.049902381544115,6.232490855645274,0.03801764730544166,10.0,-7.02,1.0,-6.87,2.966,3.7901,5.5207,0.9967,6.2429,6.2349,5.659122824377151,7
113456,npp,1830,1266,10.644624710083,-17.7856464385986,31.1536922454834,3670144,1831,945,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-06-09 22:45:25.150695,101.12482645451331,39.1931166622227,33.984403096612354,0.016739749661036325,7.0,-39.19,1.4276677814245327,-39.15,4.133,5.5146,8.2369,0.685,7.3711,7.2921,7.038576532252813,7
113623,npp,1135,623,21.7963676452637,-17.7846870422363,31.1512680053711,3670144,1140,408,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-06-10 22:26:36.613844,102.04064479842246,58.65228084357105,49.06068427682675,0.0038009233161929905,4.0,-58.6,2.253202848596432,-58.55,6.3076,9.1239,12.7531,0.414,9.4019,9.0248,8.967235025656011,7
2888,npp,2390,3448,15.2507314682007,-17.7888145446777,31.1462421417236,3670144,2391,2794,196611,3866755,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-06-11 23:48:10.899407,-83.47548922016058,58.473742047529946,48.93789008422986,0.00503062616229892,17.0,58.52,2.253202848596432,58.61,5.6208,7.2889,9.8984,0.5183,7.3113,7.9043,7.828111179053989,7
113974,npp,1638,2786,5.22760725021362,-17.7871150970459,31.1497745513916,3670176,1638,2241,196611,3866787,550,zwe_harare_50_11,-17.7875,31.15,50,11,zwe_harare,2012-06-12 23:29:17.022135,-82.44353563903063,38.46549676296842,33.38272884528067,0.0003733721453547354,14.0,38.5,1.357151599901897,38.7,4.0378,5.4099,7.1929,0.6983,3.6434,3.6505,3.6505,7
