gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,286,2349,12.7542524337769,-17.8775463104248,31.0068016052246,3670176,286,1896,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-04-15 23:17:34.371133,-79.74595097212617,17.94198113859067,15.814764388566957,2.134275202900106e-09,11.0,17.97,1.0442604737599883,17.25,8.6516,10.8588,12.7648,0.8832,11.4059,11.2648,7
638,npp,2641,1697,14.3475046157837,-17.8744430541992,31.0061321258545,3670176,2641,1285,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-04-16 22:58:45.800944,100.18405581929204,19.198978056670477,16.913225562790156,6.264235194422193e-17,8.0,-19.19,1.0442604737599883,-19.9,7.9085,9.9733,11.9408,0.9616,13.7796,13.7972,7
683,npp,1941,1047,13.90660572052,-17.87353515625,31.0018463134766,3670176,1942,769,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-04-17 22:39:57.232611,101.59200432098413,46.96657218280047,40.289067344278166,1.6167486742694412e-23,5.0,-46.96,1.646109783506203,-47.38,11.0086,15.6661,17.8122,0.6122,8.5218,8.5136,7
103103,npp,1259,413,37.2533531188965,-17.8729553222656,31.0060043334961,3670176,1258,236,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-04-18 22:21:10.444239,102.83696208825049,63.1573773885182,52.122075068149215,1.0874801232780918e-28,2.0,-63.1,2.7445598364131496,-63.35,18.133,24.723,29.9069,0.3879,14.1562,14.4516,7
773,npp,2495,3231,21.5173358917236,-17.8746604919434,31.0066051483154,3670176,2493,2570,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-04-19 23:42:41.136528,-82.79062441293634,53.00693267686915,44.9588889303575,1.7480051746620445e-27,15.0,53.06,1.9513309067639726,52.64,16.0833,20.3302,24.1447,0.4717,10.1991,10.1508,7
103348,npp,1755,2567,13.6820526123047,-17.8724231719971,31.0057697296143,3670176,1755,2076,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-04-20 23:23:49.008377,-81.36742555268098,28.9978038391914,25.395657769556706,8.021108214114284e-33,12.0,29.03,1.184412938166907,28.38,8.7941,11.3759,13.9814,0.8431,11.5378,11.535,7
103468,npp,1016,1912,8.75795078277588,-17.8722896575928,31.0080451965332,3670176,1017,1484,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-04-21 23:04:58.660947,97.34475474076638,7.087615053997733,6.266729926209173,2.150371988271951e-34,9.0,-7.08,1.0,-7.83,8.2086,9.5975,10.9216,0.9993,8.7512,8.7518,7
103586,npp,310,1264,14.7577466964722,-17.8733921051025,31.0078525543213,3670176,311,943,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-04-22 22:46:10.097450,101.15635970512615,39.267064419822454,34.05130640958544,1.4208789374870854e-33,6.0,-39.27,1.4276677814245327,-39.79,11.4959,13.5979,17.051,0.7053,10.4032,10.4088,7
917,npp,2694,622,26.6127796173096,-17.8763294219971,31.0055294036865,3670176,2695,406,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-04-23 22:27:23.315948,102.53248510637104,58.668415106878335,49.08133198723759,1.3561125838707177e-31,3.0,-58.62,2.253202848596432,-58.92,16.8377,20.7441,25.3682,0.4623,12.1953,12.304,7
103830,npp,882,3449,34.9671974182129,-17.8751945495605,31.0032348632812,3670176,884,2795,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-04-24 23:48:57.581806,-83.71519001386432,58.49161598924725,48.95966005840976,6.186551181022573e-32,16.0,58.54,2.253202848596432,58.2,18.201,22.7256,27.0577,0.422,15.0237,14.757,7
103949,npp,136,2786,12.8412485122681,-17.8779926300049,31.0015678405762,3670176,136,2241,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-04-25 23:30:03.684971,-81.78214065117236,38.44173406908771,33.36832267339785,2.1372322337646877e-29,13.0,38.5,1.357151599901897,37.98,10.9365,13.8624,16.6559,0.6919,8.8383,8.8842,7
1043,npp,2478,2130,12.4484128952026,-17.8761653900146,31.0029354095459,3670176,2478,1693,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-04-26 23:11:11.567554,-74.62468156842786,5.5602513964546665,4.917243736000508,3.8784424681366846e-25,10.0,5.57,1.0,4.93,7.1575,9.5907,10.8999,1.0,12.4484,12.4484,7
104180,npp,1765,1479,14.7034120559692,-17.8727207183838,31.0019817352295,3670176,1766,1109,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-04-27 22:52:23.006028,100.98276965121387,30.099393389283026,26.336958584929306,2.828048376908909e-19,7.0,-30.11,1.184412938166907,-30.59,9.1944,10.9062,12.3544,0.8794,12.7967,12.9299,7
104298,npp,1053,830,18.8085193634033,-17.8710231781006,31.0019149780273,3670176,1052,621,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-04-28 22:33:34.448365,101.62149413183077,53.39471021232007,45.24693645264662,4.220966011782075e-12,4.0,-53.37,1.9513309067639726,-53.66,12.8426,16.0012,21.4063,0.5994,11.0294,11.2734,7
104417,npp,377,205,45.4824028015137,-17.875940322876,31.005298614502,3670176,377,102,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-04-29 22:14:49.448498,103.47162712802128,67.01829316390716,54.52882082002437,0.00020146787623153933,1.0,-66.93,3.1865100272627664,-67.14,21.0629,27.3075,33.0767,0.3512,15.2944,15.974,7
1169,npp,2337,3668,18.7877750396729,-17.8721866607666,31.0079174041748,3670176,2341,2970,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-04-29 23:55:12.272924,-84.33144584959864,63.12410998303965,52.103030184188505,6.267516032113979e-15,17.0,63.17,2.7445598364131496,62.88,20.4175,26.0677,31.7842,0.3679,6.9382,6.9123,7
104540,npp,1585,3008,22.6455078125,-17.8738079071045,31.0065689086914,3670176,1587,2422,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-04-30 23:36:18.376961,-83.0010593083817,46.39035779638193,39.83278092138076,5.511985683693931e-07,14.0,46.44,1.646109783506203,46.01,13.1621,16.1487,20.1353,0.5939,13.5375,13.4492,7
1718,npp,2287,1475,12.0612316131592,-17.8775615692139,31.0009803771973,3670176,2286,1106,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-05-13 22:52:09.772297,99.27660207214741,30.314043392544832,26.519297543583523,0.0001775340530905317,7.0,-30.3,1.184412938166907,-30.59,9.1944,10.9062,12.3544,0.8794,10.5659,10.6064,7
1808,npp,2871,3662,43.9299736022949,-17.8776569366455,31.0039405822754,3670176,2871,2966,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-05-15 23:54:59.058596,-84.18237358914764,63.022112227967646,52.03288460221021,2.3807380177172235e-08,17.0,63.06,2.7445598364131496,62.88,20.4175,26.0677,31.7842,0.3679,16.099,16.1626,7
1853,npp,2117,3003,24.6458911895752,-17.8771438598633,31.0054492950439,3670176,2118,2418,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-05-16 23:36:05.175547,-82.80995948847301,46.23398244926666,39.7055353591394,1.0811766601622892e-15,14.0,46.28,1.646109783506203,46.01,13.1621,16.1487,20.1353,0.5939,14.7527,14.6372,7
108298,npp,1379,2343,11.0044841766357,-17.873950958252,31.0053539276123,3670176,1379,1891,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-05-17 23:17:13.074038,-82.24059356702216,17.6210515367308,15.532731187516918,1.91269870603217e-22,11.0,17.64,1.0442604737599883,17.25,8.6516,10.8588,12.7648,0.8832,9.7302,9.7194,7
108472,npp,659,1691,15.2902183532715,-17.878288269043,31.0062618255615,3670176,659,1280,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-05-18 22:58:22.749988,99.98773693493744,19.525949366709316,17.197142686257497,4.867736785093978e-28,8.0,-19.52,1.0442604737599883,-19.9,7.9085,9.9733,11.9408,0.9616,14.6823,14.7038,7
1952,npp,3011,1042,22.0708122253418,-17.8766040802002,31.006462097168,3670176,3012,765,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-05-19 22:39:34.204483,101.79406665841935,47.13714621447553,40.41980237943718,2.3437994347129615e-32,5.0,-47.12,1.646109783506203,-47.38,11.0086,15.6661,17.8122,0.6122,13.4815,13.5117,7
1997,npp,2325,408,39.8326263427734,-17.8726844787598,31.0052433013916,3670176,2327,232,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-05-20 22:20:47.434867,103.08250020140323,63.269803937085435,52.18878056279888,2.1725222701044294e-37,2.0,-63.2,2.7445598364131496,-63.35,18.133,24.723,29.9069,0.3879,15.096,15.4522,7
108832,npp,1243,3879,44.2588157653809,-17.8749866485596,31.0058269500732,3670176,1242,3104,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-05-21 00:01:12.038990,-84.51790060930566,66.96565442172997,54.49717168421337,5.164408109018611e-35,18.0,66.99,3.1865100272627664,66.86,21.5751,31.7404,36.3439,0.3022,13.5193,13.3733,7
109000,npp,484,3223,24.3376979827881,-17.8771743774414,31.0068511962891,3670176,485,2561,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-05-21 23:42:18.154398,-83.35179061298602,52.805531941726784,44.80315516270382,1.838122783464089e-33,15.0,52.84,1.9513309067639726,52.64,16.0833,20.3302,24.1447,0.4717,11.6445,11.4813,7
2087,npp,2812,2559,12.4930248260498,-17.8758697509766,31.0073089599609,3670176,2812,2069,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-05-22 23:23:24.265763,-81.18752396716515,28.619632988784716,25.069554767988684,2.6491714993412607e-33,12.0,28.66,1.184412938166907,28.38,8.7941,11.3759,13.9814,0.8431,10.5339,10.5325,7
2132,npp,2085,1904,9.75000667572021,-17.872522354126,31.005578994751,3670176,2085,1476,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-05-23 23:04:33.911736,97.63138003184213,7.562034422801842,6.685034393398301,8.866743123590642e-32,9.0,-7.54,1.0,-7.83,8.2086,9.5975,10.9216,0.9993,9.7433,9.7431,7
109524,npp,1375,1255,28.2234344482422,-17.8728218078613,31.0031261444092,3670176,1374,936,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-05-24 22:45:43.592399,100.28239648513592,39.62018355186358,34.33886551286216,1.4749102436109092e-28,6.0,-39.61,1.4276677814245327,-39.79,11.4959,13.5979,17.051,0.7053,19.8351,19.9063,7
109695,npp,667,615,15.2193946838379,-17.8737125396729,31.0073833465576,3670176,666,399,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-05-25 22:26:56.800969,102.19175272597869,58.84565413414616,49.19885691429106,1.2372715212187947e-23,3.0,-58.78,2.253202848596432,-58.92,16.8377,20.7441,25.3682,0.4623,7.1388,7.0365,7
109883,npp,1922,3439,30.3803119659424,-17.8735599517822,31.0047435760498,3670176,1925,2785,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-05-26 23:48:31.078110,-83.88189198963862,58.27193768999736,48.79741914592873,1.131640960810833e-25,16.0,58.31,2.253202848596432,58.2,18.201,22.7256,27.0577,0.422,12.988,12.8212,7
110058,npp,1172,2777,20.0115184783936,-17.8734149932861,31.0070896148682,3670176,1173,2232,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-05-27 23:29:37.195954,-82.43732333896304,38.09678835814298,33.077740382451815,9.361067710800312e-20,13.0,38.14,1.357151599901897,37.98,10.9365,13.8624,16.6559,0.6919,14.1216,13.845,7
110229,npp,439,2121,12.1190671920776,-17.8745727539062,31.0038909912109,3670176,439,1684,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-05-28 23:10:45.092775,-81.32861402335345,5.0331928307251905,4.4509460498643945,2.4655597147193867e-12,10.0,5.05,1.0,4.93,7.1575,9.5907,10.8999,1.0,12.1191,12.1191,7
2375,npp,2795,1470,12.7620849609375,-17.8765716552734,31.0030326843262,3670176,2795,1102,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-05-29 22:51:54.768945,99.69726166080925,30.546725838000942,26.71582588962628,0.0002592145666891046,7.0,-30.54,1.184412938166907,-30.59,9.1944,10.9062,12.3544,0.8794,11.1576,11.2227,7
114145,npp,919,2113,12.7464113235474,-17.8743572235107,31.0038566589355,3670176,919,1677,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-06-13 23:10:26.706405,-76.76716095263711,4.561493082099218,4.03388143739355,5.29364666592897e-10,10.0,4.58,1.0,4.93,7.1575,9.5907,10.8999,1.0,12.7464,12.7464,7
114278,npp,201,1462,11.6479253768921,-17.8725967407227,31.0011749267578,3670176,201,1097,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-06-14 22:51:36.392765,100.286710809545,30.901922099925322,27.017574281773584,3.3091313044900225e-17,7.0,-30.91,1.2365102219381485,-30.59,9.1944,10.9062,12.3544,0.8794,10.1906,10.243,7
3014,npp,2573,815,17.8291130065918,-17.8786907196045,31.0068511962891,3670176,2571,603,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-06-15 22:32:47.860808,101.52088665199365,53.81773467144267,45.55493846887367,1.5063107582100578e-23,4.0,-53.77,1.9513309067639726,-53.66,12.8426,16.0012,21.4063,0.5994,10.5275,10.6864,7
114506,npp,1876,190,41.2037010192871,-17.878454208374,31.0044822692871,3670176,1878,93,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-06-16 22:14:02.886641,103.55925040380843,67.28657689901726,54.67645172458226,1.4259167651831724e-28,1.0,-67.19,3.1865100272627664,-67.14,21.0629,27.3075,33.0767,0.3512,13.9517,14.4713,7
114514,npp,776,3646,14.9306735992432,-17.8737354278564,31.0078277587891,3670176,776,2955,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-06-16 23:54:23.933292,-83.82580104401723,62.71554386451486,51.82549417006187,3.5350528413116735e-21,17.0,62.75,2.6065528283652384,62.88,20.4175,26.0677,31.7842,0.3679,5.318,5.4932,7
114855,npp,1610,1675,11.8177127838135,-17.8719844818115,31.0035381317139,3670176,1610,1266,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-06-19 22:57:45.876883,98.64712016238386,20.376913803569774,17.938038523091848,4.6292781770906087e-35,8.0,-20.37,1.0837787002826917,-19.9,7.9085,9.9733,11.9408,0.9616,11.2926,11.3644,7
114969,npp,904,1027,25.4130363464355,-17.8777160644531,31.0048885345459,3670176,904,754,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-06-20 22:38:57.341046,101.4502838155154,47.62941351119208,40.80498446095355,9.899317709314887e-34,5.0,-47.61,1.646109783506203,-47.38,11.0086,15.6661,17.8122,0.6122,15.5119,15.5578,7
115106,npp,1429,3205,16.2156562805176,-17.8735466003418,31.0008697509766,3670176,1430,2551,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-06-22 23:41:40.752328,-82.9922283972269,52.30506738561797,44.420910943363516,8.9282843220489e-32,15.0,52.35,1.847645286154319,52.64,16.0833,20.3302,24.1447,0.4717,7.3638,7.6497,7
115220,npp,683,2542,18.3010883331299,-17.8775024414062,31.0041961669922,3670176,682,2057,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-06-23 23:22:46.840907,-80.64194190911256,27.804095242594308,24.368111934184387,1.058629579421438e-28,12.0,27.86,1.184412938166907,28.38,8.7941,11.3759,13.9814,0.8431,15.4377,15.4292,7
3338,npp,3025,1888,11.2902812957764,-17.8751544952393,31.0045738220215,3670176,3025,1461,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-06-24 23:03:56.519838,100.69928011360776,8.481665151036596,7.496392933790999,9.694294836662268e-24,9.0,-8.47,1.0,-7.83,8.2086,9.5975,10.9216,0.9993,11.2835,11.2823,7
115575,npp,1619,600,19.3453006744385,-17.8735809326172,31.0074768066406,3670176,1621,386,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-06-26 22:26:19.442924,102.7638929214534,59.18843603043231,49.43555375275168,3.2513100055901135e-09,3.0,-59.13,2.3545700244418297,-58.92,16.8377,20.7441,25.3682,0.4623,8.9967,8.944,7
3464,npp,2885,3423,27.0576820373535,-17.8768692016602,31.0070533752441,3670176,2886,2770,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-06-27 23:47:53.728418,-84.23267888159927,57.89318361563277,48.52731633932331,2.153884144865084e-11,16.0,57.93,2.2013981571160284,58.2,18.201,22.7256,27.0577,0.422,11.5586,11.419,7
4022,npp,2983,1243,24.1311416625977,-17.8744678497314,31.0038509368896,3670176,2983,925,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-07-11 22:45:08.137344,101.1289460041116,40.0744243161908,34.71325324297552,0.00016027522390183257,6.0,-40.06,1.4276677814245327,-39.79,11.4959,13.5979,17.051,0.7053,16.9687,17.02,7
4067,npp,2301,603,30.754222869873,-17.8718852996826,31.0049915313721,3670176,2300,389,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-07-12 22:26:21.369015,102.29281757166524,59.12452807355196,49.394499411527875,1.6831538070007165e-11,3.0,-59.06,2.253202848596432,-58.92,16.8377,20.7441,25.3682,0.4623,14.0334,14.2188,7
121240,npp,494,3427,21.964864730835,-17.8755950927734,31.0011444091797,3670176,492,2775,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-07-13 23:47:55.641127,-83.17366353563506,57.97397030680622,48.58830268229724,1.929703472786654e-08,16.0,58.03,2.2013981571160284,58.2,18.201,22.7256,27.0577,0.422,9.2452,9.2697,7
4157,npp,2811,2766,18.0745010375977,-17.8731899261475,31.0045127868652,3670176,2811,2222,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-07-14 23:29:03.533037,-81.5720141281271,37.62895348170232,32.68964719436832,1.3194069280541097e-15,13.0,37.7,1.357151599901897,37.98,10.9365,13.8624,16.6559,0.6919,12.6943,12.5048,7
4202,npp,2089,2111,9.87430667877197,-17.8739852905273,31.0026569366455,3670176,2089,1675,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-07-15 23:10:13.204191,-78.7429962375036,4.4222716030311275,3.9111080379391963,2.7093880567625173e-22,10.0,4.47,1.0,4.93,7.1575,9.5907,10.8999,1.0,9.8743,9.8743,7
121750,npp,1384,1461,11.1988000869751,-17.876501083374,31.0022869110107,3670176,1384,1096,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-07-16 22:51:24.657101,100.08970423042344,30.97865997432508,27.08543253395303,6.884187160938469e-28,7.0,-30.95,1.2365102219381485,-30.59,9.1944,10.9062,12.3544,0.8794,9.8274,9.848,7
121918,npp,696,813,14.4975414276123,-17.8763465881348,31.0003986358643,3670176,696,601,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-07-17 22:32:37.887554,101.7698810120159,53.876512866328504,45.604468095650084,3.798510262456496e-32,4.0,-53.83,1.9513309067639726,-53.66,12.8426,16.0012,21.4063,0.5994,8.8202,8.6895,7
4337,npp,1985,3648,43.9336090087891,-17.8742771148682,31.0059070587158,3670176,1989,2956,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-07-18 23:54:15.725814,-84.16409343200873,62.74357824300217,51.85081208516144,2.7422879290206984e-32,17.0,62.79,2.6065528283652384,62.88,20.4175,26.0677,31.7842,0.3679,16.445,16.1639,7
122279,npp,1240,2989,19.0905609130859,-17.8757286071777,31.0011806488037,3670176,1240,2408,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-07-19 23:35:21.846599,-82.24078141160186,45.73588217379784,39.3093705924429,1.363927041552887e-33,14.0,45.81,1.5732132722552272,46.01,13.1621,16.1487,20.1353,0.5939,11.4607,11.3379,7
122453,npp,511,2330,11.4624671936035,-17.873722076416,31.0072822570801,3670176,511,1879,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-07-20 23:16:29.746647,-78.68828014723694,16.86467296733821,14.870747147557466,4.106902742970504e-33,11.0,16.92,1.0442604737599883,17.25,8.6516,10.8588,12.7648,0.8832,10.1688,10.1239,7
4445,npp,2856,1678,15.2167444229126,-17.8747978210449,31.0035076141357,3670176,2856,1269,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-07-21 22:57:41.205198,99.91375779850263,20.22444975365667,17.80684156323894,5.054430704947182e-31,8.0,-20.21,1.0837787002826917,-19.9,7.9085,9.9733,11.9408,0.9616,14.4289,14.6331,7
4490,npp,2162,1030,26.1550998687744,-17.8761672973633,31.0049438476562,3670176,2164,757,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-07-22 22:38:54.440110,101.78434065245943,47.53864514215209,40.73843051993695,5.0716677703139305e-27,5.0,-47.51,1.646109783506203,-47.38,11.0086,15.6661,17.8122,0.6122,15.9627,16.0121,7
122988,npp,1485,396,24.051420211792,-17.8736724853516,31.0061798095703,3670176,1483,224,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-07-23 22:20:07.673243,102.74605780616301,63.50707787062242,52.34556921501315,3.165999323667087e-21,2.0,-63.43,2.7445598364131496,-63.35,18.133,24.723,29.9069,0.3879,9.346,9.3302,7
123001,npp,403,3868,33.4518966674805,-17.8766288757324,31.0015716552734,3670176,406,3098,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-07-24 00:00:34.056744,-84.74048631824434,66.77441366753344,54.385420201873,1.2312782468521215e-27,18.0,66.81,3.1865100272627664,66.86,21.5751,31.7404,36.3439,0.3022,10.1278,10.1079,7
4580,npp,2724,3212,26.6104774475098,-17.8728809356689,31.0035781860352,3670176,2726,2555,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-07-24 23:41:40.171350,-83.26960760156797,52.49185782603268,44.56813135480472,1.8095152205002667e-22,15.0,52.55,1.9513309067639726,52.64,16.0833,20.3302,24.1447,0.4717,12.8092,12.5534,7
4625,npp,1990,2549,16.3795795440674,-17.875171661377,31.0041122436523,3670176,1990,2062,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-07-25 23:22:48.066328,-81.93047227059091,28.13292316974776,24.653101276451306,1.5974765889503824e-15,12.0,28.19,1.184412938166907,28.38,8.7941,11.3759,13.9814,0.8431,13.8153,13.8092,7
123529,npp,1272,1894,9.83184909820557,-17.872091293335,31.0030288696289,3670176,1272,1467,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-07-26 23:03:57.741643,97.25094964802173,8.155711561659787,7.20939705553826,1.9408929966442224e-07,9.0,-8.12,1.0,-7.83,8.2086,9.5975,10.9216,0.9993,9.8251,9.8249,7
5282,npp,2632,2551,9.696364402771,-17.8772163391113,31.0024509429932,3670176,2632,2064,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-08-10 23:22:47.339264,-81.4905017576932,28.210183712445563,24.72021006050581,0.0003767004651183476,12.0,28.28,1.184412938166907,28.38,8.7941,11.3759,13.9814,0.8431,8.1727,8.1747,7
131694,npp,1896,1896,10.7982959747314,-17.8719043731689,31.0033321380615,3670176,1896,1469,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-08-11 23:03:57.018822,99.57335894920995,8.025931861735582,7.095122172104102,7.29022747675289e-10,9.0,-8.0,1.0,-7.83,8.2086,9.5975,10.9216,0.9993,10.7915,10.7907,7
131875,npp,1194,1248,14.510027885437,-17.8740692138672,31.006534576416,3670176,1194,929,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-08-12 22:45:08.477479,100.68027520269165,39.88954244777579,34.564345696329404,7.556951626016889e-17,6.0,-39.87,1.4276677814245327,-39.79,11.4959,13.5979,17.051,0.7053,10.2296,10.2341,7
132052,npp,509,607,16.8376712799072,-17.8734474182129,31.0073184967041,3670176,507,392,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-08-13 22:26:21.713977,102.1474415735451,59.02542539490353,49.33094407277906,3.167502401666729e-23,3.0,-58.97,2.253202848596432,-58.92,16.8377,20.7441,25.3682,0.4623,7.857,7.7847,7
132237,npp,1772,3434,23.0287055969238,-17.87864112854,31.0071716308594,3670176,1770,2780,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-08-14 23:47:55.995670,-83.11409065195852,58.127775833848965,48.70240889564031,6.39917497604218e-21,16.0,58.2,2.253202848596432,58.2,18.201,22.7256,27.0577,0.422,9.7252,9.7186,7
132596,npp,305,2116,8.83455085754395,-17.8765888214111,31.0008907318115,3670176,305,1680,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-08-16 23:10:13.576821,-82.38275488797466,4.694309017883294,4.151899836528474,1.0766992450915344e-31,10.0,4.76,1.0,4.93,7.1575,9.5907,10.8999,1.0,8.8346,8.8346,7
5552,npp,2668,1465,16.64182472229,-17.873119354248,31.0038528442383,3670176,2668,1099,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-08-17 22:51:23.255780,100.0724279199113,30.795877193495773,26.93165352396826,3.354657014149564e-34,7.0,-30.77,1.184412938166907,-30.59,9.1944,10.9062,12.3544,0.8794,14.4333,14.6345,7
5597,npp,1961,817,35.8144760131836,-17.8729801177979,31.0057792663574,3670176,1961,605,196611,3866787,1565,zwe_harare_15_32,-17.875,31.00416667,15,32,zwe_harare,2012-08-18 22:32:36.493115,101.90080812988529,53.763066915458644,45.523447279432574,9.913092866767407e-33,4.0,-53.72,1.9513309067639726,-53.66,12.8426,16.0012,21.4063,0.5994,19.7445,21.4664,7
