gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1335,1044,4.84167098999023,-17.7839183807373,31.0089588165283,3670144,1335,767,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-01 22:40:01.901498,101.14928415196906,47.0720685824679,40.37181970797286,0.005073105174269449,5.0,-47.05,1.646109783506203,-47.48,4.7757,5.9375,8.4085,0.6495,3.1909,3.1448,3.0595459533371914,7
101502,npp,434,1910,8.46493148803711,-17.7868328094482,31.0092830657959,3670144,434,1482,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-05 23:05:05.112712,102.19281673612439,7.196947906725255,6.363260174592626,0.15995174550397617,9.0,-7.19,1.0,-8.0,3.0634,4.0027,5.4041,0.9635,8.3189,8.156,5.467994704119769,7
242,npp,2801,1261,17.3840160369873,-17.7815704345703,31.0066585540771,3670144,2803,941,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-06 22:46:16.547251,101.22419376336678,39.38391186890289,34.147700859908696,0.26521647282290456,6.0,-39.38,1.4276677814245327,-39.91,4.1164,5.0253,7.0421,0.7674,12.5132,13.3411,8.884110291907561,7
377,npp,2616,2785,8.39497184753418,-17.7799663543701,31.0072021484375,3670144,2616,2240,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-09 23:30:10.118284,-82.19249554472151,38.41429687858811,33.34595747031808,0.07838129634477786,13.0,38.46,1.357151599901897,37.9,4.185,5.1662,6.9932,0.7465,6.2357,6.267,4.949794370209087,7
102372,npp,485,829,10.3530073165894,-17.7804508209229,31.0100173950195,3670144,487,619,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-12 22:33:42.607883,101.94589350065267,53.42146326696389,45.26885864506632,0.0059600095512045755,4.0,-53.4,1.9513309067639726,-53.75,5.3706,6.5352,8.8822,0.5901,5.8131,6.1096,6.009441435386297,7
512,npp,2883,203,9.40719413757324,-17.7842044830322,31.010290145874,3670176,2886,100,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-13 22:14:57.593916,103.62404760392066,67.04898641980722,54.54916811652283,0.00015553698119139933,1.0,-66.97,3.1865100272627664,-67.195,6.8004,8.0067,10.1702,0.4817,4.2961,4.5312,4.5312,7
102502,npp,1771,3667,10.6208410263062,-17.7822570800781,31.0061168670654,3670144,1770,2970,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-13 23:55:18.637030,-83.87336805935846,63.096955368708755,52.08713280773433,0.0059623663968001415,17.0,63.15,2.7445598364131496,62.87,6.0678,8.322,11.0849,0.4634,4.6942,4.9219,4.821701828357173,7
102622,npp,1021,3007,6.29736328125,-17.7807884216309,31.0082874298096,3670144,1020,2421,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-14 23:36:24.724803,-82.04694109859403,46.347812726467964,39.79989353820418,0.0005676521924570263,14.0,46.41,1.646109783506203,45.91,4.9191,5.9989,8.6139,0.6429,4.0379,4.0485,4.0485,7
102744,npp,272,2346,5.24315023422241,-17.7832527160645,31.0066738128662,3670176,272,1894,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-15 23:17:32.591853,-79.00379331194053,17.775628100273956,15.669255718167893,2.091564047620861e-09,11.0,17.8,1.0442604737599883,17.14,3.2027,4.0301,5.8111,0.9569,5.0182,5.0174,5.0174,7
638,npp,2627,1694,5.02105140686035,-17.7804775238037,31.0082683563232,3670176,2628,1283,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-16 22:58:44.021665,100.99226857988162,19.345470040527456,17.04114882651888,6.148897914232342e-17,8.0,-19.36,1.0442604737599883,-20.05,3.3037,4.0805,5.8132,0.9451,4.7573,4.7456,4.7456,7
103103,npp,1245,409,13.6717615127563,-17.7796115875244,31.0074424743652,3670176,1243,233,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-18 22:21:08.664960,102.67932059597959,63.236369513967425,52.17354697872007,1.0707811169834285e-28,2.0,-63.18,2.7445598364131496,-63.43,5.6384,7.4302,8.9557,0.519,6.1308,7.0962,7.0962,7
103112,npp,165,3887,5.87305593490601,-17.7832126617432,31.0108585357666,3670176,167,3108,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-19 00:01:35.046480,-84.70337457829241,67.08457962921297,54.574415841200555,2.8176318304177483e-21,18.0,67.13,3.1865100272627664,66.83,6.9424,9.2544,11.6658,0.4167,2.7955,2.4475,2.4475,7
773,npp,2482,3230,7.99507904052734,-17.7861404418945,31.0100955963135,3670176,2484,2569,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-19 23:42:41.136528,-83.41139684172346,52.97878016878061,44.93770725189185,1.741883251849119e-27,15.0,53.03,1.9513309067639726,52.57,5.6122,6.9791,8.9148,0.5526,4.3773,4.4181,4.4181,7
103348,npp,1742,2565,5.13125276565552,-17.7859954833984,31.0109920501709,3670176,1741,2074,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-20 23:23:47.229097,-80.82889309009495,28.89775150381377,25.30999575762029,8.008240307574959e-33,12.0,28.94,1.184412938166907,28.28,3.5594,4.6305,5.8941,0.8329,4.2794,4.2737,4.2737,7
103468,npp,1003,1909,3.57235145568848,-17.7843379974365,31.0090198516846,3670176,1003,1481,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-21 23:04:56.881666,95.16185702822055,7.280380660401008,6.436981997598067,2.1481253948901476e-34,9.0,-7.25,1.0,-8.0,3.0634,4.0027,5.4041,0.9635,3.4263,3.442,3.442,7
103586,npp,297,1260,7.66922378540039,-17.7848796844482,31.0057163238525,3670176,297,940,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-22 22:46:08.318175,100.78783812431482,39.41936803426559,34.17723167527102,1.4235471519244007e-33,6.0,-39.42,1.4276677814245327,-39.91,4.1164,5.0253,7.0421,0.7674,5.7085,5.8856,5.8856,7
917,npp,2680,618,12.7584218978882,-17.7826728820801,31.0078945159912,3670176,2680,402,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-23 22:27:21.536714,102.35694035479696,58.75521291027281,49.14236557272879,1.3641495084957478e-31,3.0,-58.71,2.253202848596432,-58.99,5.7773,7.527,9.402,0.5124,6.1784,6.537,6.537,7
103830,npp,868,3447,11.0189867019653,-17.7835102081299,31.0048809051514,3670176,870,2793,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-24 23:48:55.802524,-83.53550997532854,58.43836101442604,48.92226404915394,6.225165943990484e-32,16.0,58.5,2.253202848596432,58.16,6.1308,7.9809,10.3029,0.4832,5.205,5.3247,5.3247,7
103949,npp,122,2784,7.64789342880249,-17.7852725982666,31.0074558258057,3670176,122,2239,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-25 23:30:01.905736,-81.4700019989816,38.360122838786936,33.30066710430594,2.1515038743645418e-29,13.0,38.42,1.357151599901897,37.9,4.185,5.1662,6.9932,0.7465,5.6852,5.7093,5.7093,7
1043,npp,2464,2128,2.01037693023682,-17.7831611633301,31.0109729766846,3670176,2464,1691,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-26 23:11:09.788272,-72.08105429455365,5.461797165904347,4.830241905898094,3.9055794075228453e-25,10.0,5.45,1.0,4.76,3.0026,3.8566,5.5194,1.0,2.0104,2.0104,2.0104,7
104180,npp,1752,1476,5.8517894744873,-17.785514831543,31.0050849914551,3670176,1752,1107,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-27 22:52:21.226792,100.46854618438604,30.23862240433643,26.455887093416976,2.862649360217975e-19,7.0,-30.25,1.184412938166907,-30.77,3.5196,4.6444,6.1792,0.8304,4.876,4.8592,4.8592,7
104298,npp,1040,827,10.1548023223877,-17.7848510742188,31.0066967010498,3670176,1044,618,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-28 22:33:32.669085,101.37194388266181,53.48014996066772,45.311022898709965,4.275555624450602e-12,4.0,-53.45,1.9513309067639726,-53.75,5.3706,6.5352,8.8822,0.5901,5.7116,5.9927,5.9927,7
104417,npp,363,201,8.898118019104,-17.7834949493408,31.0096702575684,3670176,362,99,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-29 22:14:47.669262,103.32692026249404,67.0813924969483,54.5664823179489,0.00020291644506636953,1.0,-67.0,3.1865100272627664,-67.195,6.8004,8.0067,10.1702,0.4817,4.1364,4.286,4.286,7
1169,npp,2323,3666,8.28462314605713,-17.7807369232178,31.0090961456299,3670176,2326,2969,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-29 23:55:10.493650,-84.17268969655049,63.07967687108853,52.07422255148862,6.308968064991909e-15,17.0,63.13,2.7445598364131496,62.87,6.0678,8.322,11.0849,0.4634,3.843,3.8393,3.8393,7
104540,npp,1571,3006,4.13768196105957,-17.7810649871826,31.0109996795654,3670176,1573,2420,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-04-30 23:36:16.597681,-82.75808457809829,46.318047893918994,39.77539608653912,5.535160218270052e-07,14.0,46.38,1.646109783506203,45.91,4.9191,5.9989,8.6139,0.6429,2.7259,2.66,2.66,7
105591,npp,836,2345,5.12047624588013,-17.7865695953369,31.0073394775391,3670144,836,1893,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-01 23:17:24.484280,-81.28487519478628,17.709806475891114,15.611241005952305,0.006171088237286721,11.0,17.75,1.0442604737599883,17.14,3.2027,4.0301,5.8111,0.9569,4.9007,4.9,4.796294236671781,7
105767,npp,117,1692,5.71187829971313,-17.7863388061523,31.0069732666016,3670144,117,1281,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-02 22:58:34.154678,100.48967851473617,19.46301385999298,17.143378906424175,0.0326579606342306,8.0,-19.47,1.0442604737599883,-20.05,3.3037,4.0805,5.8132,0.9451,5.4188,5.3985,4.849679661335564,7
1304,npp,2486,1042,12.8303155899048,-17.7799797058105,31.0077991485596,3670144,2487,765,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-03 22:39:45.608431,101.36311585701972,47.132357453060045,40.41854780045267,0.07780107478448198,5.0,-47.12,1.646109783506203,-47.48,4.7757,5.9375,8.4085,0.6495,8.044,8.3338,7.026345052341034,7
106127,npp,1786,408,8.77799797058105,-17.7813758850098,31.0114040374756,3670144,1786,232,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-04 22:20:58.840378,102.74001480482887,63.263522015246785,52.18863271058319,0.14825812763496599,2.0,-63.2,2.7445598364131496,-63.43,5.6384,7.4302,8.9557,0.519,4.3477,4.5562,2.064707137671909,7
106137,npp,721,3884,11.6658487319946,-17.7818069458008,31.0114593505859,3670144,725,3107,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-05 00:01:25.223916,-84.78124161785276,67.03955105650302,54.54526636415241,0.10385182512161228,18.0,67.08,3.1865100272627664,66.83,6.9424,9.2544,11.6658,0.4167,4.6134,4.8616,3.1163595524252523,7
1394,npp,3019,3226,14.4450778961182,-17.7819786071777,31.0075378417969,3670144,3018,2565,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-05 23:42:29.562443,-82.8139718305196,52.8621397961701,44.848112747288496,0.24946296341306726,15.0,52.92,1.9513309067639726,52.57,5.6122,6.9791,8.9148,0.5526,7.6827,7.9823,3.7900496143133235,7
1439,npp,2278,2562,10.4605941772461,-17.7860832214355,31.0076599121094,3670144,2278,2072,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-06 23:23:37.457228,-81.44877573394386,28.750691178013053,25.182867014171354,0.19612112277206706,12.0,28.8,1.184412938166907,28.28,3.5594,4.6305,5.8941,0.8329,8.779,8.7123,5.416464653006626,7
106670,npp,1552,1906,7.57658052444458,-17.78125,31.0112037658691,3670144,1552,1478,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-07 23:04:45.354312,94.93978065525405,7.436361368841183,6.574332514104803,0.1313472965910773,9.0,-7.42,1.0,-8.0,3.0634,4.0027,5.4041,0.9635,7.4305,7.3001,5.09279536744386,7
106791,npp,844,1257,10.9980068206787,-17.7814884185791,31.0074138641357,3670144,844,938,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-08 22:45:56.805881,100.29537151672702,39.539115551728216,34.27409064595652,0.082328189595905,6.0,-39.53,1.4276677814245327,-39.91,4.1164,5.0253,7.0421,0.7674,8.0401,8.4403,7.056766429067364,7
106892,npp,154,616,10.6602020263672,-17.786693572998,31.0099487304688,3670144,153,400,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-09 22:27:10.038980,102.46055907061853,58.80275414823499,49.17289079210846,0.045205536986831336,3.0,-58.76,2.253202848596432,-58.99,5.7773,7.527,9.402,0.5124,5.2472,5.462,4.702316368909574,7
107072,npp,1411,3443,14.7008609771729,-17.782585144043,31.0056953430176,3670144,1413,2789,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-10 23:48:44.315706,-83.77987107258464,58.3626213032454,48.866700899159305,0.03627476583841403,16.0,58.4,2.253202848596432,58.16,6.1308,7.9809,10.3029,0.4832,6.839,7.1039,6.494298883280406,7
107244,npp,663,2781,4.54679918289185,-17.7841644287109,31.0116844177246,3670144,663,2236,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-11 23:29:50.427039,-82.09159003689923,38.249390137582175,33.20754121682767,0.016911642734126885,13.0,38.3,1.357151599901897,37.9,4.185,5.1662,6.9932,0.7465,3.4002,3.3943,3.1100981296913233,7
1673,npp,2988,2124,8.20162868499756,-17.7861404418945,31.0058288574219,3670144,2988,1687,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-12 23:10:58.320526,-76.49090789100156,5.2024300884425445,4.600861541303252,0.004818555101810087,10.0,5.22,1.0,4.76,3.0026,3.8566,5.5194,1.0,8.2016,8.2016,8.12062369310603,7
1718,npp,2273,1473,9.25238418579102,-17.780216217041,31.0055160522461,3670176,2274,1105,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-13 22:52:09.772297,100.71911407166797,30.402331836295193,26.594638934425582,0.00017737227395588022,7.0,-30.4,1.184412938166907,-30.77,3.5196,4.6444,6.1792,0.8304,7.7471,7.683,7.683,7
1808,npp,2857,3660,12.7654256820679,-17.7861156463623,31.0047378540039,3670176,2857,2965,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-15 23:54:57.279321,-84.02322495217516,62.97660913970761,52.00332950490951,2.394837744178526e-08,17.0,63.02,2.7445598364131496,62.87,6.0678,8.322,11.0849,0.4634,5.4756,5.9158,5.9158,7
1853,npp,2103,3001,4.48505115509033,-17.7844581604004,31.0111064910889,3670176,2103,2417,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-16 23:36:03.396318,-82.56682967691961,46.16744117536582,39.65268922371632,1.0921239511889177e-15,14.0,46.21,1.646109783506203,45.91,4.9191,5.9989,8.6139,0.6429,2.9369,2.8834,2.8834,7
108298,npp,1365,2341,3.81574034690857,-17.7811412811279,31.0121231079102,3670176,1365,1889,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-17 23:17:11.294764,-81.49912205064264,17.49838650727709,15.425412867419874,1.9307093164518296e-22,11.0,17.53,1.0442604737599883,17.14,3.2027,4.0301,5.8111,0.9569,3.6513,3.6514,3.6514,7
108472,npp,645,1688,5.06189393997192,-17.785005569458,31.0083866119385,3670176,645,1277,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-18 22:58:20.970706,99.31223227006936,19.69740325715241,17.3467907987345,4.890950738019801e-28,8.0,-19.69,1.0837787002826917,-20.05,3.3037,4.0805,5.8132,0.9451,4.7621,4.7842,4.7842,7
1952,npp,2997,1038,11.9902029037476,-17.7818470001221,31.0067234039307,3670176,2998,763,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-19 22:39:32.425253,101.55824958222607,47.2620620424376,40.51857939850499,2.352863771101558e-32,5.0,-47.25,1.646109783506203,-47.48,4.7757,5.9375,8.4085,0.6495,7.5336,7.7881,7.7881,7
1997,npp,2312,404,14.9550542831421,-17.7857456207275,31.0063323974609,3670176,2312,230,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-20 22:20:45.655587,102.89312263234326,63.34507337173453,52.23772415689058,2.1815427568047706e-37,2.0,-63.27,2.7445598364131496,-63.43,5.6384,7.4302,8.9557,0.519,6.5983,7.7623,7.7623,7
108832,npp,1229,3877,9.74317073822021,-17.7841682434082,31.0088787078857,3670176,1227,3103,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-21 00:01:10.259752,-84.37377118901077,66.93388364047215,54.47838210179427,5.217554469346688e-35,18.0,66.96,3.1865100272627664,66.83,6.9424,9.2544,11.6658,0.4167,4.01,4.0603,4.0603,7
109000,npp,470,3221,7.81422185897827,-17.7847595214844,31.010347366333,3670176,471,2560,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-21 23:42:16.375124,-83.14762191915784,52.74501328787992,44.75763743534927,1.85253075334322e-33,15.0,52.79,1.9513309067639726,52.57,5.6122,6.9791,8.9148,0.5526,4.2846,4.3181,4.3181,7
2087,npp,2798,2556,7.15926456451416,-17.7818222045898,31.0074081420898,3670176,2798,2068,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-22 23:23:22.486533,-80.74720916696585,28.47740486958203,24.94765345186937,2.6620535898409074e-33,12.0,28.52,1.184412938166907,28.28,3.5594,4.6305,5.8941,0.8329,5.9917,5.9628,5.9628,7
2132,npp,2072,1901,6.13593912124634,-17.784740447998,31.007173538208,3670176,2072,1474,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-23 23:04:32.132499,99.37537501313142,7.704475504935597,6.810796898464964,8.9099782509621e-32,9.0,-7.71,1.0,-8.0,3.0634,4.0027,5.4041,0.9635,5.9899,5.912,5.912,7
109524,npp,1362,1253,9.00912475585938,-17.783727645874,31.0077037811279,3670176,1363,934,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-24 22:45:43.592399,101.22869286080575,39.69197109702093,34.39809422610616,1.479894573060778e-28,6.0,-39.68,1.4276677814245327,-39.91,4.1164,5.0253,7.0421,0.7674,6.647,6.9139,6.9139,7
109695,npp,653,611,14.1700763702393,-17.7800731658936,31.0065593719482,3670176,652,396,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-25 22:26:55.021688,102.3697656390182,58.92868590835594,49.25703002230396,1.2466971304069621e-23,3.0,-58.88,2.253202848596432,-58.99,5.7773,7.527,9.402,0.5124,6.8049,7.2603,7.2603,7
109883,npp,1908,3437,8.63207340240479,-17.782054901123,31.0087051391602,3670176,1910,2784,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-26 23:48:29.298881,-83.70278535175065,58.22545200691105,48.764703376792745,1.1257814850683043e-25,16.0,58.26,2.253202848596432,58.16,6.1308,7.9809,10.3029,0.4832,4.1456,4.1713,4.1713,7
110058,npp,1158,2774,8.31674385070801,-17.7796611785889,31.0052700042725,3670176,1159,2230,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-27 23:29:35.416680,-82.12184447929168,37.96879420357699,32.971446197445594,9.342949585490211e-20,13.0,38.02,1.357151599901897,37.9,4.185,5.1662,6.9932,0.7465,6.1781,6.2086,6.2086,7
2375,npp,2781,1467,8.70685768127441,-17.7829113006592,31.0061683654785,3670176,2781,1100,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-29 22:51:52.989663,99.29345833219746,30.69724016393605,26.844214725347484,0.00025850593778870213,7.0,-30.68,1.184412938166907,-30.77,3.5196,4.6444,6.1792,0.8304,7.2866,7.23,7.23,7
2420,npp,2082,819,9.59566402435303,-17.7793674468994,31.0057525634766,3670144,2085,608,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-30 22:33:06.224074,102.3022139535752,53.69357428803274,45.46407498051784,0.010661799574143021,4.0,-53.66,1.9513309067639726,-53.75,5.3706,6.5352,8.8822,0.5901,5.425,5.6627,5.4835273774780555,7
110749,npp,1402,194,10.2910861968994,-17.7836380004883,31.0111122131348,3670144,1401,95,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-31 22:14:19.462069,103.45040594294576,67.21765686177385,54.63800298025754,0.03715411527425742,1.0,-67.12,3.1865100272627664,-67.195,6.8004,8.0067,10.1702,0.4817,4.5735,4.9569,4.332521326880325,7
110760,npp,288,3653,7.22448825836182,-17.7840480804443,31.0108966827393,3670144,293,2960,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-05-31 23:54:40.508213,-83.68167158922462,62.8448891564594,51.912674968596114,0.009092744915075448,17.0,62.88,2.7445598364131496,62.87,6.0678,8.322,11.0849,0.4634,3.4567,3.348,3.1951955000628405,7
2510,npp,2605,2994,8.94618606567383,-17.7856311798096,31.0114040374756,3670144,2604,2411,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-01 23:35:46.629126,-82.10018013578429,45.9267207729049,39.45826002550658,0.04425911552925037,14.0,45.98,1.5732132722552272,45.91,4.9191,5.9989,8.6139,0.6429,5.73,5.7513,5.007521077433365,7
112262,npp,1850,2334,7.22610282897949,-17.7842788696289,31.010669708252,3670144,1850,1883,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-02 23:16:54.531097,-79.96064172476275,17.11489162325631,15.0886255055175,0.10556370671549599,11.0,17.14,1.0442604737599883,17.14,3.2027,4.0301,5.8111,0.9569,6.9171,6.915,5.140991208723965,7
112431,npp,1128,1681,12.9849414825439,-17.7844562530518,31.0063419342041,3670144,1128,1271,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-03 22:58:04.210800,99.93780597821358,20.042088124009823,17.646281013650587,0.21669163994912088,8.0,-20.05,1.0837787002826917,-20.05,3.3037,4.0805,5.8132,0.9451,12.0727,12.2725,8.630975026821574,7
112598,npp,423,1032,16.7285060882568,-17.7858085632324,31.0067329406738,3670144,423,758,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-04 22:39:15.674881,101.32222520456716,47.4653999670302,40.675929628192286,0.24100181470454246,5.0,-47.44,1.646109783506203,-47.48,4.7757,5.9375,8.4085,0.6495,10.4121,10.8658,6.815740075980898,7
112780,npp,1724,3869,19.7684020996094,-17.7858982086182,31.0061187744141,3670144,1722,3099,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-06 00:00:53.523911,-84.3029583620927,66.79715469654316,54.39197679538305,0.14712558806650264,18.0,66.83,3.1865100272627664,66.83,6.9424,9.2544,11.6658,0.4167,7.1562,8.2382,5.765739579913984,7
112944,npp,963,3213,11.5834369659424,-17.7840328216553,31.0076179504395,3670144,965,2555,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-06 23:41:59.650563,-83.13907954756444,52.52355280878947,44.58673838802255,0.1043300180058214,15.0,52.57,1.9513309067639726,52.57,5.6122,6.9791,8.9148,0.5526,6.2162,6.401,4.647723472536556,7
113115,npp,218,2549,8.99091243743896,-17.7857475280762,31.0077323913574,3670144,218,2062,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-07 23:23:05.775665,-80.60850467605084,28.138735062855446,24.655324529675358,0.06743211498389083,12.0,28.19,1.184412938166907,28.28,3.5594,4.6305,5.8941,0.8329,7.5381,7.4883,6.355096472786241,7
2762,npp,2561,1894,7.37825727462769,-17.7809543609619,31.0056247711182,3670144,2561,1467,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-08 23:04:15.461908,101.1294284937086,8.130693028984437,7.186637361567043,0.037901818468164844,9.0,-8.12,1.0,-8.0,3.0634,4.0027,5.4041,0.9635,7.2322,7.109,6.472056098919623,7
113456,npp,1834,1245,10.7228603363037,-17.7856273651123,31.0054187774658,3670144,1833,927,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-09 22:45:25.150695,100.87897348686883,39.984740692881964,34.63769291690486,0.016637470631802435,6.0,-39.98,1.4276677814245327,-39.91,4.1164,5.0253,7.0421,0.7674,7.8474,8.2291,7.949505619660931,7
113623,npp,1140,605,17.681037902832,-17.7829208374023,31.0060863494873,3670144,1142,391,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-10 22:26:38.393080,102.6317716858121,59.07673311748404,49.35771725601783,0.003737371451258709,3.0,-59.02,2.253202848596432,-58.99,5.7773,7.527,9.402,0.5124,8.3631,9.0592,8.996393093942165,7
2888,npp,2391,3429,6.7406792640686,-17.7816505432129,31.009973526001,3670144,2392,2776,196611,3866755,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-11 23:48:10.899407,-83.38736781543672,58.03248012060307,48.62620898436343,0.004986161545017061,16.0,58.08,2.2013981571160284,58.16,6.1308,7.9809,10.3029,0.4832,3.2933,3.2573,3.173507049839371,7
114145,npp,905,2111,2.5031635761261,-17.7813930511475,31.0119724273682,3670176,905,1674,196611,3866787,466,zwe_harare_16_10,-17.78333333,31.00833333,16,10,zwe_harare,2012-06-13 23:10:24.927124,-73.70090950654286,4.453791887420535,3.9386868936926858,5.424053683285978e-10,10.0,4.47,1.0,4.76,3.0026,3.8566,5.5194,1.0,2.5032,2.5032,2.5032,7
