gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2889,216,2.23641705513,-17.8449592590332,31.0909233093262,3670176,2889,108,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-04-13 22:14:57.593916,103.41505232435689,66.82866538413391,54.417747673961635,0.00016186499804319074,2.0,-66.75,3.1865100272627664,-66.97,2.3444,2.8461,3.5698,0.3968,0.9379,0.8873,7
102744,npp,279,2360,0.675413310527802,-17.8415946960449,31.0931301116943,3670176,279,1906,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-04-15 23:17:34.371133,-81.06338589218058,18.541133574193736,16.3386716544398,2.3115607920766967e-09,12.0,18.57,1.0442604737599883,17.8,0.9007,1.1355,1.629,0.9945,0.6886,0.6717,7
683,npp,1934,1057,1.61548829078674,-17.8442077636719,31.0891761779785,3670176,1932,776,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-04-17 22:39:55.453382,100.91979797161373,46.640566556333034,40.03083817679798,1.716790077760073e-23,6.0,-46.63,1.646109783506203,-47.02,1.5134,2.1619,2.7103,0.5223,0.7972,0.8438,7
103103,npp,1252,423,1.041173875331879,-17.8411769866943,31.0895252227783,3670176,1254,243,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-04-18 22:21:10.444239,103.06105081432901,62.95569744529485,51.99060125364911,1.1309351196801408e-28,3.0,-62.9,2.6065528283652384,-63.16,2.0553,2.755,3.42,0.4099,0.4717,0.4268,7
103112,npp,172,3899,2.60452342033386,-17.8386554718018,31.0931186676025,3670176,170,3115,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-04-19 00:01:35.046480,-84.51552089193413,67.28811494203136,54.69504333652075,3.0395911958873426e-21,19.0,67.34,3.1865100272627664,67.055,2.7468,3.428,4.1297,0.3294,0.8708,0.8579,7
773,npp,2489,3243,2.09569895267487,-17.84352684021,31.0948619842529,3670176,2489,2583,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-04-19 23:42:41.136528,-83.10585185942016,53.32666982635168,45.19903321163401,1.8499710785388345e-27,16.0,53.38,1.9513309067639726,52.95,1.5774,2.1054,2.9023,0.5363,1.1242,1.124,7
103348,npp,1749,2578,1.1671257019043,-17.8424053192139,31.0893573760986,3670176,1749,2084,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-04-20 23:23:49.008377,-82.036342909212,29.51482785341331,25.838209131590673,8.302175597269774e-33,13.0,29.55,1.184412938166907,28.89,0.9279,1.3459,1.8609,0.839,0.9783,0.9792,7
103586,npp,303,1274,0.683740437030792,-17.8432960510254,31.0919513702393,3670176,302,952,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-04-22 22:46:08.318175,100.29954635567061,38.89090518719756,33.74015753892295,1.4152351916358155e-33,7.0,-38.89,1.357151599901897,-39.42,1.2226,1.6252,1.915,0.6948,0.4355,0.4751,7
917,npp,2686,631,1.51453840732574,-17.8430862426758,31.0902652740479,3670176,2684,414,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-04-23 22:27:21.536714,102.08238486673217,58.45405504395738,48.93066204955301,1.3239429353128245e-31,4.0,-58.41,2.253202848596432,-58.71,1.9054,2.1838,3.1122,0.5171,0.8322,0.7831,7
103830,npp,875,3460,1.80455899238586,-17.8419132232666,31.0926532745361,3670176,874,2804,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-04-24 23:48:55.802524,-83.27747701880541,58.73958300570826,49.134080539289485,6.098986844781894e-32,17.0,58.8,2.253202848596432,58.46,1.8046,2.1763,2.7572,0.5189,0.9642,0.9363,7
103949,npp,129,2798,2.94373965263367,-17.8420276641846,31.0911769866943,3670176,130,2252,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-04-25 23:30:03.684971,-82.33590934684527,38.90667173116899,33.753684724479214,2.062584442139714e-29,14.0,38.97,1.4276677814245327,38.42,1.1281,1.4627,2.0736,0.772,2.1666,2.2726,7
104180,npp,1758,1489,0.785883963108063,-17.8423538208008,31.0897045135498,3670176,1757,1117,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-04-27 22:52:21.226792,99.80920415006703,29.625273043199407,25.931848420828363,2.633406631759865e-19,8.0,-29.64,1.184412938166907,-30.11,0.9659,1.4003,1.9484,0.8064,0.6104,0.6337,7
104298,npp,1046,841,2.9470808506012,-17.8399066925049,31.0891990661621,3670176,1047,633,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-04-28 22:33:34.448365,101.92574031648263,53.095041306583646,45.02206780616726,3.893618498970019e-12,5.0,-53.07,1.9513309067639726,-53.37,1.7641,2.078,3.0463,0.5434,1.5746,1.6015,7
104417,npp,369,215,1.85235071182251,-17.8396472930908,31.0901260375977,3670176,373,108,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-04-29 22:14:49.448498,103.68992715612966,66.8452412480437,54.425584762761666,0.00019465566321922505,2.0,-66.76,3.1865100272627664,-66.97,2.3444,2.8461,3.5698,0.3968,0.8173,0.7349,7
1169,npp,2331,3679,1.60159540176392,-17.8438606262207,31.0940723419189,3670176,2330,2978,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-04-29 23:55:10.493650,-83.92254657789883,63.32741942049835,52.23526943126161,5.7780242907665306e-15,18.0,63.38,2.7445598364131496,63.11,2.1878,2.634,3.4754,0.4287,0.753,0.6866,7
104540,npp,1578,3019,1.5690016746521,-17.8388900756836,31.0949745178223,3670176,1578,2430,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-04-30 23:36:16.597681,-82.38047009483462,46.737315662047415,40.10823928648917,5.049372670641845e-07,15.0,46.79,1.646109783506203,46.41,1.395,1.6342,2.0904,0.691,1.0896,1.0842,7
1718,npp,2280,1486,0.751027226448059,-17.8441867828369,31.0890464782715,3670176,2280,1114,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-05-13 22:52:09.772297,99.96029153370667,29.787802127865795,26.069847300290707,0.00018265676993071983,8.0,-29.78,1.184412938166907,-30.11,0.9659,1.4003,1.9484,0.8064,0.581,0.6056,7
1808,npp,2864,3673,1.77692627906799,-17.8425540924072,31.0901508331299,3670176,2869,2975,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-05-15 23:54:57.279321,-83.80752754952718,63.22482098598882,52.164990281971825,2.6068247143559278e-08,18.0,63.27,2.7445598364131496,63.11,2.1878,2.634,3.4754,0.4287,0.8169,0.7618,7
1853,npp,2110,3014,1.68514454364777,-17.8423194885254,31.0945606231689,3670176,2109,2426,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-05-16 23:36:03.396318,-82.18895665101644,46.58657868773784,39.98573434351644,1.1817750601152289e-15,15.0,46.63,1.646109783506203,46.41,1.395,1.6342,2.0904,0.691,1.1602,1.1644,7
108298,npp,1372,2353,0.801580786705017,-17.8409214019775,31.090461730957,3670176,1372,1900,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-05-17 23:17:11.294764,-80.25759627143347,18.158449762979473,16.002852570936795,2.054495711765176e-22,12.0,18.19,1.0442604737599883,17.8,0.9007,1.1355,1.629,0.9945,0.8094,0.7971,7
108472,npp,651,1701,1.029250860214233,-17.8410263061523,31.0950183868408,3670176,651,1289,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-05-18 22:58:20.970706,98.232188341675,18.987842607812798,16.72736486602455,5.146428776454199e-28,9.0,-18.97,1.0442604737599883,-19.385,0.9586,1.3157,1.6779,0.8583,0.8549,0.8834,7
1952,npp,3003,1051,2.38337779045105,-17.8397064208984,31.0888538360596,3670176,3003,772,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-05-19 22:39:32.425253,101.18484187305138,46.8410132836521,40.1855877274007,2.4197500286575556e-32,6.0,-46.83,1.646109783506203,-47.02,1.5134,2.1619,2.7103,0.5223,1.2637,1.2448,7
1997,npp,2317,418,2.77755045890808,-17.8417587280273,31.0947189331055,3670176,2315,239,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-05-20 22:20:45.655587,102.68386103041186,63.075300151820166,52.06243600311342,2.1972780862323188e-37,3.0,-63.01,2.6065528283652384,-63.16,2.0553,2.755,3.42,0.4099,1.1379,1.1385,7
108832,npp,1237,3890,2.80694532394409,-17.8411426544189,31.0882110595703,3670176,1239,3111,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-05-21 00:01:12.038990,-84.7269889525689,67.15061177797884,54.60713958528882,5.394817097364043e-35,19.0,67.18,3.1865100272627664,67.055,2.7468,3.428,4.1297,0.3294,0.9343,0.9246,7
109000,npp,477,3234,2.0230700969696,-17.8420963287354,31.0943126678467,3670176,475,2573,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-05-21 23:42:16.375124,-82.84209566753472,53.093043145002135,45.019648605531565,1.8818409488203836e-33,16.0,53.14,1.9513309067639726,52.95,1.5774,2.1054,2.9023,0.5363,1.087,1.085,7
2087,npp,2805,2570,0.927856147289276,-17.839168548584,31.0913677215576,3670176,2806,2078,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-05-22 23:23:24.265763,-81.97413369677089,29.135324799093844,25.51135763295434,2.65219981245912e-33,13.0,29.18,1.184412938166907,28.89,0.9279,1.3459,1.8609,0.839,0.7763,0.7785,7
2132,npp,2078,1914,0.676542222499847,-17.8392887115479,31.0916175842285,3670176,2078,1486,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-05-23 23:04:32.132499,96.47502140310695,6.955469861125842,6.149425441309781,8.685768262878127e-32,10.0,-6.96,1.0,-7.22,0.7984,1.1681,1.7947,0.9667,0.6376,0.654,7
109524,npp,1368,1267,0.738342046737671,-17.841402053833,31.0942153930664,3670176,1368,946,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-05-24 22:45:43.592399,100.7611255930832,39.164461472569805,33.96241516232662,1.4097219368474652e-28,7.0,-39.15,1.4276677814245327,-39.42,1.2226,1.6252,1.915,0.6948,0.508,0.513,7
109695,npp,660,625,1.113631963729858,-17.8411350250244,31.090841293335,3670176,662,409,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-05-25 22:26:56.800969,102.45271687398574,58.60947088734581,49.033164561960014,1.164851035102899e-23,4.0,-58.55,2.253202848596432,-58.71,1.9054,2.1838,3.1122,0.5171,0.6543,0.5758,7
109883,npp,1915,3449,2.50750160217285,-17.8394794464111,31.0885562896729,3670176,1914,2795,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-05-26 23:48:29.298881,-83.43970779786756,58.50257796129548,48.960155073922536,1.0704115356858074e-25,17.0,58.54,2.253202848596432,58.46,1.8046,2.1763,2.7572,0.5189,1.2762,1.3011,7
110058,npp,1165,2787,0.887035250663757,-17.8393020629883,31.0909061431885,3670176,1165,2242,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-05-27 23:29:35.416680,-81.61467823740524,38.49199899626972,33.40586653357677,8.691940684983423e-20,14.0,38.54,1.357151599901897,38.42,1.1281,1.4627,2.0736,0.772,0.705,0.6848,7
110229,npp,432,2132,2.53886699676514,-17.8422660827637,31.0950202941895,3670176,432,1694,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-05-28 23:10:43.313500,-74.89766540373265,5.679096367457834,5.021753907604484,2.245508829718447e-12,11.0,5.68,1.0,5.57,0.9055,1.1292,1.6519,1.0,2.5389,2.5389,7
2375,npp,2788,1481,0.801516711711884,-17.8432865142822,31.0914840698242,3670176,2788,1110,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-05-29 22:51:54.768945,100.38222583403457,30.022506363052212,26.26842858920286,0.00024894608789716605,8.0,-30.02,1.184412938166907,-30.11,0.9659,1.4003,1.9484,0.8064,0.6236,0.6463,7
113974,npp,1647,2779,1.17406535148621,-17.8421001434326,31.0914173126221,3670176,1650,2236,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-06-12 23:29:17.022135,-81.72920217699627,38.18529853598893,33.15018282806231,0.0003672972848022453,14.0,38.22,1.357151599901897,38.42,1.1281,1.4627,2.0736,0.772,0.9165,0.9064,7
114278,npp,194,1473,1.76500046253204,-17.8392353057861,31.0891304016113,3670176,195,1105,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-06-14 22:51:36.392765,100.97343019040001,30.387441050763663,26.578949353844113,3.611607618433483e-17,8.0,-30.4,1.184412938166907,-30.11,0.9659,1.4003,1.9484,0.8064,1.4371,1.4233,7
3014,npp,2565,825,1.059735059738159,-17.8393993377686,31.0902900695801,3670176,2566,615,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-06-15 22:32:47.860808,101.87063412041623,53.542803146712934,45.34961904948404,1.613710258015625e-23,5.0,-53.5,1.9513309067639726,-53.37,1.7641,2.078,3.0463,0.5434,0.6074,0.5759,7
114506,npp,1867,199,1.5802686214447,-17.8400955200195,31.0892238616943,3670176,1866,99,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-06-16 22:14:01.107360,103.51021369426088,67.12631750680484,54.5816492770248,1.4996988043923836e-28,2.0,-67.03,3.1865100272627664,-66.97,2.3444,2.8461,3.5698,0.3968,0.7319,0.627,7
114514,npp,770,3658,8.2708625793457,-17.8412475585938,31.0947551727295,3670176,773,2963,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-06-16 23:54:23.933292,-84.06358633726494,62.944043487963114,51.97507196819899,3.831075789666116e-21,18.0,62.98,2.7445598364131496,63.11,2.1878,2.634,3.4754,0.4287,3.183,3.5457,7
3104,npp,3068,2998,1.41910064220428,-17.8394298553467,31.0913791656494,3670176,3067,2415,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-06-17 23:35:28.279731,-82.30789737830203,46.068517726069345,39.57015235295983,3.262779131344365e-27,15.0,46.11,1.5732132722552272,46.41,1.395,1.6342,2.0904,0.691,0.9925,0.9806,7
114855,npp,1603,1686,1.57110631465912,-17.8386459350586,31.088960647583,3670176,1604,1276,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-06-19 22:57:45.876883,99.70926135227576,19.794414518908503,17.430137248115415,4.7021418310271194e-35,9.0,-19.79,1.0837787002826917,-19.385,0.9586,1.3157,1.6779,0.8583,1.3649,1.3484,7
114969,npp,896,1036,1.79194390773773,-17.8414039611816,31.0884037017822,3670176,899,762,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-06-20 22:38:55.561810,100.84379008652768,47.334030589982326,40.57219677906575,9.842243478484175e-34,6.0,-47.31,1.646109783506203,-47.02,1.5134,2.1619,2.7103,0.5223,0.9044,0.9359,7
115106,npp,1422,3216,2.53473567962646,-17.8389339447021,31.0888252258301,3670176,1420,2557,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-06-22 23:41:38.973050,-82.47537632798465,52.60047344763249,44.644392316259484,8.734508051384176e-32,16.0,52.65,1.9513309067639726,52.95,1.5774,2.1054,2.9023,0.5363,1.3492,1.3595,7
3338,npp,3018,1898,0.733841240406036,-17.8422737121582,31.0909423828125,3670176,3018,1471,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-06-24 23:03:54.740600,96.17030842532868,7.9071926878467815,6.989402014851245,9.057076261700977e-24,10.0,-7.89,1.0,-7.22,0.7984,1.1681,1.7947,0.9667,0.6949,0.7094,7
115575,npp,1611,609,1.93233489990234,-17.8397006988525,31.0922031402588,3670176,1610,394,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-06-26 22:26:17.663642,102.32620595593197,58.977993907726045,49.288810256617495,2.9650207471508335e-09,4.0,-58.92,2.253202848596432,-58.71,1.9054,2.1838,3.1122,0.5171,1.0176,0.9992,7
3464,npp,2878,3433,1.61769604682922,-17.8426685333252,31.0926170349121,3670176,2876,2780,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-06-27 23:47:51.949182,-83.78514094622692,58.13052909442491,48.695638961749225,1.960358711690807e-11,17.0,58.17,2.253202848596432,58.46,1.8046,2.1763,2.7572,0.5189,0.8813,0.8394,7
4022,npp,2976,1253,1.083652913570404,-17.8442459106445,31.0881671905518,3670176,2974,934,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-07-11 22:45:06.358070,100.29645967921726,39.704800070216415,34.408683696953986,0.00016579689632952328,7.0,-39.68,1.4276677814245327,-39.42,1.2226,1.6252,1.915,0.6948,0.7499,0.7529,7
4067,npp,2294,613,2.04669523239136,-17.8392143249512,31.0894565582275,3670176,2295,398,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-07-12 22:26:21.369015,102.55344627888607,58.8878268378915,49.22911955461217,1.8461303732484917e-11,4.0,-58.83,2.253202848596432,-58.71,1.9054,2.1838,3.1122,0.5171,1.0684,1.0583,7
121240,npp,488,3439,1.48824203014374,-17.8432846069336,31.0914783477783,3670176,488,2785,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-07-13 23:47:55.641127,-83.45334197509096,58.253560567620625,48.78620173985071,2.131470856018834e-08,17.0,58.31,2.253202848596432,58.46,1.8046,2.1763,2.7572,0.5189,0.8238,0.7722,7
4157,npp,2805,2778,1.14077091217041,-17.843297958374,31.0944690704346,3670176,2805,2233,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-07-14 23:29:03.533037,-82.07591095508785,38.10728102841555,33.08742829498446,1.4483495004022242e-15,14.0,38.18,1.357151599901897,38.42,1.1281,1.4627,2.0736,0.772,0.892,0.8807,7
4202,npp,2082,2123,1.1861160993576,-17.840181350708,31.0942192077637,3670176,2082,1686,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-07-15 23:10:13.204191,-83.58265361044533,5.128293354409447,4.5351826495715315,2.936386125938996e-22,11.0,5.16,1.0,5.57,0.9055,1.1292,1.6519,1.0,1.1861,1.1861,7
121750,npp,1377,1472,1.40623307228088,-17.8429374694824,31.0899124145508,3670176,1378,1104,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-07-16 22:51:24.657101,100.77300394583733,30.465734925372285,26.64818342972511,7.286167512751994e-28,8.0,-30.44,1.184412938166907,-30.11,0.9659,1.4003,1.9484,0.8064,1.1342,1.134,7
121918,npp,688,823,1.27266526222229,-17.8425064086914,31.0889930725098,3670176,692,614,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-07-17 22:32:36.108272,101.67247056224788,53.594740999358926,45.39416424213723,3.9281982797713235e-32,5.0,-53.56,1.9513309067639726,-53.37,1.7641,2.078,3.0463,0.5434,0.7165,0.6916,7
122095,npp,19,199,1.5681437253952,-17.8435840606689,31.0929050445557,3670176,22,98,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-07-18 22:13:52.900965,103.5523107300802,67.13368999544116,54.59410027692026,3.1016758157208584e-35,2.0,-67.03,3.1865100272627664,-66.97,2.3444,2.8461,3.5698,0.3968,0.7281,0.6222,7
4337,npp,1978,3659,1.26850366592407,-17.8414726257324,31.0906448364258,3670176,1977,2964,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-07-18 23:54:13.946532,-83.77302457032593,62.94486998406803,51.982692565270256,2.859619415793554e-32,18.0,63.0,2.7445598364131496,63.11,2.1878,2.634,3.4754,0.4287,0.6317,0.5438,7
122279,npp,1233,3001,0.884730100631714,-17.8393745422363,31.0934600830078,3670176,1235,2417,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-07-19 23:35:21.846599,-82.68588702427466,46.14151377973543,39.63263365617124,1.3899616065337586e-33,15.0,46.21,1.646109783506203,46.41,1.395,1.6342,2.0904,0.691,0.6739,0.6113,7
4445,npp,2849,1689,1.32168185710907,-17.8403415679932,31.0891227722168,3670176,2849,1278,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-07-21 22:57:41.205198,101.05329012048523,19.649242799115346,17.305134117825517,4.894384242658867e-31,9.0,-19.63,1.0442604737599883,-19.385,0.9586,1.3157,1.6779,0.8583,1.135,1.1344,7
4490,npp,2154,1040,1.48194110393524,-17.8412837982178,31.0933456420898,3670176,2154,764,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-07-22 22:38:52.660829,101.17299380411974,47.21733564443824,40.484964402403584,4.784474639681999e-27,6.0,-47.18,1.646109783506203,-47.02,1.5134,2.1619,2.7103,0.5223,0.7161,0.774,7
122988,npp,1478,406,2.51608514785767,-17.8424987792969,31.0881195068359,3670176,1479,231,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-07-23 22:20:07.673243,102.9624442093177,63.311601767404504,52.21905029782235,2.940685772483616e-21,3.0,-63.24,2.7445598364131496,-63.16,2.0553,2.755,3.42,0.4099,1.0422,1.0313,7
123001,npp,396,3879,2.63091349601746,-17.8411464691162,31.0888557434082,3670176,394,3104,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-07-24 00:00:32.277463,-84.40817304771862,66.95299788632163,54.49228519171363,1.1705773705392598e-27,19.0,66.99,3.1865100272627664,67.055,2.7468,3.428,4.1297,0.3294,0.879,0.8666,7
4580,npp,2718,3223,2.14062786102295,-17.844108581543,31.0894927978516,3670176,2716,2562,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-07-24 23:41:38.392077,-82.70942087239744,52.77951704824539,44.78540558246214,1.6864489610436454e-22,16.0,52.84,1.9513309067639726,52.95,1.5774,2.1054,2.9023,0.5363,1.1472,1.1481,7
4625,npp,1983,2560,1.12741279602051,-17.8419246673584,31.0936393737793,3670176,1982,2070,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-07-25 23:22:46.287054,-80.75454838743045,28.642234371519784,25.09004131996287,1.4558507980245002e-15,13.0,28.71,1.184412938166907,28.89,0.9279,1.3459,1.8609,0.839,0.9447,0.9459,7
123529,npp,1265,1905,2.23827457427979,-17.838249206543,31.0888214111328,3670176,1266,1478,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-07-26 23:03:57.741643,100.09895484661881,7.5166589080989645,6.645237835638367,1.7637870821725026e-07,10.0,-7.48,1.0,-7.22,0.7984,1.1681,1.7947,0.9667,2.1993,2.1636,7
5282,npp,2625,2563,3.94299221038818,-17.8414707183838,31.0929641723633,3670176,2626,2073,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-08-10 23:22:47.339264,-82.28380915089878,28.774539352362826,25.204217282648074,0.0003859940006360367,13.0,28.85,1.184412938166907,28.89,0.9279,1.3459,1.8609,0.839,3.3219,3.3082,7
131694,npp,1889,1907,2.36503148078918,-17.8380756378174,31.0890636444092,3670176,1890,1480,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-08-11 23:03:57.018822,102.6728348089727,7.404437966092813,6.546407146182274,8.022292901583631e-10,10.0,-7.37,1.0,-7.22,0.7984,1.1681,1.7947,0.9667,2.3261,2.2862,7
131875,npp,1187,1259,1.94309902191162,-17.841552734375,31.0912590026855,3670176,1188,939,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-08-12 22:45:08.477479,101.1615535595908,39.473412567796586,34.221013558273924,8.240238624198516e-17,7.0,-39.45,1.4276677814245327,-39.42,1.2226,1.6252,1.915,0.6948,1.3519,1.3501,7
132052,npp,502,617,3.47635555267334,-17.8408374786377,31.0914745330811,3670176,503,402,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-08-13 22:26:21.713977,102.40744954942822,58.788304900178936,49.16499445975387,3.39718245063459e-23,4.0,-58.74,2.253202848596432,-58.71,1.9054,2.1838,3.1122,0.5171,1.7029,1.7976,7
132237,npp,1765,3445,2.47710037231445,-17.8383388519287,31.089994430542,3670176,1767,2791,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-08-14 23:47:55.995670,-83.43307013270852,58.37881801610729,48.879785035653796,6.917174544872885e-21,17.0,58.45,2.253202848596432,58.46,1.8046,2.1763,2.7572,0.5189,1.2627,1.2853,7
132414,npp,1028,2761,1.033273041248322,-17.8408260345459,31.0886898040771,3670176,1029,2218,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-08-15 23:29:03.895871,-82.3034888890633,38.285945869548705,33.23895835074836,7.82640112543882e-27,14.0,37.5,1.357151599901897,38.42,1.1281,1.4627,2.0736,0.772,0.8128,0.7977,7
132596,npp,298,2127,1.15434074401855,-17.8439617156982,31.0928001403809,3670176,298,1690,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-08-16 23:10:11.797585,-75.44288566557374,5.337478493450685,4.720423895871434,1.1183772005492906e-31,11.0,5.39,1.0,5.57,0.9055,1.1292,1.6519,1.0,1.1543,1.1543,7
5552,npp,2661,1476,1.46467220783234,-17.8398170471191,31.0926074981689,3670176,2662,1107,196611,3866787,1186,zwe_harare_36_24,-17.84166667,31.09166667,36,24,zwe_harare,2012-08-17 22:51:23.255780,100.75967955580852,30.273536229953983,26.486104558640612,3.388147001780026e-34,8.0,-30.25,1.184412938166907,-30.11,0.9659,1.4003,1.9484,0.8064,1.1835,1.1811,7
