gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2891,205,11.6159076690674,-17.8402614593506,31.0098247528076,3670176,2890,102,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-04-13 22:14:57.593916,103.37951533156918,67.01744847929803,54.53040284418406,0.000156613508658689,1.0,-66.93,3.1865100272627664,-67.14,13.2319,16.3742,20.0159,0.3987,5.0344,4.6308,7
102744,npp,280,2349,4.85436248779297,-17.836971282959,31.0131664276123,3670176,280,1897,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-04-15 23:17:34.371133,-80.84279692918753,17.937457934948938,15.81080763031405,2.129589031998728e-09,11.0,17.97,1.0442604737599883,17.225,4.9902,6.4144,7.3036,1.0177,5.0338,4.9401,7
638,npp,2635,1696,5.44971799850464,-17.8370265960693,31.0125732421875,3670176,2635,1284,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-04-16 22:58:44.021665,99.63157552237706,19.231890892842518,16.94198024857222,6.250470435602736e-17,8.0,-19.25,1.0442604737599883,-19.925,5.4219,6.5643,7.7971,0.9944,5.4603,5.4193,7
103103,npp,1254,413,15.9585971832275,-17.8397750854492,31.0144824981689,3670176,1255,236,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-04-18 22:21:10.444239,103.00822499161265,63.15631901106415,52.12138648788633,1.0861171839114787e-28,2.0,-63.1,2.7445598364131496,-63.35,10.8862,13.0689,16.486,0.4995,7.5806,7.9711,7
103112,npp,173,3888,15.5128755569458,-17.8383274078369,31.0133495330811,3670176,171,3109,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-04-19 00:01:35.046480,-84.45983650333274,67.10266264497173,54.58515965610765,2.8358632934321203e-21,18.0,67.15,3.1865100272627664,66.86,10.7342,13.6625,15.6863,0.4778,7.1084,7.4118,7
773,npp,2489,3231,9.08048057556152,-17.8341674804688,31.0115375518799,3670176,2489,2571,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-04-19 23:42:41.136528,-83.07817955159248,53.00629624546656,44.958410151649964,1.7490547931247372e-27,15.0,53.06,1.9513309067639726,52.63,7.3402,8.3779,10.3442,0.7792,6.8877,7.0751,7
103348,npp,1750,2567,4.0483903884887695,-17.8386726379395,31.0107746124268,3670176,1750,2076,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-04-20 23:23:49.008377,-81.90599090624985,28.9976620708454,25.395536340021312,8.02613399301472e-33,12.0,29.03,1.184412938166907,28.38,5.3678,6.8388,8.3884,0.9545,4.1717,3.8642,7
103468,npp,1011,1912,6.3949761390686,-17.8391799926758,31.0139026641846,3670176,1011,1484,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-04-21 23:04:58.660947,99.67411664521858,7.086632043107453,6.265861740203717,2.151523362088373e-34,9.0,-7.08,1.0,-7.83,4.9747,6.2049,7.2785,1.052,6.7177,6.7276,7
103586,npp,305,1264,10.8454885482788,-17.8402690887451,31.0147342681885,3670176,306,943,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-04-22 22:46:10.097450,101.52154178897608,39.26808373538989,34.052149025036165,1.4212579415205988e-33,6.0,-39.27,1.4276677814245327,-39.83,6.7313,7.9903,9.7677,0.817,8.5276,8.8603,7
917,npp,2687,620,7.5416407585144,-17.8334770202637,31.0101871490479,3670176,2692,406,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-04-23 22:27:21.536714,102.06773497389193,58.71171112993614,49.11184243057678,1.3582453524093854e-31,3.0,-58.67,2.253202848596432,-58.92,9.631,12.0286,14.8534,0.5427,4.5364,4.0927,7
103830,npp,876,3449,10.3855457305908,-17.8405742645264,31.0132522583008,3670176,874,2794,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-04-24 23:48:55.802524,-83.20830658624264,58.48661984966651,48.95626111349237,6.190152387016692e-32,16.0,58.54,2.253202848596432,58.22,8.0725,10.1961,12.3911,0.6402,6.6118,6.649,7
103949,npp,130,2787,9.01035118103027,-17.8379096984863,31.0143775939941,3670176,131,2242,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-04-25 23:30:03.684971,-82.24829761656765,38.48092673865574,33.40083752834048,2.1337604007657695e-29,13.0,38.54,1.357151599901897,37.98,5.7126,7.4152,9.3018,0.8803,7.7031,7.9319,7
1043,npp,2472,2130,3.81521677970886,-17.8361568450928,31.0096244812012,3670176,2472,1693,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-04-26 23:11:11.567554,-78.18900391349067,5.539870281814429,4.899231873430666,3.881591208623978e-25,10.0,5.57,1.0,4.93,5.3775,6.5277,7.4241,1.0,3.8152,3.8152,7
104180,npp,1759,1478,4.93174362182617,-17.8353481292725,31.0099220275879,3670176,1759,1109,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-04-27 22:52:21.226792,99.74124402534207,30.14687299924606,26.37755313461797,2.8264559791311307e-19,7.0,-30.16,1.184412938166907,-30.63,5.6923,7.2337,8.5091,0.9024,4.5842,4.4504,7
104298,npp,1048,830,6.39337873458862,-17.8376197814941,31.0096321105957,3670176,1048,621,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-04-28 22:33:34.448365,101.85631618586183,53.393439194249304,45.24598414966031,4.2172786842903535e-12,4.0,-53.37,1.9513309067639726,-53.66,7.8509,9.9577,11.3732,0.6555,4.7011,4.1911,7
104417,npp,371,205,24.842601776123,-17.8363399505615,31.016149520874,3670176,374,101,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-04-29 22:14:49.448498,103.65175598208675,67.016653001134,54.52784457940525,0.00020128534149911902,1.0,-66.93,3.1865100272627664,-67.14,13.2319,16.3742,20.0159,0.3987,9.1853,9.9037,7
1169,npp,2331,3667,7.43367147445679,-17.8357410430908,31.0108242034912,3670176,2330,2970,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-04-29 23:55:10.493650,-83.89507502033476,63.10013143963212,52.08754929301447,6.26909089659941e-15,17.0,63.15,2.7445598364131496,62.88,9.2221,10.9572,13.6769,0.5957,5.2439,4.4286,7
104540,npp,1579,3007,5.47416400909424,-17.8355712890625,31.0111293792725,3670176,1579,2421,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-04-30 23:36:16.597681,-82.29105692313868,46.352081429892536,39.80244953730681,5.506010231603214e-07,14.0,46.41,1.646109783506203,45.98,6.6432,8.0727,9.8896,0.8086,4.9491,4.4265,7
1718,npp,2281,1475,3.9894380569458,-17.836950302124,31.0090656280518,3670176,2281,1106,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-05-13 22:52:09.772297,99.89289047327425,30.30935524093359,26.51529636935743,0.00017783549711638684,7.0,-30.3,1.184412938166907,-30.63,5.6923,7.2337,8.5091,0.9024,3.7886,3.6001,7
1808,npp,2865,3663,12.5283575057983,-17.8376197814941,31.0149898529053,3670176,2869,2967,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-05-15 23:54:59.058596,-84.39464342152307,63.04118870069995,52.04532607759482,2.413336474545542e-08,17.0,63.07,2.7445598364131496,62.88,9.2221,10.9572,13.6769,0.5957,7.1002,7.4638,7
1853,npp,2111,3002,5.83999061584473,-17.8388729095459,31.0111637115479,3670176,2109,2418,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-05-16 23:36:03.396318,-82.09868986321482,46.2020806676326,39.68024925039467,1.0892718792062958e-15,14.0,46.25,1.646109783506203,45.98,6.6432,8.0727,9.8896,0.8086,5.1713,4.7223,7
108298,npp,1373,2342,4.29531955718994,-17.8362064361572,31.0107917785645,3670176,1373,1891,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-05-17 23:17:11.294764,-80.00720600435993,17.55589491746536,15.475742496062688,1.9242318989283462e-22,11.0,17.58,1.0442604737599883,17.225,4.9902,6.4144,7.3036,1.0177,4.4985,4.3712,7
108472,npp,652,1690,6.36552762985229,-17.8343200683594,31.0139179229736,3670176,652,1279,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-05-18 22:58:20.970706,98.14752810966719,19.596033436056633,17.25833731364067,4.8984742686920195e-28,8.0,-19.58,1.0442604737599883,-19.925,5.4219,6.5643,7.7971,0.9944,6.3373,6.33,7
1952,npp,3005,1040,6.52647256851196,-17.838171005249,31.0087623596191,3670176,3004,764,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-05-19 22:39:32.425253,101.09673607748208,47.19982292907784,40.469418991461694,2.3493308038112406e-32,5.0,-47.18,1.646109783506203,-47.41,6.8445,8.7541,9.921,0.7457,5.1745,4.8666,7
1997,npp,2319,407,14.2450361251831,-17.8368816375732,31.0147399902344,3670176,2316,231,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-05-20 22:20:45.655587,102.64717121227673,63.29045727422774,52.20231309804054,2.178370249761077e-37,2.0,-63.22,2.7445598364131496,-63.35,10.8862,13.0689,16.486,0.4995,6.9563,7.1152,7
108832,npp,1237,3879,10.3672075271606,-17.8342742919922,31.0097599029541,3670176,1239,3104,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-05-21 00:01:12.038990,-84.70258672664,66.96581965235315,54.497270165013674,5.194604918513912e-35,18.0,66.99,3.1865100272627664,66.86,10.7342,13.6625,15.6863,0.4778,5.4936,4.9533,7
109000,npp,478,3222,6.1328444480896,-17.8393592834473,31.0108604431152,3670176,476,2561,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-05-21 23:42:16.375124,-82.76523555427093,52.77328080966869,44.778952340564025,1.845104726825303e-33,15.0,52.82,1.9513309067639726,52.63,7.3402,8.3779,10.3442,0.7792,5.3772,4.7784,7
2087,npp,2806,2559,6.15316486358643,-17.8354587554932,31.0132713317871,3670176,2807,2070,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-05-22 23:23:24.265763,-81.84174442693256,28.61866972929395,25.068728982045307,2.6545023961688107e-33,12.0,28.66,1.184412938166907,28.38,5.3678,6.8388,8.3884,0.9545,5.9488,5.8732,7
2132,npp,2080,1903,5.25649070739746,-17.8401050567627,31.0118255615234,3670176,2080,1476,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-05-23 23:04:32.132499,95.88915971772752,7.597969904432068,6.716767659965558,8.869325914873301e-32,9.0,-7.6,1.0,-7.83,4.9747,6.2049,7.2785,1.052,5.5793,5.5299,7
109524,npp,1370,1255,5.47509241104126,-17.8395347595215,31.0100784301758,3670176,1369,936,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-05-24 22:45:43.592399,100.64480531427593,39.618056625230956,34.337110380839064,1.4727376768796877e-28,6.0,-39.61,1.4276677814245327,-39.83,6.7313,7.9903,9.7677,0.817,4.766,4.4729,7
109695,npp,662,615,15.7029409408569,-17.8394355773926,31.0158061981201,3670176,663,399,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-05-25 22:26:56.800969,102.39479482376841,58.84412908437777,49.19778886427661,1.2325831866855943e-23,3.0,-58.78,2.253202848596432,-58.92,9.631,12.0286,14.8534,0.5427,8.1584,8.5217,7
109883,npp,1916,3438,6.22622060775757,-17.8381576538086,31.0098838806152,3670176,1915,2785,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-05-26 23:48:29.298881,-83.37211135299997,58.249984406770174,48.782036665401776,1.1266996144583142e-25,16.0,58.29,2.253202848596432,58.22,8.0725,10.1961,12.3911,0.6402,4.7658,3.9861,7
110058,npp,1166,2776,5.46947526931763,-17.8359184265137,31.0119762420654,3670176,1165,2232,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-05-27 23:29:35.416680,-81.50349109797956,38.052050966386695,33.04063957206079,9.30814192810486e-20,13.0,38.1,1.357151599901897,37.98,5.7126,7.4152,9.3018,0.8803,5.094,4.8148,7
2375,npp,2789,1470,4.94072151184082,-17.8358573913574,31.0111293792725,3670176,2790,1102,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-05-29 22:51:54.768945,100.30928942955428,30.544138603439848,26.713619405080756,0.00025812862536411357,7.0,-30.54,1.184412938166907,-30.63,5.6923,7.2337,8.5091,0.9024,4.5918,4.4585,7
114145,npp,913,2113,5.37747240066528,-17.8343162536621,31.010570526123,3670176,913,1677,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-06-13 23:10:26.706405,-81.11987846004797,4.558122905351009,4.030902451170373,5.366981316246978e-10,10.0,4.58,1.0,4.93,5.3775,6.5277,7.4241,1.0,5.3775,5.3775,7
114278,npp,196,1463,8.32537364959717,-17.8407020568848,31.0145740509033,3670176,196,1097,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-06-14 22:51:36.392765,100.77586080011851,30.857388197559597,26.97963183833556,3.367094148867954e-17,7.0,-30.87,1.2365102219381485,-30.63,5.6923,7.2337,8.5091,0.9024,7.4106,7.5129,7
3014,npp,2567,814,5.68068695068359,-17.8368301391602,31.009204864502,3670176,2568,603,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-06-15 22:32:47.860808,101.80340524133932,53.84271622831806,45.57356528421361,1.5168810720920592e-23,4.0,-53.8,1.9513309067639726,-53.66,7.8509,9.9577,11.3732,0.6555,4.3359,3.7239,7
114506,npp,1869,189,17.0228137969971,-17.836784362793,31.0136451721191,3670176,1867,93,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-06-16 22:14:01.107360,103.47255613610253,67.29948451205127,54.68413862148813,1.4390961760798123e-28,1.0,-67.2,3.1865100272627664,-67.14,13.2319,16.3742,20.0159,0.3987,6.7313,6.7863,7
114514,npp,771,3646,9.45641994476318,-17.8385925292969,31.0115051269531,3670176,773,2955,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-06-16 23:54:23.933292,-84.00908014586925,62.71524740258814,51.82529967300273,3.5717654884941876e-21,17.0,62.75,2.6065528283652384,62.88,9.2221,10.9572,13.6769,0.5957,5.952,5.6337,7
3104,npp,3069,2987,8.109002113342289,-17.8366069793701,31.0114822387695,3670176,3068,2406,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-06-17 23:35:28.279731,-82.21767393375069,45.69565521216464,39.27293955101296,3.098360096461963e-27,14.0,45.74,1.5732132722552272,45.98,6.6432,8.0727,9.8896,0.8086,6.5508,6.557,7
114855,npp,1605,1675,4.44100856781006,-17.8387546539307,31.0097808837891,3670176,1605,1266,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-06-19 22:57:45.876883,99.43236904790976,20.373182422094636,17.93478645163481,4.642763459292398e-35,8.0,-20.37,1.0837787002826917,-19.925,5.4219,6.5643,7.7971,0.9944,4.5685,4.4162,7
114969,npp,898,1027,8.15192317962646,-17.837251663208,31.0138931274414,3670176,900,754,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-06-20 22:38:57.341046,101.79070994351721,47.6287130988691,40.80443287430663,9.9013921571778e-34,5.0,-47.61,1.646109783506203,-47.41,6.8445,8.7541,9.921,0.7457,6.1619,6.0787,7
115106,npp,1423,3205,6.19071912765503,-17.8383369445801,31.0116100311279,3670176,1421,2551,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-06-22 23:41:38.973050,-82.38646891956994,52.30158048687011,44.41836521117812,8.883425316589297e-32,15.0,52.35,1.847645286154319,52.63,7.3402,8.3779,10.3442,0.7792,5.3439,4.8235,7
115220,npp,677,2542,4.16011524200439,-17.8373374938965,31.0101547241211,3670176,677,2057,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-06-23 23:22:46.840907,-81.31377731745435,27.800692655121818,24.365189283935607,1.0504812344389645e-28,12.0,27.86,1.184412938166907,28.38,5.3678,6.8388,8.3884,0.9545,4.2661,3.9709,7
3338,npp,3019,1887,4.92678308486938,-17.8363246917725,31.0119743347168,3670176,3019,1460,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-06-24 23:03:54.740600,96.0666244214556,8.547535880662592,7.55452925861038,9.585386581931668e-24,9.0,-8.53,1.0,-7.83,4.9747,6.2049,7.2785,1.052,5.2496,5.1831,7
115575,npp,1613,598,6.18597888946533,-17.8354148864746,31.0093612670898,3670176,1611,385,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-06-26 22:26:17.663642,102.27793517750759,59.23547279833161,49.46841589051415,3.2242634687034822e-09,3.0,-59.18,2.3545700244418297,-58.92,9.631,12.0286,14.8534,0.5427,4.0463,3.357,7
3464,npp,2879,3422,8.70468044281006,-17.8409156799316,31.011848449707,3670176,2876,2769,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-06-27 23:47:51.949182,-83.720369579929,57.867621329786,48.509273510295685,2.120666415630845e-11,16.0,57.91,2.2013981571160284,58.22,8.0725,10.1961,12.3911,0.6402,5.8502,5.5729,7
4022,npp,2977,1243,7.73778486251831,-17.8343162536621,31.0122203826904,3670176,2979,925,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-07-11 22:45:08.137344,101.55951749515164,40.0755053261103,34.714143390345455,0.00016145012869527324,6.0,-40.06,1.4276677814245327,-39.83,6.7313,7.9903,9.7677,0.817,6.3509,6.3214,7
4067,npp,2296,603,13.3647317886353,-17.8374118804932,31.0133991241455,3670176,2296,389,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-07-12 22:26:21.369015,102.49516945607671,59.123408189988616,49.393718337916525,1.7124397217430356e-11,3.0,-59.06,2.253202848596432,-58.92,9.631,12.0286,14.8534,0.5427,7.1207,7.2528,7
121240,npp,488,3428,7.66699552536011,-17.8350696563721,31.013032913208,3670176,488,2775,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-07-13 23:47:55.641127,-83.4267860715241,57.996890413120504,48.604555035766424,1.979628773594772e-08,16.0,58.05,2.2013981571160284,58.22,8.0725,10.1961,12.3911,0.6402,5.3789,4.9085,7
4157,npp,2806,2766,5.37091445922852,-17.8393383026123,31.0092926025391,3670176,2806,2223,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-07-14 23:29:03.533037,-81.96553670894087,37.62781709953288,32.68870122518267,1.338322767735886e-15,13.0,37.7,1.357151599901897,37.98,5.7126,7.4152,9.3018,0.8803,5.0214,4.7281,7
4202,npp,2083,2112,6.50349378585815,-17.8350429534912,31.0163459777832,3670176,2083,1675,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-07-15 23:10:13.204191,-83.20420940080278,4.48939114637184,3.970443012729644,2.761904184622665e-22,10.0,4.53,1.0,4.93,5.3775,6.5277,7.4241,1.0,6.5035,6.5035,7
121750,npp,1378,1461,5.49703121185303,-17.836763381958,31.010196685791,3670176,1379,1096,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-07-16 22:51:24.657101,100.67746463070239,30.977893727287697,27.084779813771963,6.953394227789502e-28,7.0,-30.95,1.2365102219381485,-30.63,5.6923,7.2337,8.5091,0.9024,5.1233,4.9606,7
121918,npp,690,813,6.82231330871582,-17.8359279632568,31.0097961425781,3670176,692,601,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-07-17 22:32:37.887554,102.04972113679585,53.875262032733204,45.60353571184359,3.820451214086347e-32,4.0,-53.83,1.9513309067639726,-53.66,7.8509,9.9577,11.3732,0.6555,4.9209,4.4723,7
122095,npp,21,188,13.8817119598389,-17.8383636474609,31.0102920532227,3670176,23,92,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-07-18 22:13:52.900965,103.5178057913298,67.3238338954801,54.70662288144952,3.0783233306561224e-35,1.0,-67.22,3.1865100272627664,-67.14,13.2319,16.3742,20.0159,0.3987,5.7455,5.5341,7
4337,npp,1978,3648,14.1245851516724,-17.834566116333,31.0155239105225,3670176,1978,2956,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-07-18 23:54:13.946532,-83.74509636759123,62.737106255155595,51.84668367233618,2.7586659240104565e-32,17.0,62.79,2.6065528283652384,62.88,9.2221,10.9572,13.6769,0.5957,7.7429,8.4147,7
122279,npp,1234,2990,7.14924335479736,-17.8353729248047,31.0137138366699,3670176,1236,2408,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-07-19 23:35:21.846599,-82.610689347954,45.768874698912086,39.33569572005595,1.364700050354869e-33,14.0,45.84,1.5732132722552272,45.98,6.6432,8.0727,9.8896,0.8086,5.9407,5.781,7
122453,npp,506,2330,5.91291761398315,-17.84006690979,31.0126075744629,3670176,506,1880,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-07-20 23:16:29.746647,-79.65845661201064,16.85600086445541,14.863151102631203,4.0889020071673566e-33,11.0,16.92,1.0442604737599883,17.225,4.9902,6.4144,7.3036,1.0177,6.0475,6.0174,7
4445,npp,2850,1678,4.86754131317139,-17.8349895477295,31.0109958648682,3670176,2851,1269,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-07-21 22:57:41.205198,100.86295907080043,20.227280497059695,17.8093095090828,5.003072593107928e-31,8.0,-20.21,1.0837787002826917,-19.925,5.4219,6.5643,7.7971,0.9944,4.9621,4.8404,7
4490,npp,2156,1029,8.76891803741455,-17.8395595550537,31.0122985839844,3670176,2155,756,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-07-22 22:38:52.660829,101.0866766747269,47.57704976737234,40.76876950542554,5.004027643981988e-27,5.0,-47.54,1.646109783506203,-47.41,6.8445,8.7541,9.921,0.7457,6.5367,6.5388,7
122988,npp,1480,396,14.5347547531128,-17.8402309417725,31.0147514343262,3670176,1480,224,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-07-23 22:20:07.673243,102.91665428402997,63.505801960679044,52.344745029243334,3.1143399005943463e-21,2.0,-63.43,2.7445598364131496,-63.35,10.8862,13.0689,16.486,0.4995,7.0618,7.2599,7
123001,npp,396,3868,10.9935007095337,-17.8341007232666,31.0112972259521,3670176,395,3098,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-07-24 00:00:32.277463,-84.38332053252928,66.76881401872144,54.38219354289728,1.2072396260400763e-27,18.0,66.81,3.1865100272627664,66.86,10.7342,13.6625,15.6863,0.4778,5.6901,5.2525,7
4580,npp,2718,3212,10.2736883163452,-17.835470199585,31.0146255493164,3670176,2716,2555,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-07-24 23:41:38.392077,-82.68259526915426,52.486915652311055,44.564484409008834,1.7688255980132638e-22,15.0,52.55,1.9513309067639726,52.63,7.3402,8.3779,10.3442,0.7792,7.4992,8.0048,7
4625,npp,1984,2548,4.70716285705566,-17.8370018005371,31.0093784332275,3670176,1986,2062,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-07-25 23:22:46.287054,-80.59595686087161,28.080444130480963,24.60809341024012,1.565141703435313e-15,12.0,28.14,1.184412938166907,28.38,5.3678,6.8388,8.3884,0.9545,4.7279,4.493,7
123529,npp,1267,1894,3.68490648269653,-17.8388862609863,31.0089263916016,3670176,1267,1467,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-07-26 23:03:57.741643,99.27649507049597,8.15274813965634,7.206781377366219,1.905922563695421e-07,9.0,-8.12,1.0,-7.83,4.9747,6.2049,7.2785,1.052,4.0077,3.8766,7
5282,npp,2626,2552,10.3169746398926,-17.8379001617432,31.0153522491455,3670176,2627,2064,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-08-10 23:22:47.339264,-82.15523043205917,28.257870641686967,24.761134069724534,0.00037934783294978693,12.0,28.33,1.184412938166907,28.38,5.3678,6.8388,8.3884,0.9545,9.4643,9.8476,7
131694,npp,1891,1896,4.48801803588867,-17.8387184143066,31.0092220306396,3670176,1891,1469,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-08-11 23:03:57.018822,101.63150619488434,8.034670945006342,7.102836595754237,7.420076495298537e-10,9.0,-8.0,1.0,-7.83,4.9747,6.2049,7.2785,1.052,4.8108,4.7215,7
131875,npp,1189,1248,8.019636154174801,-17.8407096862793,31.0135040283203,3670176,1189,929,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-08-12 22:45:08.477479,101.04047410376336,39.888740376558715,34.563684576987804,7.674771657318913e-17,6.0,-39.87,1.4276677814245327,-39.83,6.7313,7.9903,9.7677,0.817,6.5483,6.5517,7
132052,npp,504,607,17.7065181732178,-17.8390808105469,31.0157623291016,3670176,504,392,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-08-13 22:26:21.713977,102.34997719967707,59.02381789474733,49.329821018302354,3.206668136247841e-23,3.0,-58.97,2.253202848596432,-58.92,9.631,12.0286,14.8534,0.5427,9.0477,9.609,7
132237,npp,1766,3434,8.35234642028809,-17.8372402191162,31.0117244720459,3670176,1767,2781,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-08-14 23:47:55.995670,-83.36428370439806,58.12639559101681,48.70143193773336,6.468789296027955e-21,16.0,58.2,2.253202848596432,58.22,8.0725,10.1961,12.3911,0.6402,5.7094,5.3473,7
132596,npp,299,2116,5.93685007095337,-17.8388252258301,31.0149250030518,3670176,299,1679,196611,3866787,1117,zwe_harare_17_23,-17.8375,31.0125,17,23,zwe_harare,2012-08-16 23:10:11.797585,-73.98683882285516,4.708276565012904,4.16425456241568,1.0801320364040693e-31,10.0,4.76,1.0,4.93,5.3775,6.5277,7.4241,1.0,5.9369,5.9369,7
