lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.649,1.0
1,0.292,0.475,0.463
2,0.164,0.336,0.329
3,0.088,0.227,0.224
4,0.031,0.144,0.128
5,0.068,0.083,0.101
6,0.085,0.041,0.068
7,0.058,0.013,0.009
8,0.061,-0.002,-0.009
9,0.056,-0.008,-0.025
10,0.044,-0.007,-0.037
11,0.052,-0.001,-0.03
12,0.082,0.009,-0.004
13,0.077,0.02,-0.008
14,0.075,0.033,-0.01
15,0.034,0.045,-0.042
16,0.014,0.055,-0.058
17,0.075,0.065,-0.018
18,0.03,0.071,-0.054
19,0.03,0.076,-0.057
20,0.039,0.078,-0.052
21,0.056,0.077,-0.031
22,0.033,0.074,-0.033
23,0.027,0.069,-0.005
24,-0.004,0.062,0.003
25,0.027,0.054,0.065
26,0.061,0.031,0.143
27,0.043,0.026,0.182
28,0.022,0.023,0.213
29,-0.018,0.022,0.21
30,0.021,0.025,0.239
31,0.002,0.025,0.194
32,0.051,0.025,0.181
33,0.052,0.026,0.13
34,0.042,0.029,0.073
35,0.016,0.031,0.015
36,0.001,0.032,-0.034
37,0.013,0.033,-0.055
38,0.035,0.033,-0.054
39,0.014,0.033,-0.072
40,0.043,0.033,-0.051
41,0.038,0.034,-0.048
42,0.051,0.036,-0.036
43,0.038,0.037,-0.052
44,0.052,0.037,-0.041
45,0.074,0.039,-0.027
46,0.08,0.04,-0.029
47,0.052,0.04,-0.05
48,0.03,0.04,-0.065
49,0.01,0.039,-0.077
50,0.028,0.039,-0.056
51,-0.002,0.04,-0.071
52,0.035,0.039,-0.02
53,0.028,0.038,0.008
54,0.033,0.037,0.054
55,0.051,0.039,0.113
56,0.018,0.038,0.137
57,0.012,0.038,0.169
58,0.043,0.036,0.228
59,0.087,0.034,0.277
60,0.061,0.033,0.241
61,0.04,0.032,0.186
62,0.029,0.031,0.135
63,0.018,0.03,0.08
64,0.026,0.029,0.042
65,0.033,0.029,0.004
66,0.015,0.029,-0.041
67,0.015,0.027,-0.057
68,0.035,0.026,-0.05
69,0.01,0.024,-0.072
70,0.023,0.022,-0.058
71,0.031,0.019,-0.045
72,0.04,0.014,-0.04
73,0.024,0.012,-0.05
74,0.001,0.01,-0.069
75,-0.019,0.009,-0.086
76,0.004,0.008,-0.073
77,-0.005,0.008,-0.079
78,0.008,0.006,-0.073
79,0.012,0.006,-0.07
80,0.03,0.004,-0.049
81,-0.01,0.003,-0.06
82,-0.021,0.003,-0.041
83,-0.001,0.004,0.004
84,-0.008,0.005,0.044
85,0.023,0.003,0.114
86,0.019,0.003,0.153
87,-0.009,0.003,0.171
88,-0.013,0.003,0.193
89,0.001,0.002,0.209
90,0.022,0.001,0.198
91,0.026,-0.0,0.156
92,0.011,-0.001,0.099
93,0.031,-0.0,0.07
94,-0.013,-0.001,-0.001
95,-0.009,-0.002,-0.036
96,-0.021,-0.002,-0.075
97,-0.052,-0.004,-0.112
98,-0.005,-0.003,-0.085
99,0.003,-0.002,-0.078
100,0.007,0.001,-0.07
101,0.033,0.003,-0.052
102,-0.002,0.005,-0.083
103,0.002,0.006,-0.081
104,0.012,0.006,-0.07
105,-0.03,0.006,-0.104
106,-0.002,0.005,-0.087
107,0.013,0.005,-0.071
108,-0.004,0.008,-0.083
109,-0.004,0.009,-0.079
110,0.004,0.011,-0.062
111,0.022,0.01,-0.03
112,0.043,0.008,0.014
113,0.033,0.007,0.043
114,0.024,0.008,0.077
115,0.004,0.007,0.103
116,0.014,0.006,0.147
117,0.013,0.003,0.172
118,0.025,0.001,0.199
119,0.007,-0.002,0.174
120,-0.021,-0.003,0.131
121,-0.048,-0.005,0.076
122,-0.07,-0.007,0.019
123,-0.025,-0.006,0.006
124,-0.01,-0.007,-0.022
125,0.014,-0.008,-0.039
126,0.015,-0.01,-0.059
127,0.005,-0.013,-0.078
128,-0.009,-0.013,-0.094
129,-0.003,-0.014,-0.089
130,-0.036,-0.016,-0.111
131,-0.043,-0.014,-0.117
132,-0.023,-0.013,-0.099
133,0.003,-0.013,-0.081
134,0.004,-0.011,-0.079
135,0.024,-0.008,-0.066
136,0.013,-0.005,-0.073
137,-0.017,-0.002,-0.093
138,-0.018,-0.002,-0.094
139,0.009,-0.001,-0.067
140,-0.008,-0.0,-0.067
141,-0.001,0.001,-0.035
142,-0.021,0.001,-0.021
143,-0.013,0.001,0.025
144,-0.008,-0.0,0.074
145,0.014,-0.001,0.134
146,0.001,-0.001,0.162
147,-0.005,-0.0,0.18
148,0.021,0.002,0.206
149,0.018,0.002,0.184
150,0.017,0.003,0.142
151,-0.009,0.003,0.078
152,-0.008,0.003,0.04
153,0.02,0.002,0.024
154,0.005,0.002,-0.022
155,-0.018,0.002,-0.068
156,-0.002,0.002,-0.069
157,0.004,0.004,-0.071
158,-0.027,0.005,-0.092
159,0.001,0.004,-0.069
160,0.007,0.002,-0.066
161,-0.001,0.0,-0.075
162,0.028,-0.002,-0.053
163,0.003,-0.004,-0.072
164,-0.007,-0.004,-0.081
165,-0.0,-0.006,-0.079
166,0.004,-0.006,-0.076
167,-0.003,-0.006,-0.079
168,-0.014,-0.005,-0.088
169,-0.016,-0.004,-0.082
170,0.006,-0.003,-0.051
171,0.007,-0.004,-0.024
172,0.002,-0.004,0.004
173,0.005,-0.002,0.044
174,-0.026,-0.001,0.062
175,-0.03,0.0,0.102
176,-0.013,0.0,0.148
177,-0.004,0.002,0.172
178,-0.013,0.003,0.16
179,0.0,0.003,0.146
180,0.006,0.003,0.113
181,0.021,0.004,0.084
182,0.025,0.004,0.045
183,0.044,0.004,0.027
184,0.007,0.005,-0.025
185,0.006,0.005,-0.046
186,0.021,0.005,-0.046
187,-0.007,0.005,-0.072
188,-0.009,0.004,-0.073
189,-0.004,0.003,-0.071
190,-0.016,0.002,-0.081
191,-0.004,0.001,-0.071
192,0.007,-0.001,-0.061
193,0.005,-0.002,-0.065
194,0.015,-0.003,-0.061
195,0.001,-0.004,-0.073
196,-0.014,-0.004,-0.082
197,-0.032,-0.006,-0.096
198,-0.031,-0.006,-0.09
199,-0.006,-0.007,-0.061
200,0.021,-0.007,-0.02
201,-0.018,-0.006,-0.016
202,-0.002,-0.005,0.032
203,-0.006,-0.005,0.073
204,0.004,-0.004,0.122
205,-0.0,-0.002,0.155
206,0.003,-0.0,0.18
207,-0.006,0.001,0.179
208,-0.002,0.002,0.161
209,0.017,0.002,0.142
210,-0.005,0.003,0.086
211,-0.007,0.004,0.045
212,0.009,0.004,0.021
213,0.034,0.005,0.008
214,0.01,0.006,-0.036
215,0.007,0.006,-0.051
216,0.001,0.006,-0.063
217,-0.006,0.006,-0.069
218,0.002,0.005,-0.069
219,0.008,0.005,-0.065
220,-0.021,0.003,-0.081
221,0.004,0.002,-0.062
222,-0.006,0.002,-0.073
223,0.009,0.001,-0.066
224,-0.006,0.001,-0.077
225,0.018,-0.001,-0.06
226,0.018,-0.002,-0.059
227,0.023,-0.001,-0.057
228,-0.013,0.0,-0.077
229,-0.02,0.0,-0.069
230,-0.003,-0.0,-0.026
231,-0.005,-0.001,0.007
232,0.001,-0.001,0.047
233,-0.012,-0.001,0.077
234,-0.015,-0.001,0.113
235,-0.0,-0.002,0.161
236,-0.004,-0.002,0.177
237,-0.01,-0.003,0.167
238,0.012,-0.003,0.162
239,0.012,-0.005,0.13
240,0.016,-0.006,0.089
241,-0.005,-0.005,0.028
242,-0.003,-0.004,-0.006
243,-0.012,-0.003,-0.037
244,-0.01,-0.002,-0.058
245,0.005,-0.001,-0.058
246,0.002,0.002,-0.071
247,0.025,0.005,-0.055
248,0.001,0.007,-0.073
249,-0.02,0.008,-0.086
250,-0.04,0.009,-0.101
251,-0.012,0.007,-0.084
252,-0.003,0.007,-0.084
253,0.041,0.007,-0.052
254,0.021,0.007,-0.07
255,0.015,0.008,-0.076
256,0.006,0.008,-0.083
257,0.026,0.007,-0.061
258,0.029,0.007,-0.051
259,0.026,0.007,-0.033
260,0.022,0.007,-0.002
261,0.032,0.007,0.045
262,0.006,0.006,0.07
263,-0.006,0.006,0.105
264,-0.027,0.006,0.125
265,-0.018,0.005,0.159
266,0.003,0.005,0.185
267,-0.01,0.005,0.157
268,-0.017,0.005,0.124
269,-0.015,0.006,0.092
270,-0.009,0.006,0.061
271,0.012,0.006,0.033
272,0.044,0.007,0.023
273,0.044,0.007,-0.004
274,0.025,0.008,-0.035
275,0.005,0.009,-0.059
276,-0.021,0.012,-0.083
277,0.009,0.014,-0.06
278,0.017,0.017,-0.055
279,0.023,0.018,-0.048
280,0.033,0.02,-0.04
281,0.017,0.023,-0.056
282,0.02,0.025,-0.058
283,0.035,0.026,-0.046
284,0.025,0.025,-0.058
285,0.036,0.025,-0.051
286,0.029,0.025,-0.058
287,0.016,0.025,-0.062
288,0.007,0.024,-0.055
289,0.031,0.023,-0.008
290,0.01,0.023,0.014
291,0.029,0.022,0.066
292,0.031,0.021,0.109
293,0.017,0.02,0.144
294,0.038,0.019,0.201
295,0.023,0.02,0.214
296,-0.016,0.02,0.181
297,0.016,0.019,0.179
298,0.017,0.018,0.142
299,0.034,0.017,0.109
300,0.032,0.017,0.058
301,0.004,0.017,-0.0
302,0.002,0.017,-0.03
303,0.017,0.016,-0.039
304,0.001,0.016,-0.06
305,0.02,0.014,-0.054
306,0.04,0.013,-0.041
307,0.037,0.013,-0.042
308,0.008,0.014,-0.061
309,-0.013,0.013,-0.077
310,-0.007,0.012,-0.073
311,0.004,0.01,-0.071
312,0.05,0.011,-0.041
313,0.003,0.012,-0.078
314,0.014,0.012,-0.072
315,0.029,0.013,-0.06
316,0.004,0.014,-0.074
317,0.024,0.015,-0.052
318,0.007,0.016,-0.044
319,-0.0,0.017,-0.018
320,0.027,0.017,0.043
321,0.019,0.017,0.083
322,-0.02,0.019,0.097
323,-0.007,0.02,0.144
324,0.013,0.022,0.193
325,0.054,0.022,0.236
326,0.047,0.022,0.214
327,0.053,0.023,0.185
328,0.013,0.024,0.119
329,0.035,0.024,0.092
330,0.01,0.024,0.03
331,0.023,0.024,-0.0
332,0.032,0.023,-0.023
333,0.055,0.022,-0.024
334,0.018,0.022,-0.059
335,0.019,0.023,-0.063
336,-0.015,0.023,-0.089
337,0.024,0.025,-0.059
338,0.034,0.024,-0.052
339,0.01,0.026,-0.068
340,0.02,0.026,-0.067
341,0.018,0.025,-0.073
342,0.021,0.025,-0.073
343,0.03,0.022,-0.067
344,0.032,0.021,-0.068
345,0.021,0.022,-0.074
346,0.016,0.022,-0.071
347,0.011,0.022,-0.056
348,0.012,0.023,-0.025
349,0.038,0.024,0.03
350,0.035,0.024,0.069
351,0.039,0.024,0.115
352,0.048,0.023,0.166
353,0.029,0.021,0.196
354,0.032,0.021,0.222
355,0.021,0.021,0.212
356,-0.006,0.021,0.169
357,0.01,0.021,0.134
358,0.019,0.022,0.092
359,0.015,0.023,0.042
360,0.017,0.023,0.007
361,-0.014,0.021,-0.044
362,0.018,0.022,-0.043
363,0.022,0.02,-0.053
364,0.04,0.019,-0.046
365,0.036,0.019,-0.048
366,0.038,0.018,-0.044
367,0.03,0.018,-0.045
368,-0.026,0.016,-0.082
369,-0.009,0.014,-0.071
370,0.021,0.013,-0.05
371,0.024,0.011,-0.049
372,0.051,0.01,-0.032
373,0.031,0.009,-0.047
374,0.02,0.009,-0.052
375,0.009,0.009,-0.052
376,0.014,0.007,-0.039
377,-0.008,0.006,-0.035
378,-0.023,0.004,-0.017
379,0.002,0.003,0.042
380,-0.005,0.002,0.08
381,-0.03,0.002,0.105
382,-0.027,0.001,0.145
383,0.006,0.001,0.203
384,0.041,0.002,0.24
385,0.02,0.003,0.205
386,0.009,0.004,0.162
387,0.005,0.006,0.122
388,-0.003,0.007,0.071
389,-0.001,0.009,0.027
390,0.041,0.011,0.017
391,0.007,0.013,-0.038
392,0.041,0.014,-0.028
393,0.007,0.015,-0.061
394,0.003,0.016,-0.066
395,0.021,0.015,-0.05
396,-0.005,0.013,-0.065
397,0.005,0.01,-0.058
398,0.005,0.005,-0.056
399,-0.013,-0.003,-0.073
400,0.004,-0.013,-0.066
