gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1908,3251,6.06714963912964,-17.8995227813721,31.1412582397461,3670144,1910,2593,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-03 23:42:49.365254,-83.29820511734725,53.54419595715685,45.36161405316305,0.02776437256752392,16.0,53.59,1.9513309067639726,53.16,2.6049,3.3541,4.8961,0.6843,3.6854,4.1515,3.5409367719169067,7
101502,npp,447,1931,8.14369106292725,-17.8965587615967,31.1413764953613,3670144,447,1503,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-05 23:05:05.112712,95.49668344102537,5.974896232926877,5.28371635747827,0.15961479661595326,10.0,-5.97,1.0,-6.73,1.71,2.4388,3.2413,0.9411,8.0,7.6637,4.153628766275949,7
242,npp,2814,1283,10.8280096054077,-17.896800994873,31.1409187316895,3670144,2813,961,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-06 22:46:16.547251,100.2016249559891,38.530125288629044,33.440946419004064,0.2649717164796482,7.0,-38.53,1.357151599901897,-39.04,2.2616,3.1822,5.1151,0.7212,7.9288,7.8095,1.9825364635083016,7
287,npp,2127,640,10.1355209350586,-17.8995246887207,31.1394958496094,3670144,2132,424,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-07 22:27:29.763891,101.97967690830131,58.23582695726264,48.77659424100853,0.1722299794371421,4.0,-58.2,2.2013981571160284,-58.48,3.2977,4.7808,6.6219,0.4801,4.7275,4.8657,1.0782096844137161,7
377,npp,2631,2808,3.09057641029358,-17.89821434021,31.1447620391846,3670144,2632,2260,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-09 23:30:11.897564,-81.81063280620577,39.28157546990947,34.064224994282284,0.07848316283985249,14.0,39.34,1.4276677814245327,38.78,2.3178,3.0906,5.0091,0.7426,2.2951,2.2951,0.5691854979837585,7
102372,npp,499,852,3.06674718856812,-17.902063369751,31.1404724121094,3670144,501,643,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-12 22:33:44.387163,102.10415627877931,52.80086292917852,44.802413293923784,0.006037958235430997,5.0,-52.78,1.9513309067639726,-53.13,3.2731,4.241,6.1022,0.5412,1.6933,1.6596,1.5268199322246587,7
512,npp,2895,225,5.87739896774292,-17.9007511138916,31.1425857543945,3670176,2901,113,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-13 22:14:57.593916,103.2051749918387,66.67697464693276,54.326822381399175,0.00016631145693484265,2.0,-66.59,3.0,-66.81,3.9958,5.464,7.5949,0.42,2.4329,2.4687,2.4687,7
102502,npp,1787,3689,2.6716890335083,-17.9002132415771,31.1443386077881,3670144,1786,2985,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-13 23:55:20.416309,-84.01227232687144,63.52352178540998,52.36372038124403,0.006015306702320331,18.0,63.57,2.7445598364131496,63.27,3.1288,4.3051,6.097,0.5331,1.6999,1.4243,1.2920180595690978,7
102622,npp,1036,3029,1.7884476184845,-17.8967018127441,31.1426334381104,3670144,1035,2437,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-14 23:36:26.504083,-82.29015940165624,47.06373896495138,40.36748271095948,0.0005864678719067543,15.0,47.12,1.646109783506203,46.66,2.3232,3.0208,5.2461,0.7598,1.5464,1.3588,1.3588,7
102744,npp,286,2368,2.97920632362366,-17.8974914550781,31.143440246582,3670176,286,1914,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-15 23:17:34.371133,-79.8787599189843,18.985132444224835,16.726631747941443,2.4614699295515313e-09,12.0,19.01,1.0442604737599883,18.3,1.8199,2.6207,4.186,0.8758,2.6384,2.6091,2.6091,7
638,npp,2641,1716,2.84571504592896,-17.8978862762451,31.1429080963135,3670176,2642,1302,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-16 22:58:45.800944,100.14290942996412,18.152093876350726,15.998373630584034,7.152656665834782e-17,9.0,-18.15,1.0442604737599883,-18.86,1.9143,2.6406,3.9213,0.8692,2.4915,2.4734,2.4734,7
683,npp,1941,1067,2.67475175857544,-17.9001331329346,31.1413841247559,3670176,1942,783,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-17 22:39:57.232611,101.55556206028982,46.312389438645575,39.770144975872356,1.8065901384346406e-23,6.0,-46.31,1.5732132722552272,-46.73,2.6309,3.784,5.0973,0.6065,1.59,1.6223,1.6223,7
103103,npp,1259,432,7.24683666229248,-17.9036655426025,31.1419086456299,3670176,1258,250,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-18 22:21:10.444239,102.78966552064566,62.774471300330376,51.8720167297473,1.175916543191377e-28,3.0,-62.72,2.6065528283652384,-62.99,3.2947,4.7612,7.2468,0.482,3.2487,3.4933,3.4933,7
103112,npp,181,3907,6.75831890106201,-17.8990058898926,31.1388721466064,3670176,183,3120,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-19 00:01:36.825759,-84.5545245725246,67.41618577103038,54.77053437344424,3.177914170236125e-21,19.0,67.47,3.3166247903554,67.18,3.8144,5.0435,6.954,0.4551,2.8121,3.0754,3.0754,7
773,npp,2497,3251,2.25649452209473,-17.8996391296387,31.1387500762939,3670176,2500,2594,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-19 23:42:42.915809,-83.18827138804548,53.5322384051198,45.352963870375845,1.9119652818553108e-27,16.0,53.59,1.9513309067639726,53.16,2.6049,3.3541,4.8961,0.6843,1.7326,1.544,1.544,7
103348,npp,1756,2586,3.08411717414856,-17.8976707458496,31.1392097473145,3670176,1756,2090,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-20 23:23:49.008377,-81.319735568337,29.89128854097138,26.160063568984956,8.50273675786729e-33,13.0,29.93,1.184412938166907,29.27,1.8706,2.7498,4.1069,0.8346,2.5773,2.5741,2.5741,7
103468,npp,1017,1931,2.26913785934448,-17.9003829956055,31.1401519775391,3670176,1017,1503,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-21 23:04:58.660947,96.33872414445486,5.988467867345696,5.295732520260882,2.2009605385212306e-34,10.0,-5.97,1.0,-6.73,1.71,2.4388,3.2413,0.9411,2.1254,2.1354,2.1354,7
103586,npp,310,1283,2.83696699142456,-17.8976516723633,31.1402149200439,3670176,311,961,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-22 22:46:10.097450,101.1232374278513,38.52222219390881,33.434559297761325,1.410143238279197e-33,7.0,-38.53,1.357151599901897,-39.04,2.2616,3.1822,5.1151,0.7212,2.0407,2.0461,2.0461,7
917,npp,2693,641,1.29662871360779,-17.8988666534424,31.144401550293,3670176,2695,424,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-23 22:27:23.315948,102.53039154901171,58.21553887772486,48.76223225256742,1.296843820958307e-31,4.0,-58.17,2.2013981571160284,-58.48,3.2977,4.7808,6.6219,0.4801,0.7124,0.6225,0.6225,7
103821,npp,2024,18,1.86157131195068,-17.9033489227295,31.1417484283447,3670176,2024,5,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-24 22:08:38.316495,104.04483114479184,70.04815902074651,56.25643706338415,4.408716148722963e-28,1.0,-69.95,3.5496478698597698,-70.0,3.204,4.8763,7.6402,0.4707,1.4458,0.8762,0.8762,7
103830,npp,883,3469,1.06734973192215,-17.8980541229248,31.1448516845703,3670176,885,2812,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-24 23:48:57.581806,-83.71249586321123,58.948605178884144,49.28039701226783,6.016692775626775e-32,17.0,59.0,2.3545700244418297,58.66,2.8365,4.1041,5.3877,0.5592,1.0053,0.5969,0.5969,7
103949,npp,137,2807,3.65656113624573,-17.9031772613525,31.1445331573486,3670176,137,2259,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-25 23:30:03.684971,-81.76718341598462,39.245058451071884,34.03365805537123,2.003111371402779e-29,14.0,39.31,1.4276677814245327,38.78,2.3178,3.0906,5.0091,0.7426,2.6915,2.7154,2.7154,7
104180,npp,1765,1499,2.3463728427887,-17.8981056213379,31.1438179016113,3670176,1766,1124,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-27 22:52:23.006028,100.9533240355081,29.15313759610922,25.527827401435573,2.488542296589687e-19,8.0,-29.17,1.184412938166907,-29.73,2.0618,2.6944,3.5352,0.8518,2.0013,1.9987,1.9987,7
104298,npp,1053,850,4.053746223449711,-17.8988571166992,31.1403312683105,3670176,1052,642,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-28 22:33:34.448365,101.57465616757399,52.85389337795765,44.84061654029506,3.65588575852065e-12,5.0,-52.83,1.9513309067639726,-53.13,3.2731,4.241,6.1022,0.5412,2.1991,2.1938,2.1938,7
104417,npp,376,224,4.97389936447144,-17.9002208709717,31.1405220031738,3670176,376,113,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-29 22:14:49.448498,103.45956320677706,66.69326989545858,54.33453721587384,0.0001890613472427952,2.0,-66.61,3.1865100272627664,-66.81,3.9958,5.464,7.5949,0.42,2.1413,2.0892,2.0892,7
1169,npp,2339,3687,3.0708212852478,-17.8982067108154,31.139253616333,3670176,2342,2984,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-29 23:55:12.272924,-84.30371301311702,63.484960215048744,52.33712774815313,5.504923071028439e-15,18.0,63.53,2.7445598364131496,63.27,3.1288,4.3051,6.097,0.5331,1.8453,1.6371,1.6371,7
104540,npp,1587,3028,2.63685607910156,-17.9035739898682,31.144229888916,3670176,1588,2436,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-04-30 23:36:18.376961,-82.92889249143823,47.03434254193466,40.343370558335046,4.770980243110294e-07,15.0,47.09,1.646109783506203,46.66,2.3232,3.0208,5.2461,0.7598,2.0618,2.0034,2.0034,7
105591,npp,850,2367,1.55600953102112,-17.8999080657959,31.1443901062012,3670144,850,1913,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-01 23:17:26.263554,-82.03164071468622,18.929480515108015,16.677564035775017,0.006049796309650979,12.0,18.96,1.0442604737599883,18.3,1.8199,2.6207,4.186,0.8758,1.2755,1.3627,1.2296596024515851,7
105767,npp,130,1714,1.96978795528412,-17.8969898223877,31.1431274414062,3670144,131,1300,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-02 22:58:35.933960,99.79176991203052,18.271486769980648,16.102416452174563,0.032459231042534946,9.0,-18.26,1.0442604737599883,-18.86,1.9143,2.6406,3.9213,0.8692,1.6527,1.7121,0.9982926615403956,7
1304,npp,2500,1065,4.019640207290649,-17.9000186920166,31.1407852172852,3670144,2501,782,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-03 22:39:47.387712,101.56561723489119,46.383153833518286,39.82468551188519,0.07757286472004164,6.0,-46.38,1.5732132722552272,-46.73,2.6309,3.784,5.0973,0.6065,2.4449,2.438,0.7321037626572342,7
106127,npp,1799,430,10.08341121673584,-17.8967132568359,31.1395931243896,3670144,1800,249,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-04 22:21:00.619661,102.88979607495574,62.82472598255678,51.90241359127644,0.14774866465048006,3.0,-62.76,2.6065528283652384,-62.99,3.2947,4.7612,7.2468,0.482,4.3369,4.8606,1.6114755541091386,7
106137,npp,737,3905,7.11449480056763,-17.8970012664795,31.1456050872803,3670144,741,3119,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-05 00:01:27.003153,-84.91052051315313,67.39510171343825,54.755639524880436,0.10353425924001045,19.0,67.44,3.3166247903554,67.18,3.8144,5.0435,6.954,0.4551,2.9195,3.2375,0.9606896242195462,7
1394,npp,3034,3248,11.9269704818726,-17.8968887329102,31.1427211761475,3670144,3034,2590,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-05 23:42:31.341724,-83.01766082958089,53.4576004703001,45.29523710950281,0.2490921317303793,16.0,53.51,1.9513309067639726,53.16,2.6049,3.3541,4.8961,0.6843,6.6884,8.1612,2.683442644975319,7
1439,npp,2292,2584,10.337869644165,-17.8981628417969,31.1420345306396,3670144,2293,2089,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-06 23:23:39.236458,-81.92632701296802,29.78855167431401,26.07110321250505,0.19603993953299553,13.0,29.84,1.184412938166907,29.27,1.8706,2.7498,4.1069,0.8346,8.7017,8.6283,4.317207501029299,7
106670,npp,1566,1928,7.98137950897217,-17.8968505859375,31.1427268981934,3670144,1566,1499,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-07 23:04:47.133585,96.07468005855931,6.142084386010683,5.431142421474477,0.1314338261274683,10.0,-6.15,1.0,-6.73,1.71,2.4388,3.2413,0.9411,7.8376,7.511,4.620653352888434,7
106791,npp,858,1280,4.87610197067261,-17.9010753631592,31.138578414917,3670144,858,958,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-08 22:45:58.585117,100.53429529180819,38.653566539720764,33.54147973087899,0.08246948622549656,7.0,-38.65,1.357151599901897,-39.04,2.2616,3.1822,5.1151,0.7212,3.5432,3.5168,1.7032227039262793,7
106892,npp,167,638,5.92358350753784,-17.9014987945557,31.140811920166,3670144,167,421,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-09 22:27:11.818260,102.2762931997463,58.296060833618704,48.81639758829699,0.04535212271036215,4.0,-58.25,2.2013981571160284,-58.48,3.2977,4.7808,6.6219,0.4801,2.8142,2.8437,1.8463665153294773,7
1583,npp,2567,16,6.61846923828125,-17.8981132507324,31.1413822174072,3670144,2568,4,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-10 22:08:26.829330,103.97507856173151,70.09764000992807,56.28030134130846,0.019039240702530016,1.0,-69.98,3.5496478698597698,-70.0,3.204,4.8763,7.6402,0.4707,2.7859,3.1151,2.6964101760064567,7
107072,npp,1426,3465,2.54592299461365,-17.8972187042236,31.1443176269531,3670144,1429,2809,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-10 23:48:46.094936,-83.9514814560488,58.870164484501785,49.22330349504689,0.036369916220706004,17.0,58.91,2.3545700244418297,58.66,2.8365,4.1041,5.3877,0.5592,1.6333,1.4237,0.6238932188879888,7
107244,npp,678,2803,3.1607871055603,-17.9018230438232,31.1438522338867,3670144,678,2256,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-11 23:29:52.206313,-82.36566934051686,39.110598447932816,33.92122558864768,0.016991520987849368,14.0,39.16,1.4276677814245327,38.78,2.3178,3.0906,5.0091,0.7426,2.3443,2.3472,1.9735413524237924,7
1673,npp,3002,2147,2.29537796974182,-17.9016494750977,31.1448287963867,3670144,3002,1709,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-12 23:11:00.099798,-79.45623181702291,6.53515176646238,5.778462120840069,0.004970088034664353,11.0,6.55,1.0,6.03,1.6993,2.2951,3.5164,1.0,2.2954,2.2954,2.1861033469990474,7
1718,npp,2287,1495,4.62749052047729,-17.9025135040283,31.1435108184814,3670176,2286,1121,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-13 22:52:09.772297,99.19119464454134,29.36738678909902,25.71032166788714,0.0001862041552520913,8.0,-29.36,1.184412938166907,-29.73,2.0618,2.6944,3.5352,0.8518,3.9272,3.9417,3.9417,7
1808,npp,2872,3682,3.04358506202698,-17.8978042602539,31.14235496521,3670176,2872,2980,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-15 23:54:59.058596,-84.19127445978425,63.40169013924151,52.279556049042164,2.7422582014911935e-08,18.0,63.44,2.7445598364131496,63.27,3.1288,4.3051,6.097,0.5331,1.8354,1.6225,1.6225,7
1853,npp,2118,3023,2.54565787315369,-17.900318145752,31.1431827545166,3670176,2119,2433,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-16 23:36:05.175547,-82.79674615132899,46.87701531548475,40.21586500697187,1.2358933597010801e-15,15.0,46.92,1.646109783506203,46.66,2.3232,3.0208,5.2461,0.7598,2.0064,1.9341,1.9341,7
108298,npp,1380,2362,3.73616862297058,-17.9002838134766,31.1406173706055,3670176,1380,1908,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-17 23:17:13.074038,-82.06071972982897,18.663048951452566,16.443911704469127,2.1361230874908874e-22,12.0,18.68,1.0442604737599883,18.3,1.8199,2.6207,4.186,0.8758,3.3633,3.272,3.272,7
108472,npp,659,1710,3.3923122882843,-17.9018039703369,31.1436557769775,3670176,659,1297,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-18 22:58:22.749988,99.93535330747466,18.478410954877653,16.282226945943336,5.290235122291024e-28,9.0,-18.48,1.0442604737599883,-18.86,1.9143,2.6406,3.9213,0.8692,3.015,2.9485,2.9485,7
1952,npp,3011,1061,1.18088150024414,-17.9027481079102,31.1388549804688,3670176,3012,779,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-19 22:39:34.204483,101.75573717648282,46.519006962766845,39.930179457360666,2.4588949476162302e-32,6.0,-46.51,1.646109783506203,-46.73,2.6309,3.784,5.0973,0.6065,0.7137,0.7162,0.7162,7
1997,npp,2325,427,4.39679622650146,-17.9018325805664,31.1403293609619,3670176,2326,246,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-20 22:20:47.434867,103.04532166309808,62.89186541246507,51.94258041082406,2.202455111035096e-37,3.0,-62.82,2.6065528283652384,-62.99,3.2947,4.7612,7.2468,0.482,2.1553,2.1194,2.1194,7
108832,npp,1245,3898,5.15565967559814,-17.9009227752686,31.1410655975342,3670176,1243,3115,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-21 00:01:12.038990,-84.49952190796868,67.28644804427935,54.68755547197979,5.505090975682553e-35,19.0,67.32,3.1865100272627664,67.18,3.8144,5.0435,6.954,0.4551,2.3303,2.3461,2.3461,7
109000,npp,485,3243,1.121349573135376,-17.8992214202881,31.1447334289551,3670176,486,2584,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-21 23:42:18.154398,-83.34788870847703,53.33976370402112,45.20472314277845,1.896580765211729e-33,16.0,53.38,1.9513309067639726,53.16,2.6049,3.3541,4.8961,0.6843,1.1509,0.7673,0.7673,7
2087,npp,2813,2578,1.7998628616333,-17.9010810852051,31.1399097442627,3670176,2812,2084,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-22 23:23:24.265763,-81.1432669152565,29.512474054979883,25.834094951571355,2.642869827465661e-33,13.0,29.55,1.184412938166907,29.27,1.8706,2.7498,4.1069,0.8346,1.493,1.5022,1.5022,7
2132,npp,2086,1923,2.62230777740479,-17.9007797241211,31.1380100250244,3670176,2086,1495,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-23 23:04:33.911736,96.73710241517057,6.462271112678718,5.713797645436835,8.549726210323256e-32,10.0,-6.44,1.0,-6.73,1.71,2.4388,3.2413,0.9411,2.4786,2.4678,2.4678,7
109524,npp,1375,1275,3.52909016609192,-17.8990573883057,31.1392230987549,3670176,1378,954,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-24 22:45:43.592399,100.21193923063235,38.859172434063744,33.70979744912505,1.3722425432748266e-28,7.0,-38.85,1.357151599901897,-39.04,2.2616,3.1822,5.1151,0.7212,2.5507,2.5453,2.5453,7
109695,npp,667,634,3.99950742721558,-17.9024829864502,31.143424987793,3670176,666,417,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-25 22:26:56.800969,102.146058213881,58.400062952238855,48.88578129641746,1.1147403855636611e-23,4.0,-58.34,2.2013981571160284,-58.48,3.2977,4.7808,6.6219,0.4801,1.9402,1.92,1.92,7
2249,npp,3065,12,4.60226440429688,-17.8963985443115,31.13991355896,3670176,3065,2,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-26 22:08:11.811303,103.91805631375891,70.16767495111776,56.3115480957625,2.6868401347235686e-17,1.0,-70.05,3.5496478698597698,-70.0,3.204,4.8763,7.6402,0.4707,2.2179,2.1661,2.1661,7
109883,npp,1924,3458,4.4856071472168,-17.9012355804443,31.1386299133301,3670176,1926,2803,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-26 23:48:31.078110,-83.84148747383688,58.70915922152536,49.10522334576782,1.037973945201563e-25,17.0,58.75,2.253202848596432,58.66,2.8365,4.1041,5.3877,0.5592,2.4644,2.5084,2.5084,7
110058,npp,1173,2796,2.85613298416138,-17.897855758667,31.1398086547852,3670176,1174,2251,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-27 23:29:37.195954,-82.39494501200296,38.84825502833442,33.701035583559424,8.349300055736573e-20,14.0,38.89,1.4276677814245327,38.78,2.3178,3.0906,5.0091,0.7426,2.1309,2.121,2.121,7
2375,npp,2795,1489,3.04184627532959,-17.90065574646,31.1391506195068,3670176,2795,1117,196611,3866787,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-29 22:51:54.768945,99.62727045097422,29.646396265115968,25.947040217835937,0.00024375764407508026,8.0,-29.64,1.184412938166907,-29.73,2.0618,2.6944,3.5352,0.8518,2.5885,2.5911,2.5911,7
110749,npp,1415,216,6.41051006317139,-17.8998050689697,31.1397819519043,3670144,1416,108,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-31 22:14:21.241343,103.58454771098849,66.83718153824056,54.41154011424631,0.03700829802428485,2.0,-66.75,3.1865100272627664,-66.81,3.9958,5.464,7.5949,0.42,2.5921,2.6926,1.8787546356715066,7
110760,npp,304,3674,3.20745706558228,-17.9014511108398,31.1395874023438,3670144,309,2975,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-05-31 23:54:42.287495,-83.81836959965531,63.24928395704002,52.17615371179124,0.008975511298130238,18.0,63.28,2.7445598364131496,63.27,3.1288,4.3051,6.097,0.5331,1.8951,1.7099,1.5125205296534312,7
2510,npp,2620,3015,5.72996139526367,-17.8998889923096,31.1395473480225,3670144,2619,2427,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-06-01 23:35:48.408409,-82.34955327413525,46.62091713025618,40.01010334440248,0.04407478880169756,15.0,46.66,1.646109783506203,46.66,2.3232,3.0208,5.2461,0.7598,3.9409,4.3534,3.3841562231994287,7
112262,npp,1864,2355,7.2511043548584,-17.8971405029297,31.1392822265625,3670144,1864,1902,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-06-02 23:16:56.310378,-80.79867573317571,18.27233964904881,16.101259681698096,0.1053508436309137,12.0,18.3,1.0442604737599883,18.3,1.8199,2.6207,4.186,0.8758,6.7293,6.3502,4.033441318991406,7
112431,npp,1142,1703,9.5256404876709,-17.9017028808594,31.1395225524902,3670144,1142,1291,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-06-03 22:58:05.990080,99.04957640305157,18.8738157736097,16.626645285022455,0.2164900854850862,9.0,-18.86,1.0442604737599883,-18.86,1.9143,2.6406,3.9213,0.8692,8.8883,8.2794,3.5185906166692362,7
112598,npp,436,1055,9.02376079559326,-17.9000072479248,31.1431846618652,3670144,437,774,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-06-04 22:39:17.454162,101.57430231822798,46.71314074917172,40.08113771854077,0.24100011042739325,6.0,-46.7,1.646109783506203,-46.73,2.6309,3.784,5.0973,0.6065,5.4782,5.4731,0.1732933851352998,7
2636,npp,2821,421,7.44112539291382,-17.9020233154297,31.1386775970459,3670144,2822,242,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-06-05 22:20:30.698049,102.96967361466231,63.01903960095296,52.02149250417534,0.14602140320012288,3.0,-62.94,2.6065528283652384,-62.99,3.2947,4.7612,7.2468,0.482,3.3232,3.5869,0.375759568489753,7
112780,npp,1740,3890,10.9244909286499,-17.9019336700439,31.141019821167,3670144,1738,3110,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-06-06 00:00:55.303192,-84.4348195662955,67.1577035173435,54.60661729526105,0.14708192756393407,19.0,67.18,3.1865100272627664,67.18,3.8144,5.0435,6.954,0.4551,4.1407,4.9713,1.7368376951985582,7
112944,npp,978,3235,5.43110942840576,-17.8975734710693,31.1412181854248,3670144,980,2575,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-06-06 23:42:01.429845,-83.34583391388915,53.11881133885938,45.03514520207476,0.10446725449135365,16.0,53.16,1.9513309067639726,53.16,2.6049,3.3541,4.8961,0.6843,3.3595,3.7163,1.4189722294518132,7
113115,npp,232,2571,4.65233421325684,-17.8975505828857,31.141450881958,3670144,232,2079,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-06-07 23:23:07.554947,-81.13271325145885,29.178691181489246,25.546646407237166,0.06752763395466267,13.0,29.22,1.184412938166907,29.27,1.8706,2.7498,4.1069,0.8346,3.9014,3.883,2.398007314791651,7
2762,npp,2575,1916,2.50070977210999,-17.8989543914795,31.1441478729248,3670144,2575,1488,196611,3866755,1898,zwe_harare_48_38,-17.9,31.14166667,48,38,zwe_harare,2012-06-08 23:04:15.461908,94.61966901002111,6.865902684987301,6.06998784727534,0.038007097473169424,10.0,-6.84,1.0,-6.73,1.71,2.4388,3.2413,0.9411,2.357,2.3533,1.5174901481169811,7
