gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1330,1043,4.44100427627563,-17.7490730285645,31.0090637207031,3670144,1332,766,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-01 22:40:01.901498,101.43802034907755,47.10455489111443,40.39750840709708,0.005081216157361002,5.0,-47.09,1.646109783506203,-47.51,3.1126,4.2691,5.8888,0.6731,2.9778,2.989,2.9059131129826032,7
101122,npp,650,409,10.3584270477295,-17.7522068023682,31.0146408081055,3670144,649,233,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-02 22:21:15.111467,102.9791807795123,63.23191220281531,52.169721094326086,0.025815606999042544,2.0,-63.18,2.7445598364131496,-63.45,4.1357,5.3387,6.9099,0.5382,4.7023,5.575,5.152869085748763,7
101502,npp,428,1909,7.60085439682007,-17.7478694915771,31.0157794952393,3670144,428,1481,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-05 23:05:03.333439,96.70149281993257,7.255328745317156,6.414828260693068,0.15996627367764307,9.0,-7.25,1.0,-8.06,2.1208,2.9131,4.1539,0.9864,7.5611,7.4971,4.88136799883452,7
242,npp,2796,1260,11.6287679672241,-17.7498874664307,31.0133304595947,3670144,2795,940,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-06 22:46:14.767970,100.26747902297514,39.42766279479165,34.18390649163805,0.2652310441186948,6.0,-39.42,1.4276677814245327,-39.94,2.7052,3.4991,5.1357,0.8212,8.5677,9.5492,5.212202495126789,7
287,npp,2109,617,10.3330726623535,-17.749439239502,31.0090770721436,3670144,2107,402,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-07 22:27:27.984610,102.01480450731601,58.78083471821967,49.16034809050712,0.1721903044965052,3.0,-58.74,2.253202848596432,-59.02,3.7737,4.8953,6.7064,0.587,5.2867,6.0651,3.2494834365388146,7
377,npp,2612,2785,6.10706615447998,-17.7526912689209,31.011173248291,3670144,2612,2240,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-09 23:30:10.118284,-82.50170234302037,38.415683216422586,33.3471078455809,0.07837947007728312,13.0,38.46,1.357151599901897,37.9,2.9137,3.8446,5.4332,0.7474,4.5404,4.5643,3.282656792328062,7
102372,npp,480,828,8.04383516311646,-17.7504348754883,31.015869140625,3670144,484,618,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-12 22:33:40.828603,101.31605996678856,53.45694840930199,45.29552888187664,0.00595878799481085,4.0,-53.42,1.9513309067639726,-53.77,3.44,4.7155,6.3613,0.6093,4.579,4.9015,4.8040632585678855,7
512,npp,2877,201,9.51524448394775,-17.7475128173828,31.0152339935303,3670176,2875,99,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-13 22:14:55.814680,103.23695508310864,67.07838471750668,54.56677417248145,0.0001551259584366784,1.0,-67.0,3.1865100272627664,-67.2,4.5987,5.8391,8.2152,0.4921,4.027,4.6823,4.6823,7
102502,npp,1766,3667,10.2686853408813,-17.748363494873,31.0100994110107,3670144,1767,2970,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-13 23:55:18.637030,-84.04852540712092,63.09793468170272,52.08777080113166,0.005961620070483189,17.0,63.15,2.7445598364131496,62.85,4.5641,5.6831,7.6727,0.5056,4.5441,5.1917,5.094216949112801,7
102622,npp,1016,3007,5.58139991760254,-17.7472877502441,31.012903213501,3670144,1016,2421,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-14 23:36:24.724803,-82.3403944354461,46.347542574039196,39.79967880436361,0.0005674314163059685,14.0,46.41,1.646109783506203,45.91,3.2047,4.3414,5.6934,0.6618,3.6266,3.694,3.694,7
102744,npp,267,2346,4.35796785354614,-17.7494831085205,31.0120544433594,3670176,267,1894,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-15 23:17:32.591853,-79.92574894286383,17.768578746383675,15.663087787125525,2.0879422150079064e-09,11.0,17.8,1.0442604737599883,17.09,2.2611,3.0172,4.1487,0.9523,4.1572,4.1501,4.1501,7
638,npp,2622,1693,4.4682936668396,-17.7494964599609,31.0136375427246,3670176,2622,1282,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-16 22:58:42.242385,98.80425910921404,19.4056068882619,17.09367880201359,6.138071639138253e-17,8.0,-19.41,1.0442604737599883,-20.11,2.2411,2.9664,4.4662,0.9686,4.3116,4.3282,4.3282,7
103103,npp,1241,409,6.86439085006714,-17.7529354095459,31.0138416290283,3670176,1241,233,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-18 22:21:08.664960,102.81634031495061,63.236377723806775,52.17355231159776,1.0695040652663874e-28,2.0,-63.18,2.7445598364131496,-63.45,4.1357,5.3387,6.9099,0.5382,3.4292,3.6945,3.6945,7
103112,npp,159,3886,16.666784286499,-17.7484340667725,31.015739440918,3670176,165,3109,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-19 00:01:33.267243,-84.3114406913982,67.06980885314303,54.56577825313992,2.8220184583858877e-21,18.0,67.11,3.1865100272627664,66.83,4.659,6.0738,8.0969,0.4731,6.1977,7.8846,7.8846,7
773,npp,2476,3229,12.1988821029663,-17.7491073608398,31.0140361785889,3670176,2475,2568,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-19 23:42:39.357254,-82.82200534426188,52.94647327908165,44.91349256720601,1.7422595300202422e-27,15.0,53.0,1.9513309067639726,52.55,3.6938,4.5683,5.9408,0.629,6.7838,7.6728,7.6728,7
103348,npp,1737,2564,3.02081680297852,-17.7513256072998,31.0090389251709,3670176,1737,2074,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-20 23:23:47.229097,-81.36600626847573,28.848767175691222,25.268025470246013,7.989512588251652e-33,12.0,28.89,1.184412938166907,28.23,2.4453,3.2406,4.3142,0.8867,2.6877,2.6784,2.6784,7
103468,npp,998,1909,4.89619255065918,-17.7512111663818,31.014856338501,3670176,998,1481,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-21 23:04:56.881666,97.42685251591266,7.2684239736646115,6.426422902325792,2.149371869041723e-34,9.0,-7.25,1.0,-8.06,2.1208,2.9131,4.1539,0.9864,4.8564,4.8294,4.8294,7
103586,npp,292,1260,5.02884721755981,-17.7516670227051,31.0124263763428,3670176,293,940,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-22 22:46:08.318175,101.15183814062799,39.42013963549737,34.177869079426905,1.4240030006678698e-33,6.0,-39.42,1.4276677814245327,-39.94,2.7052,3.4991,5.1357,0.8212,3.9448,4.1295,4.1295,7
917,npp,2675,618,7.0952935218811,-17.748384475708,31.0157852172852,3670176,2677,402,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-23 22:27:21.536714,102.5603286269665,58.75566868082057,49.1426852627629,1.3641629662538677e-31,3.0,-58.71,2.253202848596432,-59.02,3.7737,4.8953,6.7064,0.587,3.8497,4.1647,4.1647,7
103830,npp,862,3447,17.7626609802246,-17.7495708465576,31.0151538848877,3670176,860,2792,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-24 23:48:54.023245,-83.38448391454709,58.44647543024098,48.92804179382216,6.228509517067972e-32,16.0,58.5,2.253202848596432,58.17,3.8801,5.0056,7.0816,0.574,8.5351,10.1962,10.1962,7
103949,npp,117,2784,4.65776205062866,-17.7511806488037,31.0123615264893,3670176,117,2239,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-25 23:30:01.905736,-81.85706081811375,38.35913756900542,33.29984934852542,2.154265160324567e-29,13.0,38.42,1.357151599901897,37.9,2.9137,3.8446,5.4332,0.7474,3.4725,3.4811,3.4811,7
1043,npp,2459,2127,2.93894267082214,-17.74875831604,31.0095825195312,3670176,2459,1690,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-26 23:11:09.788272,-75.02475890335697,5.37317137854631,4.751914690039394,3.9272955122459355e-25,10.0,5.39,1.0,4.7,2.2386,2.8733,3.8029,1.0,2.9389,2.9389,2.9389,7
104180,npp,1747,1476,4.04433417320251,-17.7516746520996,31.011625289917,3670176,1747,1107,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-27 22:52:21.226792,100.98336477047589,30.240596303202608,26.457572154485774,2.862885611258438e-19,7.0,-30.25,1.184412938166907,-30.82,2.5777,3.4911,4.8412,0.823,3.3404,3.3287,3.3287,7
104298,npp,1035,827,7.22027111053467,-17.7513446807861,31.0141315460205,3670176,1034,616,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-28 22:33:32.669085,101.6065475341021,53.47940628217253,45.310466193190635,4.273160460483499e-12,4.0,-53.45,1.9513309067639726,-53.77,3.44,4.7155,6.3613,0.6093,4.157,4.3996,4.3996,7
104417,npp,358,200,10.4051485061646,-17.7486591339111,31.0110301971436,3670176,359,99,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-29 22:14:47.669262,103.47936630131116,67.0983608151894,54.57656260676145,0.0002034890374408458,1.0,-67.02,3.1865100272627664,-67.2,4.5987,5.8391,8.2152,0.4921,4.3063,5.1202,5.1202,7
1169,npp,2318,3665,15.1902236938477,-17.7520160675049,31.0135631561279,3670176,2315,2968,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-29 23:55:08.714413,-83.697705558645,63.062756204136754,52.06332923084013,6.296986744892635e-15,17.0,63.11,2.7445598364131496,62.85,4.5641,5.6831,7.6727,0.5056,6.3373,7.68,7.68,7
104540,npp,1566,3005,10.8589239120483,-17.7500495910645,31.0146961212158,3670176,1565,2420,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-04-30 23:36:14.818401,-81.98300811343869,46.28200788017864,39.74682815839403,5.530321905678292e-07,14.0,46.34,1.646109783506203,45.91,3.2047,4.3414,5.6934,0.6618,6.8327,7.1869,7.1869,7
105591,npp,830,2344,5.53736352920532,-17.748441696167,31.0130615234375,3670144,830,1892,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-01 23:17:22.705000,-79.07142764102507,17.657190604480615,15.565228885014474,0.006169511820122146,11.0,17.69,1.0442604737599883,17.09,2.2611,3.0172,4.1487,0.9523,5.2867,5.2733,5.172417550665822,7
105767,npp,111,1691,5.7099404335022,-17.7486572265625,31.0136051177979,3670144,111,1280,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-02 22:58:32.375404,98.4843640039796,19.52781089008654,17.19996812187381,0.03265458368687105,8.0,-19.52,1.0442604737599883,-20.11,2.2411,2.9664,4.4662,0.9686,5.5006,5.5309,4.996939699676879,7
1304,npp,2482,1042,8.65133285522461,-17.7531700134277,31.0134181976318,3670144,2483,765,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-03 22:39:45.608431,101.59199992979924,47.133091047418304,40.41912769285829,0.0777972742685683,5.0,-47.12,1.646109783506203,-47.51,3.1126,4.2691,5.8888,0.6731,5.5355,5.8228,4.550676725328867,7
106127,npp,1782,407,10.6192646026611,-17.7531299591064,31.0108604431152,3670144,1783,232,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-04 22:20:58.840378,102.8792369074483,63.282964276937584,52.201251367309155,0.14826379726055042,2.0,-63.22,2.7445598364131496,-63.45,4.1357,5.3387,6.9099,0.5382,4.7973,5.7154,3.291024222576773,7
1439,npp,2272,2561,10.6915349960327,-17.7482948303223,31.0129318237305,3670144,2274,2072,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-06 23:23:35.677947,-80.1403262023187,28.704299294539023,25.14315489165197,0.19610738290500285,12.0,28.75,1.184412938166907,28.23,2.4453,3.2406,4.3142,0.8867,9.1641,9.4797,6.272996828535675,7
106670,npp,1547,1905,7.82833051681519,-17.7469635009766,31.0100135803223,3670144,1547,1478,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-07 23:04:45.354312,97.17775690695674,7.481012842797028,6.613758789535985,0.1313386009490076,9.0,-7.48,1.0,-8.06,2.1208,2.9131,4.1539,0.9864,7.7886,7.7215,5.573881170152642,7
106791,npp,839,1257,7.81214427947998,-17.7482242584229,31.0141525268555,3670144,840,937,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-08 22:45:56.805881,100.6583517970418,39.53812761204306,34.273275034575846,0.08232728614990167,6.0,-39.53,1.4276677814245327,-39.94,2.7052,3.4991,5.1357,0.8212,5.8944,6.4151,5.068903004842374,7
106892,npp,149,615,11.9316215515137,-17.7508487701416,31.0108280181885,3670144,150,400,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-09 22:27:10.038980,102.66597887336957,58.826314104968596,49.18940046397229,0.04519974235291509,3.0,-58.78,2.253202848596432,-59.02,3.7737,4.8953,6.7064,0.587,5.9962,7.0034,6.264304128108858,7
107072,npp,1405,3443,16.9624214172363,-17.7485160827637,31.0156707763672,3670144,1403,2789,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-10 23:48:42.536425,-83.2678629077484,58.35721829129206,48.863014304477026,0.036279212638358725,16.0,58.4,2.253202848596432,58.17,3.8801,5.0056,7.0816,0.574,8.1799,9.7369,9.143670594241174,7
107244,npp,658,2780,5.42076778411865,-17.7492141723633,31.0094890594482,3670144,659,2236,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-11 23:29:50.427039,-82.47739845695415,38.21046368448034,33.17521650178347,0.016908947687319632,13.0,38.26,1.357151599901897,37.9,2.9137,3.8446,5.4332,0.7474,4.0347,4.0514,3.7749087462193196,7
1673,npp,2983,2124,3.73714828491211,-17.7527980804443,31.0114307403564,3670144,2983,1687,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-12 23:10:58.320526,-79.66990710467877,5.194496779421926,4.593849783190311,0.004819823705258892,10.0,5.22,1.0,4.7,2.2386,2.8733,3.8029,1.0,3.7371,3.7371,3.658287342706829,7
1718,npp,2268,1472,4.56414222717285,-17.7499923706055,31.0107955932617,3670176,2268,1104,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-13 22:52:07.993016,99.38255251625583,30.46101974800095,26.644763388209906,0.00017755269426921795,7.0,-30.44,1.184412938166907,-30.82,2.5777,3.4911,4.8412,0.823,3.7793,3.7565,3.7565,7
1808,npp,2852,3661,14.4173650741577,-17.7529544830322,31.0155944824219,3670176,2854,2965,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-15 23:54:57.279321,-84.20074624831018,62.996795919858876,52.016506828191545,2.4262503914464113e-08,17.0,63.04,2.7445598364131496,62.85,4.5641,5.6831,7.6727,0.5056,6.0557,7.2893,7.2893,7
1853,npp,2098,3001,6.61385536193848,-17.751012802124,31.0156345367432,3670176,2100,2417,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-16 23:36:03.396318,-82.86118760484204,46.16829052848012,39.653365066006344,1.0987929523307092e-15,14.0,46.21,1.646109783506203,45.91,3.2047,4.3414,5.6934,0.6618,4.2538,4.3773,4.3773,7
108298,npp,1360,2339,3.99549412727356,-17.7486915588379,31.0097961425781,3670176,1360,1888,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-17 23:17:09.515482,-79.06319567080317,17.391060079971584,15.331503612741672,1.929611523790097e-22,11.0,17.42,1.0442604737599883,17.09,2.2611,3.0172,4.1487,0.9523,3.8101,3.8049,3.8049,7
108472,npp,640,1687,4.69081020355225,-17.7525157928467,31.0143928527832,3670176,639,1276,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-18 22:58:19.191425,98.65794678654426,19.73004930591203,17.375290898290118,4.9150144992554405e-28,8.0,-19.74,1.0837787002826917,-20.11,2.2411,2.9664,4.4662,0.9686,4.4645,4.5437,4.5437,7
1952,npp,2992,1037,8.74615478515625,-17.7516231536865,31.0123271942139,3670176,2995,762,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-19 22:39:30.645972,100.80044244839571,47.30398723678685,40.55177160874292,2.3606402567746595e-32,5.0,-47.28,1.646109783506203,-47.51,3.1126,4.2691,5.8888,0.6731,5.5931,5.8866,5.8866,7
1997,npp,2307,404,12.6700496673584,-17.7522983551025,31.0143718719482,3670176,2309,229,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-20 22:20:45.655587,103.06421861016732,63.34543210308382,52.23795661628075,2.1869322176891027e-37,2.0,-63.27,2.7445598364131496,-63.45,4.1357,5.3387,6.9099,0.5382,5.5446,6.8191,6.8191,7
108832,npp,1224,3877,14.436595916748,-17.7502956390381,31.0124645233154,3670176,1224,3103,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-21 00:01:10.259752,-84.52781431140176,66.93452683191782,54.47876577878835,5.243979249819667e-35,18.0,66.96,3.1865100272627664,66.83,4.659,6.0738,8.0969,0.4731,5.4978,6.8295,6.8295,7
109000,npp,465,3221,12.5844259262085,-17.7511672973633,31.0146503448486,3670176,468,2560,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-21 23:42:16.375124,-83.38823001056635,52.74609421144626,44.758452607087065,1.85920501820861e-33,15.0,52.79,1.9513309067639726,52.55,3.6938,4.5683,5.9408,0.629,6.9814,7.9153,7.9153,7
2087,npp,2793,2556,5.61018371582031,-17.7482089996338,31.0125274658203,3670176,2793,2067,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-22 23:23:22.486533,-81.29488509333252,28.475632750866097,24.946133696293355,2.6666512690845356e-33,12.0,28.52,1.184412938166907,28.23,2.4453,3.2406,4.3142,0.8867,4.8739,4.9743,4.9743,7
2132,npp,2067,1901,4.29967975616455,-17.7515487670898,31.0130271911621,3670176,2067,1474,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-23 23:04:32.132499,101.51939981309837,7.712869724381142,6.818207574933679,8.91433700973319e-32,9.0,-7.71,1.0,-8.06,2.1208,2.9131,4.1539,0.9864,4.2599,4.241,4.241,7
109524,npp,1357,1252,3.28130388259888,-17.7529182434082,31.014705657959,3670176,1356,933,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-24 22:45:41.813163,100.273924277097,39.73300176663852,34.43200919815446,1.4775008227289995e-28,6.0,-39.72,1.4276677814245327,-39.94,2.7052,3.4991,5.1357,0.8212,2.7208,2.6945,2.6945,7
109695,npp,649,611,11.9323873519897,-17.7525177001953,31.01291847229,3670176,649,396,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-25 22:26:55.021688,102.53220784606773,58.928982435557025,49.25723743494713,1.2433193164591396e-23,3.0,-58.88,2.253202848596432,-59.02,3.7737,4.8953,6.7064,0.587,5.9965,7.0039,7.0039,7
109883,npp,1902,3436,11.4866580963135,-17.7471561431885,31.0118846893311,3670176,1900,2783,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-26 23:48:27.519599,-83.18724769598096,58.19809520857558,48.74549096272396,1.1223656217972722e-25,16.0,58.24,2.253202848596432,58.17,3.8801,5.0056,7.0816,0.574,5.7497,6.5936,6.5936,7
110058,npp,1154,2774,5.88781023025513,-17.7524909973145,31.0092029571533,3670176,1155,2230,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-27 23:29:35.416680,-82.43420401817676,37.96986796064065,32.97233873451242,9.301691419122712e-20,13.0,38.02,1.357151599901897,37.9,2.9137,3.8446,5.4332,0.7474,4.3789,4.4004,4.4004,7
110229,npp,420,2118,2.63014149665833,-17.7471618652344,31.0105991363525,3670176,420,1682,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-28 23:10:43.313500,-82.03337374453041,4.852569472643867,4.291310408343127,2.436918592899731e-12,10.0,4.87,1.0,4.7,2.2386,2.8733,3.8029,1.0,2.6301,2.6301,2.6301,7
2375,npp,2776,1467,4.572340965271,-17.7489166259766,31.0127620697021,3670176,2776,1100,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-29 22:51:52.989663,99.80111877959942,30.69426180567435,26.841675747472472,0.00025761882190134075,7.0,-30.68,1.184412938166907,-30.82,2.5777,3.4911,4.8412,0.823,3.7862,3.7633,3.7633,7
110749,npp,1397,193,9.81144046783447,-17.7486209869385,31.0123748779297,3670144,1399,95,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-05-31 22:14:19.462069,103.60268994118022,67.23503091923301,54.64828299616348,0.03715137846316775,1.0,-67.14,3.1865100272627664,-67.2,4.5987,5.8391,8.2152,0.4921,4.1199,4.8281,4.220609137711448,7
112262,npp,1845,2334,7.29805088043213,-17.7505779266357,31.0160503387451,3670144,1845,1883,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-02 23:16:54.531097,-80.91743101519171,17.112596302141018,15.08661580236367,0.10554228189309947,11.0,17.14,1.0442604737599883,17.09,2.2611,3.0172,4.1487,0.9523,6.9727,6.95,5.22419669235946,7
112431,npp,1123,1681,10.5124235153198,-17.7512741088867,31.0124759674072,3670144,1123,1271,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-03 22:58:04.210800,100.73585972754447,20.044985609650176,17.648807617981575,0.21666513075750052,8.0,-20.05,1.0837787002826917,-20.11,2.2411,2.9664,4.4662,0.9686,9.8361,10.1828,6.639941227149153,7
112598,npp,418,1032,13.9405784606934,-17.7521171569824,31.013916015625,3670144,420,758,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-04 22:39:15.674881,101.6067589825653,47.46573985613161,40.67619761509575,0.24098396010749237,5.0,-47.44,1.646109783506203,-47.51,3.1126,4.2691,5.8888,0.6731,8.7487,9.3827,5.442185279434554,7
2636,npp,2803,398,15.0259714126587,-17.7529888153076,31.0125904083252,3670144,2805,225,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-05 22:20:28.918767,102.98714245020116,63.470488195067865,52.314702966285395,0.14588207409764214,2.0,-63.39,2.7445598364131496,-63.45,4.1357,5.3387,6.9099,0.5382,6.403,8.0871,5.701669616201997,7
112944,npp,958,3212,13.4640274047852,-17.7528476715088,31.0127487182617,3670144,956,2555,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-06 23:41:57.871326,-82.50217506486341,52.49973466880388,44.56884076798376,0.10433154527571996,15.0,52.55,1.9513309067639726,52.55,3.6938,4.5683,5.9408,0.629,7.4322,8.4686,6.762594381223829,7
113115,npp,213,2549,3.35978412628174,-17.7522106170654,31.012845993042,3670144,213,2062,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-07 23:23:05.775665,-81.16220125673715,28.136443934589295,24.653358182486617,0.06743726384545319,12.0,28.19,1.184412938166907,28.23,2.4453,3.2406,4.3142,0.8867,2.9739,2.979,1.8762812515026712,7
2762,npp,2556,1893,5.3664722442627,-17.748592376709,31.0112228393555,3670144,2556,1466,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-08 23:04:13.682627,95.89487307276941,8.200036140496753,7.247850039691741,0.03790796534167711,9.0,-8.18,1.0,-8.06,2.1208,2.9131,4.1539,0.9864,5.3267,5.2932,4.673337601735265,7
113456,npp,1829,1245,8.24499225616455,-17.7521495819092,31.0122146606445,3670144,1829,927,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-09 22:45:25.150695,101.23865043137819,39.98563117441947,34.63842643957785,0.016643559015174798,6.0,-39.98,1.4276677814245327,-39.94,2.7052,3.4991,5.1357,0.8212,6.1976,6.7705,6.498348321221704,7
113623,npp,1134,604,8.03435039520264,-17.7490463256836,31.0158042907715,3670144,1132,389,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-10 22:26:36.613844,102.12676632810307,59.09728488201977,49.37217003242906,0.0037424284739435943,3.0,-59.04,2.253202848596432,-59.02,3.7737,4.8953,6.7064,0.587,4.2665,4.7159,4.654704663656204,7
2888,npp,2386,3429,5.53323554992676,-17.747241973877,31.0142917633057,3670144,2389,2776,196611,3866755,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-11 23:48:10.899407,-83.59624385184196,58.03358781322366,48.626993816745106,0.004989890666749884,16.0,58.08,2.2013981571160284,58.17,3.8801,5.0056,7.0816,0.574,3.113,3.1762,3.094606446563625,7
113974,npp,1635,2766,8.70506954193115,-17.7487487792969,31.0113925933838,3670176,1636,2223,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-12 23:29:17.022135,-82.63673098148263,37.66546541618114,32.718022885995296,0.00036179396786893946,13.0,37.7,1.357151599901897,37.9,2.9137,3.8446,5.4332,0.7474,6.4547,6.506,6.506,7
114145,npp,900,2110,2.67312145233154,-17.7469539642334,31.0106182098389,3670176,900,1674,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-13 23:10:24.927124,-77.35589428678422,4.3763122180385405,3.870197526704885,5.448937952965597e-10,10.0,4.41,1.0,4.7,2.2386,2.8733,3.8029,1.0,2.6731,2.6731,2.6731,7
114278,npp,183,1459,4.77020263671875,-17.7522869110107,31.0106887817383,3670176,183,1094,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-14 22:51:34.613483,100.2802987940491,31.04163952023008,27.136630053793198,3.400059131179351e-17,7.0,-31.04,1.2365102219381485,-30.82,2.5777,3.4911,4.8412,0.823,3.9078,3.9261,3.9261,7
3014,npp,2554,811,6.61163234710693,-17.7507877349854,31.0156574249268,3670176,2554,598,196611,3866787,67,zwe_harare_17_2,-17.75,31.0125,17,2,zwe_harare,2012-06-15 22:32:46.081570,101.97099520982545,53.90475436328565,45.61984870622097,1.5408577575599214e-23,4.0,-53.88,1.9513309067639726,-53.77,3.44,4.7155,6.3613,0.6093,3.8451,4.0288,4.0288,7
