gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2874,218,9.10484027862549,-17.7549457550049,31.1390857696533,3670176,2873,109,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-04-13 22:14:55.814680,103.28907978114088,66.78978856831547,54.39460593406113,0.0001631529477817431,2.0,-66.71,3.1865100272627664,-66.93,3.7482,4.3671,5.3216,0.5246,3.7776,4.776,7
102744,npp,265,2363,2.95403456687927,-17.7536582946777,31.1362476348877,3670176,265,1909,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-04-15 23:17:32.591853,-80.3893318069341,18.701465355829193,16.478824045871775,2.370154710411632e-09,12.0,18.74,1.0442604737599883,18.02,2.1089,2.4183,2.954,0.9473,2.8038,2.7983,7
638,npp,2620,1710,4.72699785232544,-17.7565975189209,31.1387271881104,3670176,2620,1297,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-04-16 22:58:42.242385,99.05884190744898,18.46812617356487,16.274730573577383,6.90843056127736e-17,9.0,-18.48,1.0442604737599883,-19.22,2.2179,2.5146,2.9974,0.911,4.4094,4.3063,7
103103,npp,1237,426,2.40068364143372,-17.7520313262939,31.1405639648438,3670176,1239,245,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-04-18 22:21:08.664960,102.92027108107152,62.899476603819444,51.95397786167359,1.1445237545854365e-28,3.0,-62.84,2.6065528283652384,-63.1,3.1582,3.9553,4.6134,0.5792,1.6944,1.3904,7
103112,npp,158,3903,2.95842409133911,-17.7529544830322,31.1403255462646,3670176,155,3117,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-04-19 00:01:33.267243,-84.38176614976344,67.36023909182,54.73777252228691,3.146217782049507e-21,19.0,67.4,3.1865100272627664,67.13,4.1142,4.637,5.9486,0.494,1.764,1.4615,7
773,npp,2475,3247,6.99065160751343,-17.7566585540771,31.1408023834229,3670176,2474,2588,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-04-19 23:42:39.357254,-82.91360882880565,53.43055504465771,45.276990777242,1.8967762042427697e-27,16.0,53.49,1.9513309067639726,53.06,3.1641,3.685,4.3477,0.6217,3.9848,4.3458,7
103348,npp,1735,2582,4.2011194229126,-17.7551422119141,31.1383094787598,3670176,1735,2087,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-04-20 23:23:47.229097,-81.63192917990982,29.69678168205735,25.99385956394154,8.446234032959042e-33,13.0,29.74,1.184412938166907,29.08,2.2983,2.6815,3.2259,0.8543,3.5738,3.5889,7
103468,npp,996,1926,4.2783374786377,-17.7572536468506,31.1363697052002,3670176,996,1498,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-04-21 23:04:56.881666,98.0971924535983,6.281810965893119,5.554929629527224,2.1952079034995373e-34,10.0,-6.26,1.0,-7.02,2.0237,2.3755,2.9427,0.9644,4.1937,4.1258,7
103586,npp,289,1278,4.6650857925415,-17.7536144256592,31.1399078369141,3670176,290,956,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-04-22 22:46:08.318175,101.35296945192906,38.729476392954055,33.60643979761513,1.4141769991289854e-33,7.0,-38.73,1.357151599901897,-39.27,2.6185,2.996,3.9233,0.7646,3.5206,3.567,7
917,npp,2671,634,6.45188522338867,-17.7527904510498,31.1402912139893,3670176,2676,418,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-04-23 22:27:19.757432,101.92875270401485,58.389566507946014,48.885321355220476,1.3119855774547763e-31,4.0,-58.34,2.2013981571160284,-58.62,3.3974,3.6602,4.1739,0.6259,3.5589,4.038,7
103821,npp,2002,12,4.98351335525513,-17.7524909973145,31.1411991119385,3670176,2006,2,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-04-24 22:08:36.537215,104.1361509918356,70.14692925699867,56.31016507169444,4.49559537019029e-28,1.0,-70.05,3.5496478698597698,-69.97,2.8007,4.4322,4.9835,0.5168,2.4461,2.5757,7
103830,npp,861,3464,7.58404922485352,-17.7557048797607,31.1385231018066,3670176,859,2808,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-04-24 23:48:54.023245,-83.46586820380563,58.840930431262954,49.20519921531283,6.084946863660559e-32,17.0,58.89,2.253202848596432,58.57,3.4047,4.1593,5.4317,0.5508,3.8107,4.177,7
103949,npp,115,2802,4.70884609222412,-17.7542991638184,31.1388549804688,3670176,116,2255,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-04-25 23:30:01.905736,-82.04931212423175,39.05727584680712,33.878412905525565,2.0379502448736412e-29,14.0,39.12,1.4276677814245327,38.56,2.75,3.0343,3.7024,0.755,3.4637,3.5551,7
1043,npp,2457,2145,1.30642640590668,-17.7547130584717,31.1377487182617,3670176,2457,1707,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-04-26 23:11:09.788272,-77.0460138767977,6.405421432015693,5.6640486837720285,3.6002172914431774e-25,11.0,6.44,1.0,5.74,1.9735,2.2908,2.741,1.0,1.3064,1.3064,7
104180,npp,1744,1492,3.93727707862854,-17.7559070587158,31.1351146697998,3670176,1743,1119,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-04-27 22:52:19.447519,99.36872675257247,29.495231551332598,25.82067981950348,2.568762556607065e-19,8.0,-29.5,1.184412938166907,-29.97,2.335,2.7911,3.525,0.8208,3.2585,3.2315,7
104298,npp,1032,844,5.00869941711426,-17.75514793396,31.1361503601074,3670176,1032,636,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-04-28 22:33:32.669085,101.70794600187911,53.02108531065123,44.966565164043416,3.780251833599804e-12,5.0,-52.99,1.9513309067639726,-53.3,3.1183,3.5633,4.3148,0.6429,3.0315,3.22,7
104417,npp,355,217,5.41619443893433,-17.7564697265625,31.1349296569824,3670176,358,109,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-04-29 22:14:47.669262,103.5320257314611,66.80990729560281,54.40458374051389,0.00019233673623005913,2.0,-66.73,3.1865100272627664,-66.93,3.7482,4.3671,5.3216,0.5246,2.62,2.8411,7
1169,npp,2317,3683,7.70322847366333,-17.7576999664307,31.1405639648438,3670176,2315,2981,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-04-29 23:55:08.714413,-83.77515801546129,63.40737948749293,52.287213662745444,5.563100594805604e-15,18.0,63.46,2.7445598364131496,63.19,3.7795,4.5855,5.5506,0.4996,3.4267,3.8483,7
104540,npp,1564,3022,3.35023927688599,-17.7510623931885,31.1346187591553,3670176,1563,2432,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-04-30 23:36:14.818401,-82.1471456471989,46.83044822501109,40.18213320513817,4.887670145415294e-07,15.0,46.89,1.646109783506203,46.54,2.897,3.2294,4.0107,0.7094,2.3642,2.3765,7
1718,npp,2265,1489,4.1479377746582,-17.7511653900146,31.1359615325928,3670176,2265,1117,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-05-13 22:52:07.993016,99.62630113850682,29.655745650443176,25.95701174865647,0.00018507197312671618,8.0,-29.64,1.184412938166907,-29.97,2.335,2.7911,3.525,0.8208,3.4364,3.4045,7
1808,npp,2850,3678,5.07545948028564,-17.7505855560303,31.1359806060791,3670176,2853,2978,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-05-15 23:54:57.279321,-84.30819510149169,63.32234477957787,52.22828932542455,2.746996905081638e-08,18.0,63.36,2.7445598364131496,63.19,3.7795,4.5855,5.5506,0.4996,2.4693,2.5356,7
1853,npp,2096,3017,3.62173748016357,-17.7544631958008,31.1340293884277,3670176,2099,2429,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-05-16 23:36:01.617036,-81.95531366705572,46.67956619840289,40.05958492690981,1.2337632528969826e-15,15.0,46.73,1.646109783506203,46.54,2.897,3.2294,4.0107,0.7094,2.5292,2.5691,7
108298,npp,1358,2357,4.079516649246219,-17.7540531158447,31.1406707763672,3670176,1358,1903,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-05-17 23:17:09.515482,-79.58381962371068,18.376185669772525,16.19325316523762,2.1492195020165853e-22,12.0,18.41,1.0442604737599883,18.02,2.1089,2.4183,2.954,0.9473,3.8816,3.8644,7
108472,npp,637,1704,4.3870701789856,-17.7540302276611,31.1405487060547,3670176,637,1291,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-05-18 22:58:19.191425,99.04321586865075,18.795143413687953,16.55905046069584,5.30958949512377e-28,9.0,-18.81,1.0442604737599883,-19.22,2.2179,2.5146,2.9974,0.911,4.0839,3.9966,7
1952,npp,2989,1054,4.93990993499756,-17.7543087005615,31.1353206634521,3670176,2988,774,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-05-19 22:39:30.645972,100.92851170649534,46.75204810469823,40.11519106159389,2.470302588319863e-32,6.0,-46.73,1.646109783506203,-46.945,2.8408,3.2432,3.8588,0.7063,3.3215,3.4892,7
1997,npp,2302,420,6.0802583694458,-17.7510242462158,31.1383399963379,3670176,2300,241,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-05-20 22:20:43.876304,102.54529978279054,63.04069517168077,52.04001404787672,2.2174613131776146e-37,3.0,-62.96,2.6065528283652384,-63.1,3.1582,3.9553,4.6134,0.5792,3.106,3.5215,7
108832,npp,1223,3894,5.53899669647217,-17.7544174194336,31.1361064910889,3670176,1224,3113,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-05-21 00:01:10.259752,-84.59736565206832,67.22416801104379,54.65087735672866,5.570025705235091e-35,19.0,67.25,3.1865100272627664,67.13,4.1142,4.637,5.9486,0.494,2.5739,2.7364,7
109000,npp,463,3238,6.00157117843628,-17.7552528381348,31.140043258667,3670176,461,2578,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-05-21 23:42:14.595842,-82.64910434480622,53.19720498961824,45.09799764679062,1.9152237766478946e-33,16.0,53.24,1.9513309067639726,53.06,3.1641,3.685,4.3477,0.6217,3.478,3.7309,7
2087,npp,2791,2574,5.15143823623657,-17.7519855499268,31.1409664154053,3670176,2792,2081,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-05-22 23:23:22.486533,-81.56491137612997,29.322483460816738,25.67160632031339,2.6632312126508474e-33,13.0,29.36,1.184412938166907,29.08,2.2983,2.6815,3.2259,0.8543,4.3761,4.4008,7
2132,npp,2064,1917,3.00288867950439,-17.7518844604492,31.1355419158936,3670176,2064,1489,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-05-23 23:04:30.353225,94.448945604816,6.803771701258209,6.015458145316924,8.632034526509018e-32,10.0,-6.79,1.0,-7.02,2.0237,2.3755,2.9427,0.9644,2.9182,2.8958,7
109524,npp,1354,1270,6.08256721496582,-17.7554531097412,31.1403312683105,3670176,1354,948,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-05-24 22:45:41.813163,100.4428387670868,39.055031535707435,33.87197440346817,1.3841476011659568e-28,7.0,-39.04,1.4276677814245327,-39.27,2.6185,2.996,3.9233,0.7646,4.4528,4.6508,7
109695,npp,646,628,6.21271848678589,-17.7577838897705,31.1390113830566,3670176,647,411,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-05-25 22:26:55.021688,102.61782388912256,58.53294928744963,48.97941787145816,1.1304466557427473e-23,4.0,-58.48,2.253202848596432,-58.62,3.3974,3.6602,4.1739,0.6259,3.4236,3.8883,7
109883,npp,1901,3453,4.50409126281738,-17.7532272338867,31.1340236663818,3670176,1899,2799,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-05-26 23:48:27.519599,-83.27050810939411,58.591629273817006,49.022921627373904,1.0366400534207744e-25,17.0,58.63,2.253202848596432,58.57,3.4047,4.1593,5.4317,0.5508,2.4438,2.4807,7
110058,npp,1151,2791,5.09980821609497,-17.7526798248291,31.1390933990479,3670176,1154,2246,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-05-27 23:29:33.637398,-81.31712293255852,38.64919986298793,33.536271527858794,8.30831213678851e-20,14.0,38.7,1.357151599901897,38.56,2.75,3.0343,3.7024,0.755,3.8128,3.8502,7
110229,npp,418,2136,3.26747846603394,-17.7531089782715,31.1386814117432,3670176,418,1698,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-05-28 23:10:43.313500,-82.99268976056308,5.899129755671321,5.216171201193446,2.140996168807936e-12,11.0,5.91,1.0,5.74,1.9735,2.2908,2.741,1.0,3.2675,3.2675,7
2375,npp,2774,1484,4.39379405975342,-17.757116317749,31.1371974945068,3670176,2774,1113,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-05-29 22:51:52.989663,99.9484023285107,29.889564301640714,26.154917163651422,0.00024344799638638956,8.0,-29.88,1.184412938166907,-29.97,2.335,2.7911,3.525,0.8208,3.644,3.6062,7
113974,npp,1633,2784,4.62576961517334,-17.751184463501,31.1406059265137,3670176,1635,2239,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-06-12 23:29:17.022135,-82.82608847970046,38.38867399519718,33.318998889860794,0.0003731451832366282,14.0,38.42,1.357151599901897,38.56,2.75,3.0343,3.7024,0.755,3.4635,3.4923,7
114145,npp,898,2128,3.19489932060242,-17.7529296875,31.1385498046875,3670176,898,1691,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-06-13 23:10:24.927124,-79.28947392984908,5.415555152041727,4.788712485336155,6.201966145038284e-10,11.0,5.45,1.0,5.74,1.9735,2.2908,2.741,1.0,3.1949,3.1949,7
114278,npp,180,1476,3.9132833480835,-17.7532196044922,31.1350765228271,3670176,181,1107,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-06-14 22:51:34.613483,100.54695404872719,30.25195248808475,26.46338014595575,3.820255968687371e-17,8.0,-30.25,1.184412938166907,-29.97,2.335,2.7911,3.525,0.8208,3.2383,3.2119,7
3014,npp,2551,828,8.54200458526611,-17.7550163269043,31.1399536132812,3670176,2552,617,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-06-15 22:32:46.081570,102.0750551611903,53.4445609311759,45.276155577945744,1.6942567363825674e-23,5.0,-53.42,1.9513309067639726,-53.3,3.1183,3.5633,4.3148,0.6429,4.8422,5.4916,7
114506,npp,1853,202,5.33204889297485,-17.7579326629639,31.1403846740723,3670176,1851,100,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-06-16 22:13:59.328086,103.35343765996794,67.07675360160727,54.55235454854175,1.3628506482217276e-28,2.0,-66.98,3.1865100272627664,-66.93,3.7482,4.3671,5.3216,0.5246,2.5936,2.797,7
114514,npp,756,3662,8.72650146484375,-17.7545795440674,31.1383743286133,3670176,758,2966,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-06-16 23:54:22.154009,-84.22690765590153,63.02745313483952,52.02957069609775,4.047421133019177e-21,18.0,63.06,2.7445598364131496,63.19,3.7795,4.5855,5.5506,0.4996,3.7996,4.3595,7
3104,npp,3054,3002,3.45529294013977,-17.7513198852539,31.1402378082275,3670176,3053,2417,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-06-17 23:35:26.500493,-82.08620863164107,46.205173764031116,39.67898096871076,3.414478576388938e-27,15.0,46.25,1.646109783506203,46.54,2.897,3.2294,4.0107,0.7094,2.428,2.4511,7
3149,npp,2313,2342,3.43789887428284,-17.7510433197021,31.1386165618896,3670176,2313,1890,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-06-18 23:16:34.408316,-80.34130620252043,17.55787508893035,15.476111605113054,2.863912885418619e-32,12.0,17.58,1.0442604737599883,18.02,2.1089,2.4183,2.954,0.9473,3.2672,3.2566,7
114855,npp,1589,1690,6.51832294464111,-17.7523555755615,31.1409435272217,3670176,1589,1279,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-06-19 22:57:44.097601,100.50760710890592,19.56184511482702,17.22724155956292,4.765861275165333e-35,9.0,-19.58,1.0442604737599883,-19.22,2.2179,2.5146,2.9974,0.911,6.1248,5.9382,7
114969,npp,882,1040,4.85361003875732,-17.7528514862061,31.1367473602295,3670176,884,764,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-06-20 22:38:55.561810,101.63344215770019,47.20272083932045,40.46851929943566,9.825752222275467e-34,6.0,-47.18,1.646109783506203,-46.945,2.8408,3.2432,3.8588,0.7063,3.2691,3.4282,7
115106,npp,1409,3221,4.75993728637695,-17.7555198669434,31.1344413757324,3670176,1412,2560,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-06-22 23:41:38.973050,-83.11437750277112,52.73468566340096,44.74567078301554,8.593945149763321e-32,16.0,52.79,1.9513309067639726,53.06,3.1641,3.685,4.3477,0.6217,2.8417,2.959,7
115220,npp,662,2557,3.03931093215942,-17.7536811828613,31.1365585327148,3670176,662,2068,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-06-23 23:22:45.061672,-82.00670181148114,28.53037208014811,24.991412803861053,9.78242561081627e-29,13.0,28.56,1.184412938166907,29.08,2.2983,2.6815,3.2259,0.8543,2.5929,2.5964,7
3338,npp,3004,1901,3.14883875846863,-17.7549495697021,31.1349697113037,3670176,3004,1474,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-06-24 23:03:52.961318,94.38555372632563,7.757093739367141,6.856916629913231,8.655844611483518e-24,10.0,-7.71,1.0,-7.02,2.0237,2.3755,2.9427,0.9644,3.0642,3.0366,7
115575,npp,1597,612,7.10761547088623,-17.7565174102783,31.1407947540283,3670176,1595,397,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-06-26 22:26:15.884362,102.13364022052309,58.9142160596286,49.24431786307937,2.7821706444720714e-09,4.0,-58.85,2.253202848596432,-58.62,3.3974,3.6602,4.1739,0.6259,3.8208,4.4484,7
3464,npp,2864,3437,7.0734429359436,-17.7562675476074,31.1376152038574,3670176,2868,2784,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-06-27 23:47:50.169900,-83.97579381234434,58.23177734537022,48.7672818514609,1.8275211725855397e-11,17.0,58.26,2.253202848596432,58.57,3.4047,4.1593,5.4317,0.5508,3.5841,3.8958,7
4022,npp,2962,1257,4.30938053131104,-17.7560634613037,31.1344203948975,3670176,2963,938,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-07-11 22:45:06.358070,101.3014730141515,39.553494710914464,34.28383283997256,0.00017009598248967798,7.0,-39.53,1.4276677814245327,-39.27,2.6185,2.996,3.9233,0.7646,3.2107,3.295,7
4067,npp,2280,616,6.1799430847168,-17.7559928894043,31.1379451751709,3670176,2280,400,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-07-12 22:26:19.589734,102.36086662111886,58.823724858211854,49.18433014369192,1.9795312541528707e-11,4.0,-58.76,2.253202848596432,-58.62,3.3974,3.6602,4.1739,0.6259,3.4091,3.8678,7
121240,npp,474,3443,6.86427021026611,-17.7568378448486,31.1366329193115,3670176,473,2789,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-07-13 23:47:53.861845,-83.28361337597606,58.342053978428694,48.848780995714876,2.2949553026453815e-08,17.0,58.4,2.253202848596432,58.57,3.4047,4.1593,5.4317,0.5508,3.4913,3.7806,7
4157,npp,2791,2781,5.15025758743286,-17.7551898956299,31.1365451812744,3670176,2791,2237,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-07-14 23:29:01.753799,-81.77711479442034,38.22905605316126,33.18862794471404,1.5457009490371894e-15,14.0,38.3,1.357151599901897,38.56,2.75,3.0343,3.7024,0.755,3.8499,3.8883,7
4202,npp,2068,2126,3.29259967803955,-17.7522945404053,31.1381816864014,3670176,2068,1689,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-07-15 23:10:11.424962,-81.04705697374114,5.289462082899548,4.677631525535918,3.0991517520785583e-22,11.0,5.34,1.0,5.74,1.9735,2.2908,2.741,1.0,3.2926,3.2926,7
121750,npp,1363,1475,4.33765316009521,-17.7568740844727,31.1357841491699,3670176,1363,1106,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-07-16 22:51:22.877820,100.34671933508376,30.33155085088467,26.53373581423427,7.575770947142477e-28,8.0,-30.3,1.184412938166907,-29.97,2.335,2.7911,3.525,0.8208,3.5966,3.5602,7
121918,npp,674,827,5.63787841796875,-17.7542991638184,31.138111114502,3670176,676,617,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-07-17 22:32:36.108272,102.32027517410168,53.48689450400769,45.313490568555906,4.019320083493334e-32,5.0,-53.45,1.9513309067639726,-53.3,3.1183,3.5633,4.3148,0.6429,3.354,3.6245,7
122095,npp,4,201,6.71193742752075,-17.7531051635742,31.1383113861084,3670176,6,99,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-07-18 22:13:51.121684,103.7023563965961,67.09256739262976,54.56974762794244,3.114076984537585e-35,2.0,-67.0,3.1865100272627664,-66.93,3.7482,4.3671,5.3216,0.5246,3.0267,3.5208,7
4337,npp,1964,3663,2.55791544914246,-17.7541122436523,31.1348152160645,3670176,1962,2967,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-07-18 23:54:12.167250,-83.94111615945795,63.029130174751536,52.03775375927625,2.930087580015068e-32,18.0,63.07,2.7445598364131496,63.19,3.7795,4.5855,5.5506,0.4996,1.552,1.2779,7
122279,npp,1219,3005,6.37644004821777,-17.7520847320557,31.1395931243896,3670176,1221,2420,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-07-19 23:35:20.067317,-82.97508908189862,46.2837193057142,39.745794586261844,1.397928692346453e-33,15.0,46.34,1.646109783506203,46.54,2.897,3.2294,4.0107,0.7094,4.2026,4.5232,7
122453,npp,491,2344,5.48165273666382,-17.7567977905273,31.1353225708008,3670176,491,1892,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-07-20 23:16:27.967409,-79.22584464793935,17.62661343114948,15.537846381063504,4.0332007576979205e-33,12.0,17.69,1.0442604737599883,18.02,2.1089,2.4183,2.954,0.9473,5.2243,5.1926,7
4445,npp,2835,1692,3.0293333530426,-17.7538166046143,31.1345329284668,3670176,2835,1281,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-07-21 22:57:39.425924,100.37883621126782,19.489241674438215,17.1655277152837,4.746595855948367e-31,9.0,-19.47,1.0442604737599883,-19.22,2.2179,2.5146,2.9974,0.911,2.7837,2.7597,7
4490,npp,2140,1043,6.26869964599609,-17.7557640075684,31.1408538818359,3670176,2139,766,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-07-22 22:38:50.881548,100.92149735396212,47.124955577896934,40.41203449283094,4.559262686167835e-27,6.0,-47.09,1.646109783506203,-46.945,2.8408,3.2432,3.8588,0.7063,4.1287,4.4277,7
122988,npp,1463,409,7.97127485275269,-17.7534637451172,31.1406631469727,3670176,1464,233,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-07-23 22:20:05.894007,102.82341282134925,63.25245625568938,52.18077933523602,2.7494497953785853e-21,3.0,-63.18,2.7445598364131496,-63.1,3.1582,3.9553,4.6134,0.5792,3.754,4.6167,7
123001,npp,382,3884,8.3531608581543,-17.7556419372559,31.1393356323242,3670176,379,3107,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-07-24 00:00:30.498189,-84.27492773675756,67.03362339216525,54.540438540315634,1.1103282124061398e-27,19.0,67.08,3.1865100272627664,67.13,4.1142,4.637,5.9486,0.494,3.457,4.1267,7
4580,npp,2704,3227,5.37901878356934,-17.7571449279785,31.1348915100098,3670176,2701,2566,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-07-24 23:41:36.612796,-82.5153760963904,52.88332883331571,44.8637236234774,1.578304796468953e-22,16.0,52.95,1.9513309067639726,53.06,3.1641,3.685,4.3477,0.6217,3.1589,3.3439,7
4625,npp,1969,2564,3.78018450737,-17.7514572143555,31.1359519958496,3670176,1970,2074,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-07-25 23:22:46.287054,-82.28673128543821,28.830825423787683,25.251677302824277,1.3509313020965333e-15,13.0,28.89,1.184412938166907,29.08,2.2983,2.6815,3.2259,0.8543,3.2184,3.2293,7
123529,npp,1251,1909,4.54855108261108,-17.7520427703857,31.139799118042,3670176,1251,1481,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-07-26 23:03:55.962362,98.28413192207256,7.292534834105537,6.447345664092202,1.6253409817910123e-07,10.0,-7.25,1.0,-7.02,2.0237,2.3755,2.9427,0.9644,4.4639,4.3864,7
5282,npp,2611,2566,4.28466510772705,-17.7536811828613,31.1352787017822,3670176,2612,2075,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-08-10 23:22:45.560027,-81.85745990027223,28.91308491880722,25.322977472219016,0.00039326424213770566,13.0,28.99,1.184412938166907,29.08,2.2983,2.6815,3.2259,0.8543,3.6443,3.6603,7
131694,npp,1875,1911,4.76105451583862,-17.7515907287598,31.1409893035889,3670176,1876,1483,196611,3866787,147,zwe_harare_47_3,-17.75416667,31.1375,47,3,zwe_harare,2012-08-11 23:03:55.239586,100.93819432385615,7.16286950976724,6.333090789500346,8.705418606333676e-10,10.0,-7.13,1.0,-7.02,2.0237,2.3755,2.9427,0.9644,4.6764,4.5913,7
