lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.727,1.0
1,0.43,0.565,0.561
2,0.294,0.435,0.42
3,0.204,0.331,0.3
4,0.209,0.25,0.246
5,0.175,0.189,0.169
6,0.154,0.145,0.108
7,0.14,0.114,0.067
8,0.127,0.094,0.034
9,0.136,0.084,0.025
10,0.126,0.08,0.013
11,0.13,0.082,0.016
12,0.139,0.088,0.018
13,0.125,0.095,0.007
14,0.124,0.105,0.006
15,0.136,0.114,0.009
16,0.138,0.123,0.011
17,0.147,0.131,0.021
18,0.118,0.137,0.002
19,0.103,0.142,-0.01
20,0.089,0.145,-0.021
21,0.105,0.145,-0.001
22,0.118,0.144,0.021
23,0.111,0.141,0.038
24,0.091,0.136,0.058
25,0.089,0.129,0.097
26,0.105,0.11,0.164
27,0.102,0.105,0.22
28,0.12,0.101,0.285
29,0.07,0.1,0.273
30,0.079,0.097,0.278
31,0.111,0.095,0.277
32,0.133,0.093,0.245
33,0.12,0.091,0.18
34,0.099,0.089,0.111
35,0.078,0.085,0.058
36,0.083,0.082,0.027
37,0.059,0.079,-0.019
38,0.05,0.077,-0.044
39,0.074,0.077,-0.034
40,0.088,0.076,-0.028
41,0.075,0.075,-0.035
42,0.069,0.075,-0.044
43,0.07,0.075,-0.047
44,0.087,0.076,-0.035
45,0.108,0.078,-0.018
46,0.083,0.081,-0.039
47,0.066,0.084,-0.052
48,0.064,0.086,-0.051
49,0.084,0.086,-0.037
50,0.078,0.089,-0.038
51,0.044,0.092,-0.054
52,0.081,0.094,-0.007
53,0.096,0.095,0.033
54,0.091,0.094,0.077
55,0.096,0.095,0.13
56,0.118,0.097,0.199
57,0.128,0.096,0.259
58,0.146,0.093,0.306
59,0.148,0.09,0.322
60,0.097,0.087,0.273
61,0.078,0.085,0.222
62,0.071,0.082,0.173
63,0.079,0.08,0.13
64,0.088,0.078,0.093
65,0.048,0.076,0.026
66,0.034,0.074,-0.014
67,0.044,0.07,-0.025
68,0.035,0.067,-0.042
69,0.059,0.064,-0.031
70,0.055,0.06,-0.039
71,0.054,0.057,-0.042
72,0.063,0.054,-0.033
73,0.064,0.053,-0.03
74,0.034,0.052,-0.055
75,0.064,0.051,-0.034
76,0.073,0.051,-0.026
77,0.084,0.053,-0.02
78,0.068,0.056,-0.035
79,0.059,0.057,-0.041
80,0.056,0.059,-0.038
81,0.078,0.061,-0.009
82,0.063,0.062,0.0
83,0.048,0.063,0.024
84,0.026,0.063,0.054
85,0.053,0.061,0.128
86,0.073,0.061,0.201
87,0.06,0.062,0.232
88,0.051,0.064,0.248
89,0.057,0.064,0.251
90,0.093,0.064,0.251
91,0.09,0.064,0.201
92,0.078,0.067,0.142
93,0.06,0.068,0.084
94,0.056,0.068,0.045
95,0.038,0.068,-0.001
96,0.075,0.069,-0.0
97,0.04,0.069,-0.043
98,0.07,0.068,-0.029
99,0.066,0.067,-0.034
100,0.061,0.068,-0.037
101,0.065,0.068,-0.036
102,0.084,0.067,-0.019
103,0.103,0.065,-0.001
104,0.081,0.064,-0.017
105,0.079,0.062,-0.021
106,0.068,0.061,-0.03
107,0.066,0.059,-0.03
108,0.058,0.056,-0.04
109,0.031,0.055,-0.058
110,0.034,0.055,-0.045
111,0.02,0.053,-0.04
112,0.045,0.049,0.006
113,0.034,0.047,0.038
114,0.049,0.045,0.095
115,0.036,0.044,0.128
116,0.034,0.041,0.17
117,0.069,0.04,0.229
118,0.061,0.038,0.239
119,0.031,0.037,0.206
120,0.031,0.037,0.174
121,0.06,0.038,0.151
122,0.044,0.037,0.087
123,0.034,0.038,0.032
124,0.03,0.039,-0.008
125,0.036,0.04,-0.031
126,0.034,0.041,-0.055
127,0.031,0.042,-0.069
128,0.021,0.042,-0.085
129,0.034,0.041,-0.075
130,0.034,0.04,-0.077
131,0.045,0.037,-0.068
132,0.046,0.035,-0.065
133,0.03,0.034,-0.076
134,0.055,0.032,-0.053
135,0.083,0.031,-0.029
136,0.055,0.031,-0.048
137,0.024,0.032,-0.073
138,0.028,0.032,-0.068
139,0.021,0.032,-0.065
140,0.009,0.031,-0.061
141,0.013,0.033,-0.037
142,0.019,0.035,-0.002
143,0.026,0.035,0.048
144,0.026,0.036,0.099
145,0.027,0.037,0.154
146,0.059,0.039,0.217
147,0.018,0.039,0.208
148,0.016,0.04,0.21
149,0.055,0.041,0.211
150,0.054,0.043,0.167
151,0.061,0.044,0.123
152,0.044,0.044,0.064
153,0.076,0.043,0.047
154,0.054,0.043,-0.004
155,0.057,0.042,-0.03
156,0.02,0.042,-0.073
157,0.034,0.04,-0.07
158,0.042,0.039,-0.064
159,0.036,0.039,-0.067
160,0.041,0.037,-0.065
161,0.048,0.033,-0.062
162,0.042,0.029,-0.062
163,0.034,0.026,-0.069
164,0.015,0.024,-0.088
165,-0.003,0.022,-0.1
166,0.023,0.021,-0.081
167,0.018,0.021,-0.085
168,-0.0,0.021,-0.096
169,0.018,0.021,-0.073
170,0.008,0.022,-0.064
171,0.006,0.023,-0.035
172,0.0,0.022,-0.002
173,0.011,0.024,0.052
174,0.03,0.026,0.112
175,0.041,0.027,0.168
176,0.07,0.028,0.224
177,0.048,0.028,0.226
178,0.028,0.029,0.201
179,0.028,0.027,0.174
180,0.016,0.025,0.128
181,0.044,0.022,0.099
182,0.016,0.022,0.029
183,0.033,0.021,-0.0
184,0.036,0.02,-0.028
185,0.029,0.018,-0.054
186,0.03,0.016,-0.063
187,0.002,0.013,-0.089
188,-0.016,0.01,-0.1
189,-0.008,0.005,-0.094
190,-0.009,0.002,-0.092
191,-0.012,0.001,-0.095
192,-0.013,-0.001,-0.096
193,-0.003,-0.004,-0.093
194,-0.011,-0.005,-0.104
195,0.011,-0.005,-0.094
196,-0.011,-0.005,-0.114
197,-0.02,-0.003,-0.118
198,0.002,0.0,-0.097
199,0.015,0.003,-0.075
200,-0.004,0.006,-0.066
201,0.019,0.008,-0.017
202,0.027,0.009,0.031
203,0.028,0.011,0.083
204,0.01,0.013,0.119
205,-0.007,0.014,0.146
206,-0.0,0.016,0.175
207,0.004,0.017,0.185
208,0.035,0.019,0.188
209,0.025,0.019,0.143
210,0.028,0.018,0.102
211,0.026,0.015,0.055
212,0.035,0.012,0.017
213,0.025,0.009,-0.028
214,0.003,0.007,-0.071
215,-0.001,0.005,-0.087
216,0.013,0.003,-0.088
217,0.007,0.001,-0.092
218,-0.016,-0.0,-0.109
219,-0.019,-0.001,-0.113
220,-0.021,-0.002,-0.11
221,-0.022,-0.004,-0.107
222,0.009,-0.004,-0.086
223,0.002,-0.002,-0.097
224,0.0,-0.0,-0.098
225,-0.01,0.001,-0.105
226,-0.006,0.002,-0.103
227,-0.001,0.004,-0.098
228,-0.004,0.005,-0.093
229,-0.001,0.006,-0.075
230,0.004,0.007,-0.044
231,-0.005,0.01,-0.016
232,0.029,0.011,0.05
233,0.033,0.013,0.101
234,0.047,0.012,0.16
235,0.039,0.013,0.194
236,0.013,0.012,0.195
237,0.005,0.012,0.187
238,0.01,0.01,0.165
239,0.018,0.009,0.13
240,0.022,0.01,0.08
241,-0.0,0.01,0.015
242,0.014,0.01,-0.016
243,0.001,0.008,-0.055
244,-0.001,0.007,-0.075
245,-0.008,0.007,-0.087
246,-0.03,0.007,-0.108
247,-0.007,0.007,-0.089
248,0.005,0.005,-0.082
249,0.013,0.006,-0.073
250,-0.0,0.006,-0.084
251,-0.015,0.007,-0.096
252,0.006,0.008,-0.083
253,0.018,0.009,-0.076
254,0.027,0.011,-0.071
255,0.026,0.013,-0.072
256,0.046,0.015,-0.057
257,0.035,0.017,-0.062
258,0.033,0.017,-0.051
259,0.017,0.018,-0.039
260,0.015,0.017,-0.008
261,0.007,0.017,0.025
262,0.007,0.016,0.076
263,-0.015,0.015,0.11
264,-0.007,0.014,0.154
265,0.011,0.012,0.197
266,0.032,0.01,0.22
267,0.032,0.009,0.202
268,0.018,0.008,0.157
269,0.003,0.005,0.101
270,0.004,0.002,0.052
271,0.009,-0.0,0.011
272,0.002,0.001,-0.031
273,-0.029,0.001,-0.08
274,-0.004,0.002,-0.075
275,-0.011,0.002,-0.089
276,-0.003,0.003,-0.08
277,-0.016,0.005,-0.085
278,0.005,0.006,-0.07
279,0.024,0.007,-0.054
280,0.02,0.008,-0.055
281,0.023,0.009,-0.058
282,-0.002,0.009,-0.081
283,-0.01,0.009,-0.086
284,0.015,0.007,-0.065
285,0.018,0.005,-0.061
286,0.021,0.004,-0.054
287,0.019,0.004,-0.045
288,0.009,0.004,-0.036
289,0.006,0.005,-0.012
290,-0.002,0.006,0.016
291,0.014,0.006,0.067
292,0.009,0.006,0.107
293,0.028,0.004,0.169
294,0.007,0.002,0.196
295,-0.048,0.001,0.175
296,-0.04,-0.0,0.177
297,-0.007,-0.001,0.178
298,-0.008,-0.003,0.128
299,0.013,-0.002,0.085
300,0.003,-0.001,0.027
301,-0.01,0.0,-0.026
302,0.014,0.001,-0.042
303,-0.003,0.003,-0.076
304,0.016,0.004,-0.071
305,0.01,0.005,-0.079
306,0.02,0.007,-0.07
307,0.022,0.008,-0.069
308,0.031,0.011,-0.059
309,-0.003,0.014,-0.087
310,-0.011,0.015,-0.091
311,-0.009,0.016,-0.087
312,0.01,0.016,-0.074
313,0.02,0.015,-0.068
314,0.022,0.015,-0.065
315,0.024,0.015,-0.059
316,0.032,0.015,-0.047
317,0.026,0.013,-0.04
318,0.017,0.012,-0.026
319,0.009,0.01,-0.003
320,0.019,0.008,0.044
321,0.001,0.008,0.076
322,0.01,0.01,0.128
323,-0.014,0.01,0.149
324,0.007,0.01,0.194
325,0.023,0.009,0.215
326,0.009,0.009,0.189
327,0.001,0.01,0.146
328,-0.009,0.009,0.089
329,-0.008,0.008,0.041
330,-0.008,0.008,-0.008
331,0.007,0.008,-0.036
332,0.008,0.009,-0.06
333,0.027,0.009,-0.063
334,0.036,0.007,-0.062
335,0.016,0.007,-0.075
336,0.025,0.009,-0.067
337,0.021,0.012,-0.072
338,0.011,0.013,-0.082
339,0.025,0.015,-0.073
340,0.009,0.016,-0.09
341,0.018,0.017,-0.084
342,-0.006,0.016,-0.1
343,0.005,0.016,-0.086
344,-0.004,0.016,-0.092
345,0.016,0.018,-0.075
346,0.015,0.019,-0.065
347,0.024,0.02,-0.039
348,0.033,0.021,-0.006
349,0.024,0.024,0.021
350,0.032,0.027,0.064
351,0.039,0.029,0.116
352,0.05,0.031,0.175
353,0.026,0.033,0.2
354,0.013,0.036,0.215
355,0.015,0.038,0.216
356,0.037,0.039,0.209
357,0.055,0.039,0.173
358,0.044,0.041,0.108
359,0.016,0.042,0.038
360,0.024,0.041,0.002
361,0.033,0.038,-0.019
362,0.068,0.036,-0.013
363,0.055,0.032,-0.034
364,0.057,0.029,-0.036
365,0.043,0.025,-0.046
366,0.046,0.021,-0.038
367,0.028,0.018,-0.053
368,0.002,0.017,-0.076
369,0.0,0.013,-0.077
370,0.026,0.012,-0.055
371,-0.001,0.01,-0.074
372,-0.028,0.007,-0.095
373,-0.02,0.006,-0.087
374,-0.003,0.004,-0.073
375,-0.022,0.003,-0.081
376,-0.009,0.002,-0.059
377,-0.008,0.001,-0.038
378,0.013,0.002,0.008
379,0.019,0.002,0.054
380,0.016,0.003,0.1
381,0.005,0.005,0.142
382,-0.017,0.006,0.168
383,0.037,0.009,0.242
384,0.037,0.011,0.25
385,0.052,0.014,0.242
386,0.02,0.017,0.184
387,0.02,0.02,0.138
388,0.02,0.023,0.09
389,0.023,0.025,0.046
390,-0.011,0.028,-0.015
391,0.009,0.03,-0.026
392,0.031,0.031,-0.029
393,0.051,0.031,-0.022
394,0.014,0.03,-0.052
395,0.029,0.028,-0.042
396,0.031,0.024,-0.047
397,0.011,0.019,-0.066
398,0.025,0.011,-0.057
399,-0.001,0.001,-0.08
400,-0.013,-0.013,-0.091
