lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.676,1.0
1,0.342,0.505,0.396
2,0.186,0.366,0.242
3,0.105,0.257,0.155
4,0.101,0.173,0.133
5,0.13,0.109,0.137
6,0.126,0.064,0.112
7,0.067,0.033,0.042
8,0.029,0.015,-0.001
9,0.053,0.006,0.013
10,0.07,0.005,0.027
11,0.075,0.009,0.03
12,0.041,0.017,0.0
13,0.053,0.028,0.009
14,0.054,0.04,0.007
15,0.087,0.052,0.035
16,0.075,0.063,0.027
17,0.066,0.074,0.02
18,0.065,0.082,0.022
19,0.045,0.089,0.005
20,0.057,0.093,0.015
21,0.078,0.095,0.036
22,0.059,0.095,0.026
23,0.024,0.092,0.005
24,0.019,0.088,0.019
25,0.047,0.082,0.063
26,0.091,0.062,0.121
27,0.103,0.057,0.152
28,0.038,0.056,0.109
29,0.033,0.056,0.112
30,0.022,0.054,0.1
31,0.077,0.051,0.139
32,0.093,0.046,0.139
33,0.067,0.043,0.098
34,0.013,0.042,0.032
35,0.019,0.04,0.019
36,0.016,0.037,0.001
37,0.037,0.034,0.006
38,0.046,0.034,0.003
39,0.038,0.036,-0.008
40,0.047,0.037,0.0
41,0.028,0.035,-0.017
42,0.021,0.034,-0.025
43,0.05,0.034,-0.001
44,0.05,0.034,-0.003
45,0.023,0.035,-0.024
46,0.007,0.035,-0.034
47,0.029,0.034,-0.014
48,0.033,0.033,-0.01
49,0.025,0.034,-0.017
50,0.015,0.037,-0.022
51,0.031,0.04,-0.001
52,0.044,0.041,0.019
53,0.078,0.041,0.064
54,0.081,0.043,0.086
55,0.04,0.046,0.066
56,0.058,0.048,0.099
57,0.046,0.048,0.104
58,0.058,0.046,0.128
59,0.054,0.044,0.133
60,0.035,0.045,0.111
61,0.01,0.045,0.079
62,0.002,0.043,0.055
63,0.021,0.041,0.056
64,0.077,0.038,0.091
65,0.065,0.037,0.062
66,0.015,0.035,0.003
67,0.033,0.032,0.009
68,0.033,0.03,0.001
69,0.063,0.027,0.025
70,0.049,0.024,0.012
71,0.034,0.022,-0.001
72,0.007,0.021,-0.025
73,0.006,0.019,-0.029
74,-0.015,0.016,-0.048
75,0.002,0.014,-0.027
76,-0.0,0.015,-0.029
77,0.015,0.016,-0.015
78,0.007,0.016,-0.024
79,0.026,0.015,-0.005
80,0.036,0.014,0.008
81,0.004,0.014,-0.013
82,0.01,0.015,0.002
83,0.017,0.016,0.024
84,0.012,0.016,0.036
85,0.046,0.016,0.083
86,0.045,0.018,0.099
87,-0.007,0.019,0.065
88,0.014,0.021,0.091
89,-0.002,0.023,0.076
90,0.037,0.022,0.103
91,0.019,0.02,0.074
92,0.018,0.021,0.059
93,0.02,0.021,0.045
94,0.002,0.02,0.013
95,0.039,0.018,0.032
96,0.035,0.016,0.017
97,0.054,0.015,0.023
98,0.02,0.013,-0.012
99,-0.007,0.012,-0.037
100,0.003,0.012,-0.029
101,0.022,0.012,-0.013
102,0.023,0.013,-0.016
103,0.014,0.015,-0.025
104,-0.014,0.017,-0.047
105,-0.009,0.018,-0.04
106,-0.007,0.018,-0.04
107,0.007,0.019,-0.028
108,0.009,0.02,-0.028
109,0.017,0.021,-0.017
110,0.007,0.021,-0.018
111,0.05,0.02,0.03
112,0.044,0.018,0.039
113,0.028,0.018,0.039
114,0.026,0.018,0.052
115,0.045,0.018,0.083
116,0.016,0.016,0.067
117,0.034,0.016,0.093
118,0.038,0.016,0.101
119,0.012,0.017,0.074
120,0.017,0.019,0.071
121,0.015,0.019,0.057
122,0.026,0.019,0.048
123,0.002,0.017,0.009
124,-0.015,0.017,-0.021
125,-0.003,0.017,-0.02
126,-0.025,0.017,-0.049
127,-0.014,0.015,-0.046
128,0.02,0.014,-0.016
129,0.024,0.013,-0.011
130,0.03,0.014,-0.006
131,0.025,0.014,-0.013
132,0.028,0.016,-0.015
133,0.044,0.018,-0.002
134,0.048,0.021,0.004
135,0.02,0.024,-0.018
136,0.034,0.027,-0.004
137,0.023,0.029,-0.014
138,0.042,0.031,0.006
139,0.05,0.033,0.018
140,0.024,0.036,0.002
141,0.002,0.037,-0.009
142,0.008,0.038,0.01
143,0.013,0.038,0.032
144,0.047,0.038,0.079
145,0.048,0.039,0.096
146,0.029,0.038,0.091
147,0.033,0.036,0.106
148,0.039,0.033,0.112
149,0.064,0.032,0.124
150,0.056,0.031,0.104
151,0.037,0.03,0.073
152,0.032,0.028,0.049
153,0.03,0.027,0.031
154,0.021,0.025,0.011
155,0.045,0.025,0.022
156,-0.005,0.026,-0.028
157,0.0,0.025,-0.026
158,0.024,0.023,-0.006
159,0.028,0.022,-0.004
160,0.03,0.02,-0.004
161,0.004,0.02,-0.03
162,0.011,0.019,-0.026
163,-0.0,0.018,-0.036
164,0.018,0.017,-0.018
165,0.037,0.015,0.0
166,0.018,0.015,-0.016
167,0.006,0.015,-0.026
168,0.012,0.016,-0.017
169,0.017,0.016,-0.009
170,0.038,0.017,0.018
171,0.03,0.017,0.021
172,-0.007,0.018,-0.0
173,0.01,0.02,0.031
174,0.036,0.021,0.072
175,0.04,0.021,0.09
176,0.051,0.021,0.114
177,0.002,0.021,0.076
178,-0.002,0.021,0.068
179,-0.021,0.021,0.042
180,0.025,0.02,0.073
181,0.051,0.017,0.079
182,0.031,0.017,0.044
183,-0.003,0.018,-0.001
184,0.012,0.016,0.001
185,0.014,0.014,-0.009
186,0.018,0.011,-0.012
187,0.02,0.01,-0.015
188,-0.003,0.009,-0.037
189,0.019,0.01,-0.014
190,0.015,0.01,-0.018
191,0.023,0.009,-0.015
192,0.016,0.008,-0.022
193,0.001,0.008,-0.035
194,-0.009,0.009,-0.038
195,0.004,0.009,-0.026
196,-0.01,0.007,-0.04
197,0.002,0.006,-0.029
198,0.009,0.005,-0.019
199,-0.01,0.006,-0.031
200,0.006,0.006,-0.008
201,0.013,0.005,0.009
202,0.012,0.003,0.024
203,0.017,0.002,0.045
204,0.018,0.003,0.063
205,0.006,0.005,0.066
206,-0.006,0.006,0.064
207,0.013,0.006,0.083
208,0.034,0.006,0.097
209,0.018,0.008,0.072
210,-0.002,0.009,0.04
211,-0.017,0.009,0.012
212,-0.023,0.01,-0.008
213,-0.004,0.009,-0.002
214,0.011,0.01,0.001
215,0.002,0.009,-0.017
216,0.018,0.009,-0.006
217,0.01,0.007,-0.017
218,0.01,0.007,-0.016
219,0.029,0.006,0.0
220,0.034,0.007,0.003
221,0.002,0.005,-0.029
222,0.009,0.005,-0.024
223,-0.007,0.004,-0.038
224,0.007,0.003,-0.023
225,0.02,0.003,-0.012
226,0.014,0.002,-0.017
227,-0.023,0.001,-0.05
228,-0.013,0.001,-0.037
229,-0.009,0.001,-0.027
230,-0.006,0.001,-0.014
231,0.0,0.0,0.006
232,-0.026,0.0,0.0
233,-0.001,0.0,0.04
234,0.012,-0.0,0.066
235,0.023,-0.001,0.09
236,-0.003,-0.002,0.073
237,0.004,-0.001,0.076
238,-0.011,-0.002,0.052
239,0.006,-0.002,0.054
240,-0.006,-0.003,0.027
241,-0.011,-0.002,0.004
242,-0.016,-0.003,-0.016
243,0.012,-0.003,-0.0
244,0.0,-0.004,-0.018
245,0.026,-0.004,-0.001
246,-0.013,-0.005,-0.038
247,-0.003,-0.005,-0.03
248,0.013,-0.005,-0.012
249,-0.006,-0.005,-0.029
250,0.01,-0.004,-0.019
251,-0.033,-0.005,-0.06
252,-0.023,-0.005,-0.049
253,-0.003,-0.004,-0.028
254,-0.025,-0.004,-0.047
255,-0.002,-0.003,-0.03
256,-0.015,-0.004,-0.041
257,-0.024,-0.003,-0.051
258,-0.011,-0.002,-0.033
259,0.007,-0.002,-0.008
260,0.019,-0.002,0.013
261,0.011,-0.004,0.02
262,0.033,-0.004,0.058
263,0.003,-0.002,0.049
264,0.009,-0.0,0.066
265,-0.006,-0.0,0.061
266,0.018,0.001,0.086
267,-0.01,0.002,0.057
268,0.006,0.005,0.061
269,-0.02,0.006,0.022
270,0.008,0.007,0.031
271,-0.001,0.006,0.008
272,-0.004,0.007,-0.007
273,0.005,0.009,-0.009
274,-0.014,0.01,-0.033
275,0.001,0.01,-0.023
276,0.007,0.011,-0.018
277,0.021,0.012,-0.004
278,0.026,0.014,0.004
279,0.029,0.016,0.006
280,0.026,0.017,0.0
281,0.019,0.018,-0.009
282,0.038,0.019,0.008
283,0.044,0.021,0.014
284,0.026,0.023,-0.003
285,0.013,0.025,-0.015
286,-0.021,0.025,-0.046
287,-0.002,0.025,-0.026
288,0.039,0.024,0.022
289,0.054,0.023,0.048
290,0.004,0.021,0.017
291,0.02,0.018,0.047
292,0.006,0.015,0.05
293,0.041,0.012,0.097
294,0.023,0.009,0.093
295,0.014,0.006,0.092
296,-0.01,0.002,0.068
297,-0.014,-0.003,0.055
298,-0.001,-0.006,0.053
299,0.006,-0.009,0.041
300,-0.025,-0.011,-0.004
301,-0.011,-0.013,-0.006
302,-0.015,-0.014,-0.023
303,-0.014,-0.015,-0.032
304,-0.008,-0.016,-0.032
305,-0.018,-0.016,-0.041
306,-0.039,-0.016,-0.063
307,-0.03,-0.015,-0.053
308,-0.028,-0.016,-0.053
309,-0.017,-0.016,-0.046
310,-0.013,-0.015,-0.044
311,-0.014,-0.013,-0.044
312,-0.012,-0.011,-0.042
313,-0.011,-0.008,-0.042
314,-0.002,-0.008,-0.038
315,0.016,-0.008,-0.021
316,-0.015,-0.006,-0.045
317,-0.004,-0.003,-0.028
318,0.013,-0.002,-0.003
319,0.024,-0.001,0.022
320,0.025,0.0,0.039
321,-0.003,0.002,0.031
322,-0.02,0.003,0.029
323,0.007,0.004,0.068
324,0.006,0.004,0.078
325,0.002,0.003,0.08
326,-0.021,0.003,0.048
327,-0.006,0.003,0.05
328,-0.008,0.003,0.034
329,0.004,0.001,0.03
330,-0.001,0.001,0.009
331,-0.0,0.0,-0.008
332,-0.002,0.001,-0.022
333,-0.009,0.001,-0.036
334,0.002,0.001,-0.028
335,0.016,0.002,-0.017
336,0.025,0.001,-0.012
337,0.019,0.002,-0.018
338,0.021,0.003,-0.017
339,-0.01,0.005,-0.049
340,-0.021,0.005,-0.062
341,-0.001,0.005,-0.042
342,0.014,0.006,-0.027
343,-0.011,0.007,-0.049
344,-0.018,0.008,-0.054
345,0.015,0.007,-0.023
346,0.027,0.005,-0.005
347,0.015,0.004,-0.007
348,0.02,0.005,0.01
349,0.005,0.006,0.01
350,0.001,0.007,0.021
351,0.005,0.007,0.042
352,0.018,0.007,0.07
353,0.006,0.008,0.071
354,-0.018,0.01,0.059
355,0.004,0.009,0.077
356,0.017,0.009,0.082
357,0.006,0.009,0.058
358,0.024,0.009,0.056
359,0.002,0.01,0.018
360,0.012,0.01,0.01
361,-0.003,0.01,-0.018
362,-0.009,0.009,-0.032
363,0.022,0.009,-0.01
364,0.04,0.01,0.007
365,0.016,0.012,-0.014
366,0.02,0.013,-0.011
367,0.013,0.015,-0.022
368,0.031,0.016,-0.009
369,0.042,0.018,-0.001
370,0.005,0.021,-0.03
371,-0.001,0.024,-0.033
372,-0.034,0.025,-0.065
373,0.005,0.026,-0.03
374,0.024,0.025,-0.012
375,0.037,0.026,0.002
376,0.026,0.026,-0.003
377,0.016,0.027,-0.004
378,0.041,0.027,0.032
379,0.063,0.026,0.068
380,0.04,0.026,0.064
381,0.045,0.025,0.085
382,0.028,0.024,0.084
383,0.019,0.022,0.091
384,0.044,0.021,0.119
385,0.007,0.019,0.077
386,0.002,0.016,0.059
387,-0.013,0.014,0.031
388,-0.003,0.012,0.024
389,0.016,0.009,0.022
390,0.018,0.007,0.004
391,-0.025,0.006,-0.048
392,0.013,0.004,-0.021
393,-0.014,0.004,-0.048
394,0.012,0.004,-0.029
395,0.009,0.005,-0.034
396,0.02,0.008,-0.026
397,0.031,0.012,-0.018
398,0.031,0.018,-0.02
399,0.015,0.027,-0.033
400,0.026,0.038,-0.021
