gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2884,222,2.46223449707031,-17.8219776153564,31.1422901153564,3670176,2887,111,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-04-13 22:14:57.593916,103.55215506036991,66.7236599734355,54.354844366743684,0.00016470497914569665,2.0,-66.65,3.1865100272627664,-66.88,1.6415,2.0775,2.6215,0.6882,1.5504,1.6944,7
102744,npp,276,2366,2.2843770980835,-17.8274326324463,31.1395111083984,3670176,276,1912,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-04-15 23:17:34.371133,-81.60602220900125,18.870786628147542,16.626741095902887,2.415504324869515e-09,12.0,18.9,1.0442604737599883,18.19,0.8633,1.5013,2.1875,0.9523,2.1796,2.1754,7
638,npp,2630,1713,1.86079716682434,-17.8240737915039,31.1415271759033,3670176,2630,1300,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-04-16 22:58:44.021665,100.46684561164001,18.295174005214363,16.12350068551258,7.029138433020082e-17,9.0,-18.31,1.0442604737599883,-19.03,1.1208,1.5561,2.2081,0.9188,1.7215,1.7096,7
103103,npp,1247,428,3.16627931594849,-17.8243446350098,31.1390132904053,3670176,1244,247,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-04-18 22:21:08.664960,102.5567643390951,62.857106462137324,51.926260124634304,1.1579748522229099e-28,3.0,-62.8,2.6065528283652384,-63.03,1.4602,2.2546,2.9431,0.6341,1.7794,2.0078,7
103112,npp,169,3906,1.42548358440399,-17.8225288391113,31.1445159912109,3670176,169,3119,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-04-19 00:01:35.046480,-84.62308765923669,67.40331680855535,54.76302503995645,3.1746537744479967e-21,19.0,67.45,3.3166247903554,67.16,2.0184,2.8544,3.8954,0.5009,0.9988,0.714,7
773,npp,2486,3249,4.7772650718689,-17.8277931213379,31.1391773223877,3670176,2487,2591,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-04-19 23:42:41.136528,-83.26259165739711,53.486350667206075,45.31867070132062,1.903482803289493e-27,16.0,53.54,1.9513309067639726,53.14,1.8659,2.6423,3.496,0.5411,2.5238,2.5849,7
103348,npp,1745,2585,2.1802122592926,-17.8218955993652,31.1429576873779,3670176,1746,2089,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-04-20 23:23:49.008377,-82.47050962800279,29.84481096539008,26.120345249993534,8.487706419710623e-33,13.0,29.88,1.184412938166907,29.22,1.0821,1.713,2.4353,0.8346,1.8242,1.8196,7
103468,npp,1006,1928,2.59378933906555,-17.8256053924561,31.1388263702393,3670176,1006,1500,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-04-21 23:04:56.881666,92.7437084220733,6.196368797520424,5.479439108066984,2.1981093809894813e-34,10.0,-6.15,1.0,-6.9,0.9364,1.3243,1.9836,1.0796,2.6992,2.8003,7
103586,npp,299,1280,2.95243716239929,-17.8241214752197,31.1408309936523,3670176,299,958,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-04-22 22:46:08.318175,100.58695911810155,38.64513116540837,33.53653564677854,1.4120897055174967e-33,7.0,-38.65,1.357151599901897,-39.15,1.0743,1.4711,2.3302,0.9718,2.5212,2.8693,7
917,npp,2682,637,2.38230037689209,-17.8252391815186,31.1411304473877,3670176,2681,420,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-04-23 22:27:21.536714,102.23113433845087,58.30654769119246,48.82663476203479,1.304879905045926e-31,4.0,-58.27,2.2013981571160284,-58.58,1.389,1.9849,2.8476,0.7203,1.6102,1.7159,7
103821,npp,2012,14,2.93828821182251,-17.8245048522949,31.1391105651855,3670176,2010,3,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-04-24 22:08:36.537215,103.8530350429034,70.11279032481787,56.29166437827667,4.459482401819057e-28,1.0,-70.01,3.5496478698597698,-70.005,1.5035,1.7011,2.1428,0.8404,1.7782,2.4694,7
103830,npp,872,3467,1.29478335380554,-17.8262405395508,31.1445140838623,3670176,872,2810,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-04-24 23:48:55.802524,-83.4180496518095,58.897503613881746,49.2447584812116,6.047588018812854e-32,17.0,58.96,2.3545700244418297,58.63,1.7646,2.7352,3.7328,0.5227,0.8179,0.6768,7
103949,npp,125,2804,3.19654655456543,-17.8227882385254,31.1423530578613,3670176,124,2257,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-04-25 23:30:01.905736,-81.31493577746602,39.131889977003944,33.940141965140405,2.0209789363882708e-29,14.0,39.19,1.4276677814245327,38.66,0.9633,1.7714,2.735,0.8071,2.4279,2.5798,7
1043,npp,2467,2148,2.77464985847473,-17.8220539093018,31.1411476135254,3670176,2467,1710,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-04-26 23:11:11.567554,-81.17450579154773,6.580414367167357,5.818630174081639,3.559950405141045e-25,11.0,6.61,1.0,5.91,0.8667,1.4297,2.1366,1.0,2.7746,2.7746,7
104180,npp,1754,1496,0.6050543189048769,-17.8242130279541,31.144660949707,3670176,1754,1122,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-04-27 22:52:21.226792,100.21061597740618,29.291769653952585,25.64654495803633,2.518046279129224e-19,8.0,-29.31,1.184412938166907,-29.83,0.9829,1.8497,2.3514,0.7729,0.3788,0.4677,7
104298,npp,1042,848,1.87950098514557,-17.8233261108398,31.1438426971436,3670176,1044,640,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-04-28 22:33:34.448365,102.09931153568009,52.90403571083036,44.8783821634039,3.699550882538272e-12,5.0,-52.88,1.9513309067639726,-53.21,1.6088,2.1465,2.7015,0.666,1.2928,1.2518,7
104417,npp,365,220,2.51936960220337,-17.8274402618408,31.1401329040527,3670176,363,110,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-04-29 22:14:47.669262,103.22376321054513,66.75659885474504,54.37265758561241,0.0001905033043160653,2.0,-66.68,3.1865100272627664,-66.88,1.6415,2.0775,2.6215,0.6882,1.5683,1.7337,7
1169,npp,2328,3685,6.73345327377319,-17.827392578125,31.1379051208496,3670176,2328,2983,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-04-29 23:55:10.493650,-84.04094614764068,63.44041240839234,52.30845589947678,5.544874283642254e-15,18.0,63.5,2.7445598364131496,63.25,2.0285,2.7339,3.7005,0.5229,2.8869,3.5212,7
104540,npp,1575,3025,5.00478219985962,-17.8236045837402,31.1392135620117,3670176,1576,2434,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-04-30 23:36:16.597681,-82.57020123267603,46.92870721916714,40.25986090005328,4.831661828149376e-07,15.0,46.99,1.646109783506203,46.6,1.355,1.9995,2.8779,0.715,3.2553,3.5784,7
1718,npp,2276,1493,0.505634367465973,-17.8261470794678,31.1441097259521,3670176,2276,1119,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-05-13 22:52:09.772297,100.35959399150062,29.454906278968593,25.785198597608726,0.0001858995976458487,8.0,-29.45,1.184412938166907,-29.83,0.9829,1.8497,2.3514,0.7729,0.2948,0.3908,7
1808,npp,2861,3680,2.70258760452271,-17.8268756866455,31.1405620574951,3670176,2859,2979,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-05-15 23:54:57.279321,-83.9280603294852,63.356011700093305,52.250112468373445,2.7481430516102023e-08,18.0,63.4,2.7445598364131496,63.25,2.0285,2.7339,3.7005,0.5229,1.4182,1.4133,7
1853,npp,2107,3020,3.5801694393158,-17.8271465301514,31.138671875,3670176,2106,2431,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-05-16 23:36:03.396318,-82.3794554755631,46.777809576266144,40.13737050034977,1.234901249843102e-15,15.0,46.83,1.646109783506203,46.6,1.355,1.9995,2.8779,0.715,2.3899,2.5598,7
108298,npp,1369,2360,0.48079976439476,-17.8278751373291,31.1438884735107,3670176,1369,1906,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-05-17 23:17:11.294764,-80.82812373864432,18.54074921462286,16.337064311774657,2.148280761548721e-22,12.0,18.57,1.0442604737599883,18.19,0.8633,1.5013,2.1875,0.9523,0.4524,0.4579,7
108472,npp,648,1707,0.821977615356445,-17.8281135559082,31.1421756744385,3670176,648,1294,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-05-18 22:58:20.970706,98.71110236923238,18.652935246418803,16.434781103493755,5.299895377134751e-28,9.0,-18.64,1.0442604737599883,-19.03,1.1208,1.5561,2.2081,0.9188,0.7267,0.7552,7
1952,npp,2999,1058,1.80762374401093,-17.8225898742676,31.1436061859131,3670176,3000,777,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-05-19 22:39:32.425253,101.3990753998801,46.61125004045695,40.003464463246154,2.4710360734595637e-32,6.0,-46.6,1.646109783506203,-46.83,1.3533,2.0559,2.8498,0.6954,1.2789,1.2571,7
1997,npp,2313,423,5.22530174255371,-17.8222827911377,31.1387252807617,3670176,2313,243,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-05-20 22:20:45.655587,102.81497538445004,62.97042529461472,51.99403850908276,2.2101183222058924e-37,3.0,-62.9,2.6065528283652384,-63.03,1.4602,2.2546,2.9431,0.6341,2.5694,3.3134,7
108832,npp,1234,3897,3.45076560974121,-17.8249740600586,31.1399765014648,3670176,1237,3114,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-05-21 00:01:12.038990,-84.83459131522476,67.26742147468883,54.676309400628476,5.542467189462549e-35,19.0,67.3,3.1865100272627664,67.16,2.0184,2.8544,3.8954,0.5009,1.6168,1.7284,7
109000,npp,474,3240,5.70978546142578,-17.8264789581299,31.1382122039795,3670176,473,2581,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-05-21 23:42:16.375124,-82.99982471282101,53.25191032965897,45.13894530033193,1.9039963668589696e-33,16.0,53.3,1.9513309067639726,53.14,1.8659,2.6423,3.496,0.5411,3.0017,3.0894,7
2087,npp,2802,2577,0.52287220954895,-17.8254871368408,31.1437072753906,3670176,2803,2083,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-05-22 23:23:24.265763,-82.3076442401316,29.46472285994414,25.79325060761884,2.65297410464923e-33,13.0,29.51,1.184412938166907,29.22,1.0821,1.713,2.4353,0.8346,0.4249,0.4364,7
109524,npp,1364,1273,3.78604316711426,-17.8217163085938,31.1406497955322,3670176,1365,952,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-05-24 22:45:43.592399,101.05060697156554,38.93539554487592,33.7729019975296,1.3779957516679187e-28,7.0,-38.93,1.357151599901897,-39.15,1.0743,1.4711,2.3302,0.9718,3.1354,3.6795,7
109695,npp,655,630,2.70300555229187,-17.8224029541016,31.1397228240967,3670176,660,415,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-05-25 22:26:55.021688,102.2459795043797,58.483330073702014,48.94449697979717,1.1244303133259507e-23,4.0,-58.44,2.253202848596432,-58.58,1.389,1.9849,2.8476,0.7203,1.7484,1.9469,7
109883,npp,1912,3456,3.15668153762817,-17.8237724304199,31.1404094696045,3670176,1912,2801,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-05-26 23:48:29.298881,-83.58051702576134,58.66185175839893,49.07213703749467,1.0344107605841485e-25,17.0,58.7,2.253202848596432,58.63,1.7646,2.7352,3.7328,0.5227,1.6167,1.65,7
110058,npp,1162,2794,0.737732589244843,-17.8248348236084,31.1429538726807,3670176,1162,2248,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-05-27 23:29:35.416680,-81.86887013335289,38.76647452073695,33.633373645957455,8.303114798299161e-20,14.0,38.82,1.4276677814245327,38.66,0.9633,1.7714,2.735,0.8071,0.7056,0.5954,7
2375,npp,2784,1486,3.07440972328186,-17.8271636962891,31.138599395752,3670176,2783,1115,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-05-29 22:51:52.989663,98.89840447255192,29.800227737657217,26.078580447366328,0.00024354845277915107,8.0,-29.78,1.184412938166907,-29.83,0.9829,1.8497,2.3514,0.7729,2.4637,2.3762,7
113974,npp,1644,2786,0.479974091053009,-17.8281021118164,31.1438102722168,3670176,1643,2241,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-06-12 23:29:17.022135,-81.98018284126047,38.464011077056036,33.381496563613524,0.00037216582671521255,14.0,38.5,1.357151599901897,38.66,0.9633,1.7714,2.735,0.8071,0.4781,0.3874,7
114145,npp,908,2130,2.72270083427429,-17.8218193054199,31.1413040161133,3670176,908,1693,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-06-13 23:10:24.927124,-73.38274529709005,5.565252224242143,4.920992449300494,6.145464946468549e-10,11.0,5.57,1.0,5.91,0.8667,1.4297,2.1366,1.0,2.7227,2.7227,7
114278,npp,190,1479,0.596047639846802,-17.8248023986816,31.143705368042,3670176,190,1109,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-06-14 22:51:34.613483,99.50613166265339,30.110153897153236,26.342331783325175,3.809598596997911e-17,8.0,-30.11,1.184412938166907,-29.83,0.9829,1.8497,2.3514,0.7729,0.3712,0.4607,7
3014,npp,2561,831,6.37362670898438,-17.8214111328125,31.1390380859375,3670176,2564,622,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-06-15 22:32:47.860808,102.04422157066617,53.37750121103241,45.22588739136967,1.679026483139167e-23,5.0,-53.34,1.9513309067639726,-53.21,1.6088,2.1465,2.7015,0.666,3.5959,4.2451,7
114506,npp,1863,205,2.43464326858521,-17.8236904144287,31.1399307250977,3670176,1864,102,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-06-16 22:14:01.107360,103.61687187291601,67.02038194852655,54.518715634259465,1.5447474255015158e-28,2.0,-66.93,3.1865100272627664,-66.88,1.6415,2.0775,2.6215,0.6882,1.5417,1.6754,7
114514,npp,766,3664,0.846554756164551,-17.8236141204834,31.143404006958,3670176,764,2967,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-06-16 23:54:22.154009,-83.88061037332751,63.060861188038466,52.0513483737352,4.0071793777815576e-21,18.0,63.09,2.7445598364131496,63.25,2.0285,2.7339,3.7005,0.5229,0.742,0.4427,7
3104,npp,3065,3005,1.41832149028778,-17.8244972229004,31.1427402496338,3670176,3065,2420,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-06-17 23:35:28.279731,-82.50847180253994,46.29595420708262,39.751084818909426,3.381850721897959e-27,15.0,46.34,1.646109783506203,46.6,1.355,1.9995,2.8779,0.715,1.0766,1.0141,7
3149,npp,2324,2345,1.73916685581207,-17.8245506286621,31.1418571472168,3670176,2324,1893,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-06-18 23:16:36.187591,-81.64535570442166,17.72927238306012,15.626049763440403,2.846016538278264e-32,12.0,17.75,1.0442604737599883,18.19,0.8633,1.5013,2.1875,0.9523,1.6575,1.6562,7
114855,npp,1599,1692,1.31949245929718,-17.8226585388184,31.1431083679199,3670176,1599,1281,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-06-19 22:57:44.097601,98.8218588248515,19.45059021171915,17.130149890003718,4.747848705033444e-35,9.0,-19.47,1.0442604737599883,-19.03,1.1208,1.5561,2.2081,0.9188,1.2031,1.2123,7
114969,npp,892,1043,0.765963315963745,-17.8241596221924,31.1440925598145,3670176,891,766,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-06-20 22:38:55.561810,101.05413055683883,47.10253384297784,40.389350272492685,9.8034634720141e-34,6.0,-47.09,1.646109783506203,-46.83,1.3533,2.0559,2.8498,0.6954,0.6461,0.5327,7
115106,npp,1419,3223,4.88768911361694,-17.824197769165,31.1386661529541,3670176,1418,2562,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-06-22 23:41:38.973050,-82.63784215406632,52.78434274430757,44.7831087179035,8.630296764714817e-32,16.0,52.84,1.9513309067639726,53.14,1.8659,2.6423,3.496,0.5411,2.5804,2.6446,7
115220,npp,672,2559,3.55163216590881,-17.8228797912598,31.1400184631348,3670176,674,2071,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-06-23 23:22:45.061672,-80.92030340431515,28.622558053144765,25.070444960522302,9.847243452585594e-29,13.0,28.66,1.184412938166907,29.22,1.0821,1.713,2.4353,0.8346,2.982,2.9642,7
115575,npp,1608,615,2.05174434185028,-17.8284149169922,31.1410446166992,3670176,1608,400,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-06-26 22:26:17.663642,102.43392966078954,58.83512156864642,49.18885162417815,2.815484155652915e-09,4.0,-58.78,2.253202848596432,-58.58,1.389,1.9849,2.8476,0.7203,1.4593,1.4778,7
3464,npp,2875,3440,0.981589376926422,-17.8271350860596,31.1438045501709,3670176,2874,2786,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-06-27 23:47:51.949182,-83.92405911024368,58.29014630470721,48.808451742560386,1.8557727749829604e-11,17.0,58.33,2.253202848596432,58.63,1.7646,2.7352,3.7328,0.5227,0.6514,0.5131,7
4022,npp,2972,1260,1.05055695772171,-17.8264484405518,31.1416072845459,3670176,2971,940,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-07-11 22:45:06.358070,100.56807081024564,39.43752078914042,34.18807721161629,0.00016930952764940908,7.0,-39.42,1.4276677814245327,-39.15,1.0743,1.4711,2.3302,0.9718,1.1351,1.021,7
4067,npp,2290,619,3.42994165420532,-17.821216583252,31.1398658752441,3670176,2293,404,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-07-12 22:26:21.369015,102.70239128691979,58.74485875031529,49.12894904734935,1.9501098094819724e-11,4.0,-58.69,2.253202848596432,-58.58,1.389,1.9849,2.8476,0.7203,2.071,2.4705,7
121240,npp,485,3446,1.028229892253876,-17.8275966644287,31.1430244445801,3670176,486,2792,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-07-13 23:47:55.641127,-83.59468993208094,58.41324871854489,48.898882518940674,2.2537986391364673e-08,17.0,58.47,2.253202848596432,58.63,1.7646,2.7352,3.7328,0.5227,0.6721,0.5375,7
4157,npp,2802,2784,2.83477807044983,-17.8282089233398,31.1397266387939,3670176,2803,2239,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-07-14 23:29:03.533037,-82.32407093386584,38.34693409169497,33.286423830976986,1.5179799323541393e-15,14.0,38.42,1.357151599901897,38.66,0.9633,1.7714,2.735,0.8071,2.2132,2.2879,7
4202,npp,2079,2128,2.93435311317444,-17.827808380127,31.1398067474365,3670176,2079,1691,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-07-15 23:10:11.424962,-74.33577849977252,5.427358019553072,4.79949832605729,3.0536552490195606e-22,11.0,5.45,1.0,5.91,0.8667,1.4297,2.1366,1.0,2.9344,2.9344,7
121750,npp,1373,1478,0.750220060348511,-17.8284454345703,31.1443881988525,3670176,1372,1108,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-07-16 22:51:22.877820,99.30753683415695,30.191653282525607,26.414324189743052,7.541918436784078e-28,8.0,-30.16,1.184412938166907,-29.83,0.9829,1.8497,2.3514,0.7729,0.5014,0.5799,7
121918,npp,684,830,0.71059787273407,-17.8256931304932,31.1447467803955,3670176,683,620,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-07-17 22:32:36.108272,101.84430604060024,53.40229731901788,45.25014515084124,4.011297222732415e-32,5.0,-53.37,1.9513309067639726,-53.21,1.6088,2.1465,2.7015,0.666,0.6938,0.4733,7
122095,npp,14,204,1.118632376194,-17.8246688842773,31.1438636779785,3670176,11,101,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-07-18 22:13:51.121684,103.39500543328863,67.03821364002636,54.53744086449624,3.1161498326999847e-35,2.0,-66.95,3.1865100272627664,-66.88,1.6415,2.0775,2.6215,0.6882,1.1288,0.7698,7
4337,npp,1975,3666,2.31000256538391,-17.8257579803467,31.1404685974121,3670176,1976,2969,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-07-18 23:54:13.946532,-83.89435310202055,63.07578387742341,52.06810975224229,2.930770048434922e-32,18.0,63.13,2.7445598364131496,63.25,2.0285,2.7339,3.7005,0.5229,1.2752,1.208,7
122279,npp,1230,3007,0.634031236171722,-17.8274192810059,31.1428661346436,3670176,1228,2421,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-07-19 23:35:20.067317,-82.33341994999786,46.344184638003796,39.793861707275695,1.4047882404382734e-33,15.0,46.41,1.646109783506203,46.6,1.355,1.9995,2.8779,0.715,0.6001,0.4533,7
122453,npp,501,2347,3.35806775093079,-17.8238677978516,31.1387023925781,3670176,501,1895,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-07-20 23:16:29.746647,-80.70894894332235,17.78368484756078,15.675255891675546,4.066759799261667e-33,12.0,17.86,1.0442604737599883,18.19,0.8633,1.5013,2.1875,0.9523,3.2078,3.1979,7
4490,npp,2150,1046,2.9672429561615,-17.8228168487549,31.1416778564453,3670176,2151,768,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-07-22 22:38:52.660829,101.3873518040753,47.019707142120396,40.328731332587964,4.635346473886651e-27,6.0,-46.99,1.646109783506203,-46.83,1.3533,2.0559,2.8498,0.6954,1.9833,2.0635,7
122988,npp,1474,413,1.038583397865295,-17.8268661499023,31.1438102722168,3670176,1477,236,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-07-23 22:20:07.673243,103.08367622306774,63.174574368727924,52.130063891392616,2.801395381696867e-21,3.0,-63.1,2.7445598364131496,-63.03,1.4602,2.2546,2.9431,0.6341,0.9866,0.6586,7
123001,npp,393,3886,2.49023056030273,-17.8251953125,31.1400833129883,3670176,393,3108,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-07-24 00:00:32.277463,-84.51624005542713,67.0692390914911,54.56149074360654,1.1384462125569895e-27,19.0,67.11,3.1865100272627664,67.16,2.0184,2.8544,3.8954,0.5009,1.3154,1.2473,7
4580,npp,2714,3230,3.68005585670471,-17.8226070404053,31.140495300293,3670176,2714,2570,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-07-24 23:41:38.392077,-82.91835763127806,52.96400109262459,44.92436713009035,1.6145648565164565e-22,16.0,53.03,1.9513309067639726,53.14,1.8659,2.6423,3.496,0.5411,1.9615,1.9912,7
4625,npp,1980,2566,3.57083821296692,-17.8275108337402,31.1384963989258,3670176,1979,2075,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-07-25 23:22:46.287054,-81.10200640114392,28.921416791206305,25.329292945452856,1.3910068938859522e-15,13.0,28.99,1.184412938166907,29.22,1.0821,1.713,2.4353,0.8346,2.9983,2.9803,7
123529,npp,1262,1911,1.9739795923233,-17.8272132873535,31.1410713195801,3670176,1262,1483,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-07-26 23:03:55.962362,93.22207568981219,7.208392378956711,6.373041867686913,1.6699392961636404e-07,10.0,-7.13,1.0,-6.9,0.9364,1.3243,1.9836,1.0796,2.0794,2.1311,7
5282,npp,2621,2568,4.09454154968262,-17.82301902771,31.1387615203857,3670176,2621,2077,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-08-10 23:22:45.560027,-80.7850223101791,29.006302799410605,25.40282926510471,0.0003907857204560223,13.0,29.08,1.184412938166907,29.22,1.0821,1.713,2.4353,0.8346,3.4404,3.4174,7
131694,npp,1886,1913,1.2151073217392,-17.8267154693604,31.1422557830811,3670176,1886,1485,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-08-11 23:03:55.239586,95.80318640408987,7.049756328677999,6.233192830204057,8.483670140532463e-10,10.0,-7.02,1.0,-6.9,0.9364,1.3243,1.9836,1.0796,1.3205,1.3118,7
131875,npp,1183,1265,0.917934894561768,-17.8256244659424,31.1436538696289,3670176,1186,945,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-08-12 22:45:06.698199,100.1096807083268,39.25559025389991,34.041098451750294,8.683823650608996e-17,7.0,-39.23,1.4276677814245327,-39.15,1.0743,1.4711,2.3302,0.9718,1.0422,0.8921,7
132052,npp,498,623,2.48163866996765,-17.8228225708008,31.1414794921875,3670176,501,407,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-08-13 22:26:21.713977,102.55609058855225,58.64581700380754,49.06499561491235,3.54085002823466e-23,4.0,-58.6,2.253202848596432,-58.58,1.389,1.9849,2.8476,0.7203,1.6501,1.7875,7
132237,npp,1762,3452,2.83471441268921,-17.822546005249,31.1416530609131,3670176,1765,2797,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-08-14 23:47:55.995670,-83.5748098592351,58.5381971324373,48.992067719313916,7.25032788413723e-21,17.0,58.61,2.253202848596432,58.63,1.7646,2.7352,3.7328,0.5227,1.4739,1.4817,7
132414,npp,1024,2767,7.26733684539795,-17.8228702545166,31.1412029266357,3670176,1026,2224,196611,3866787,998,zwe_harare_48_20,-17.825,31.14166667,48,20,zwe_harare,2012-08-15 23:29:02.116635,-81.9215661570477,38.540894822415744,33.45054349712267,8.115295943276528e-27,14.0,37.74,1.357151599901897,38.66,0.9633,1.7714,2.735,0.8071,5.4793,5.8653,7
