gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1913,3243,3.62458300590515,-17.9273223876953,31.080961227417,3670144,1913,2584,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-03 23:42:49.365254,-83.0410489408786,53.33019296540919,45.20132962376652,0.02784483601853431,16.0,53.38,1.9513309067639726,52.95,1.5351,2.2957,3.8683,0.5949,2.0468,2.1563,1.6413965517629412,7
101502,npp,453,1925,3.97418665885925,-17.9281425476074,31.0855274200439,3670144,453,1496,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-05 23:05:06.891992,97.30370994537937,6.340824035950334,5.607027941447395,0.15970229826414967,10.0,-6.32,1.0,-7.13,0.8069,1.4238,2.7773,0.9592,3.9161,3.8122,0.8590037946835651,7
242,npp,2820,1277,7.27061986923218,-17.9242858886719,31.083927154541,3670144,2821,955,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-06 22:46:18.326530,101.14472564793094,38.764469185028204,33.63513906377667,0.2650205876259016,7.0,-38.77,1.357151599901897,-39.3,1.034,1.7748,3.3042,0.7695,5.4153,5.5948,0.6940703159912074,7
377,npp,2636,2800,2.24748229980469,-17.9247341156006,31.0860767364502,3670144,2635,2253,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-09 23:30:11.897564,-81.4167142043352,38.98394110832486,33.81802838311073,0.07845151689907302,14.0,39.04,1.4276677814245327,38.5,1.1476,1.7466,3.1836,0.7819,1.7166,1.7574,0.3066837327584706,7
102372,npp,504,845,1.19196057319641,-17.9253921508789,31.0850105285645,3670144,504,637,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-12 22:33:44.387163,101.88275606741647,52.98979645110716,44.944697464215885,0.006014767116268414,5.0,-52.96,1.9513309067639726,-53.31,1.354,2.2362,4.4764,0.6108,0.8306,0.728,0.6167756305532556,7
512,npp,2901,219,2.23978018760681,-17.9235916137695,31.0865955352783,3670176,2903,109,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-13 22:14:59.373196,103.6217224278111,66.77324362757462,54.384441935556126,0.00016316198406793252,2.0,-66.7,3.1865100272627664,-66.93,2.1023,3.1613,5.8856,0.432,1.0765,0.9676,0.9676,7
102502,npp,1791,3681,1.51601099967957,-17.9220314025879,31.0847854614258,3670144,1788,2979,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-13 23:55:20.416309,-83.854176906612,63.3703233106037,52.26461365230896,0.005996901987021494,18.0,63.42,2.7445598364131496,63.11,2.053,3.156,4.836,0.4327,0.7682,0.656,0.545105990432061,7
102622,npp,1042,3022,1.7123966217041,-17.9275684356689,31.0809326171875,3670144,1043,2432,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-14 23:36:28.283319,-82.97260903343611,46.83811386017997,40.188799847050305,0.0005797319374977778,15.0,46.89,1.646109783506203,46.44,1.1043,1.9901,3.3505,0.6863,1.1971,1.1752,1.1752,7
102744,npp,292,2361,0.922228336334229,-17.9265518188477,31.0803909301758,3670176,292,1908,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-15 23:17:36.150408,-81.94199247999835,18.607239830735047,16.39642099839741,2.3235294415407448e-09,12.0,18.63,1.0442604737599883,17.885,0.8121,1.3274,2.9167,1.0289,0.9777,0.9489,0.9489,7
638,npp,2646,1709,0.830939888954163,-17.9229755401611,31.0864505767822,3670176,2646,1296,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-16 22:58:45.800944,99.27630702645097,18.537515494394764,16.33534100756374,6.82328822527689e-17,9.0,-18.53,1.0442604737599883,-19.25,0.8338,1.4128,2.7479,0.9667,0.8086,0.8033,0.8033,7
103103,npp,1264,425,0.733282506465912,-17.9270267486572,31.0828533172607,3670176,1269,245,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-18 22:21:10.444239,102.62670281979354,62.91797443930593,51.96595189475646,1.1439253098096849e-28,3.0,-62.86,2.6065528283652384,-63.12,1.7424,2.6828,5.0564,0.5091,0.6178,0.3733,0.3733,7
103112,npp,185,3900,2.60157418251038,-17.9220676422119,31.0866432189941,3670176,185,3116,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-19 00:01:36.825759,-84.41544662553852,67.30080569055472,54.70247140796621,3.0422770254850956e-21,19.0,67.35,3.1865100272627664,67.05,2.3596,3.3678,5.6411,0.4055,1.1253,1.055,1.055,7
773,npp,2502,3244,2.1155372858047503,-17.9282722473145,31.0853481292725,3670176,2503,2585,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-19 23:42:42.915809,-82.93231776022957,53.34480467250563,45.21257978463782,1.8486469659692326e-27,16.0,53.41,1.9513309067639726,52.95,1.5351,2.2957,3.8683,0.5949,1.2734,1.2586,1.2586,7
103348,npp,1762,2580,0.789470672607422,-17.9282073974609,31.0845489501953,3670176,1762,2085,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-20 23:23:50.787658,-81.64290175222716,29.59158172787735,25.903831767405325,8.317225937094046e-33,13.0,29.65,1.184412938166907,28.94,0.8815,1.572,2.6932,0.8688,0.705,0.6859,0.6859,7
103586,npp,315,1276,0.755815982818604,-17.9222145080566,31.0831604003906,3670176,315,954,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-22 22:46:10.097450,100.75809638971647,38.80551759789773,33.66937391059464,1.413785177686604e-33,7.0,-38.81,1.357151599901897,-39.3,1.034,1.7748,3.3042,0.7695,0.6149,0.5816,0.5816,7
917,npp,2698,634,1.108871340751648,-17.9218654632568,31.0849075317383,3670176,2698,417,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-23 22:27:23.315948,102.34221507885435,58.38634352754822,48.88282502600562,1.3188607180191301e-31,4.0,-58.34,2.2013981571160284,-58.62,1.6586,2.4091,4.7125,0.5669,0.7751,0.6286,0.6286,7
103821,npp,2029,11,2.91055989265442,-17.9247627258301,31.0800361633301,3670176,2027,2,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-24 22:08:38.316495,103.92231026511564,70.16117785356784,56.31773685240561,4.548656274990332e-28,1.0,-70.06,3.5496478698597698,-69.98,3.7091,6.6445,8.4835,0.2055,0.3138,0.5983,0.5983,7
103830,npp,888,3461,1.091774225234985,-17.92578125,31.0844421386719,3670176,888,2805,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-24 23:48:57.581806,-83.49535028503921,58.7680167169945,49.1539069129455,6.07241668109179e-32,17.0,58.82,2.253202848596432,58.5,1.7675,2.4581,3.7743,0.5556,0.7594,0.6066,0.6066,7
103949,npp,141,2799,1.89608693122864,-17.9229583740234,31.0868053436279,3670176,140,2252,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-25 23:30:03.684971,-81.44738419054579,38.94693364250537,33.787018646890125,2.0501089947943234e-29,14.0,39.0,1.4276677814245327,38.5,1.1476,1.7466,3.1836,0.7819,1.4704,1.4826,1.4826,7
1043,npp,2484,2143,1.16365265846252,-17.927848815918,31.0799217224121,3670176,2484,1706,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-26 23:11:13.346789,-81.6600519540753,6.295151936543448,5.566608831528663,3.6578398739506546e-25,11.0,6.32,1.0,5.63,0.8202,1.3657,2.5847,1.0,1.1637,1.1637,1.1637,7
104180,npp,1770,1491,1.085764586925507,-17.9216365814209,31.0807647705078,3670176,1770,1118,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-27 22:52:23.006028,100.43878773783479,29.530134044688147,25.85043664035852,2.618563434741562e-19,8.0,-29.55,1.184412938166907,-30.07,1.0878,1.6463,3.4124,0.8296,0.8925,0.9008,0.9008,7
104298,npp,1059,844,0.887928545475006,-17.9265632629395,31.0833225250244,3670176,1061,636,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-28 22:33:36.227639,102.17500861195353,53.013797227847974,44.96088656188101,3.847961586216477e-12,5.0,-52.99,1.9513309067639726,-53.31,1.354,2.2362,4.4764,0.6108,0.6748,0.5423,0.5423,7
104417,npp,381,217,2.36186718940735,-17.9218196868896,31.0829219818115,3670176,379,109,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-29 22:14:49.448498,103.32451774151951,66.81363181945126,54.40667697025933,0.00019368382457172538,2.0,-66.73,3.1865100272627664,-66.93,2.1023,3.1613,5.8856,0.432,1.1149,1.0204,1.0204,7
1169,npp,2344,3680,0.969089269638062,-17.9277381896973,31.0864505767822,3670176,2344,2978,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-29 23:55:12.272924,-84.11347005828104,63.3514628380074,52.25072087249071,5.7802148487962346e-15,18.0,63.4,2.7445598364131496,63.11,2.053,3.156,4.836,0.4327,0.5689,0.4194,0.4194,7
104540,npp,1591,3020,0.652329564094543,-17.9239883422852,31.0844306945801,3670176,1592,2430,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-04-30 23:36:18.376961,-82.67763334343731,46.77535333495864,40.13830071391186,5.063836430345494e-07,15.0,46.83,1.646109783506203,46.44,1.1043,1.9901,3.3505,0.6863,0.5531,0.4477,0.4477,7
105591,npp,855,2359,0.919584333896637,-17.9255809783936,31.0813083648682,3670144,855,1906,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-01 23:17:26.263554,-81.13830711195725,18.487545211630188,16.291388619091933,0.006099170814298766,12.0,18.52,1.0442604737599883,17.885,0.8121,1.3274,2.9167,1.0289,0.9752,0.9461,0.8333148472492757,7
105767,npp,136,1707,1.25586450099945,-17.9288387298584,31.0853042602539,3670144,136,1294,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-02 22:58:35.933960,98.7630718224526,18.659660031257417,16.44172542990471,0.032532011779792064,9.0,-18.64,1.0442604737599883,-19.25,0.8338,1.4128,2.7479,0.9667,1.2155,1.214,0.6124218462499218,7
1304,npp,2505,1058,2.40246677398682,-17.9246730804443,31.0849494934082,3670144,2505,777,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-03 22:39:47.387712,101.2837844905069,46.61152554804981,40.00600435894173,0.07765480061279757,6.0,-46.6,1.646109783506203,-46.96,1.1706,1.8683,4.2504,0.731,1.6902,1.7562,0.3202165170634954,7
106127,npp,1805,424,4.17194843292236,-17.9284172058105,31.0856189727783,3670144,1803,244,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-04 22:21:00.619661,102.68894466848782,62.94885037099473,51.98359215320142,0.1478214922806292,3.0,-62.88,2.6065528283652384,-63.12,1.7424,2.6828,5.0564,0.5091,1.9371,2.1238,-0.6096977317941552,7
106137,npp,742,3897,6.53608465194702,-17.9262180328369,31.0841255187988,3670144,743,3114,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-05 00:01:27.003153,-84.73901465081991,67.25910545211785,54.67535373833666,0.10368928173338275,19.0,67.3,3.1865100272627664,67.05,2.3596,3.3678,5.6411,0.4055,2.36,2.6506,0.7331899396855928,7
1394,npp,3039,3240,8.8277473449707,-17.9244766235352,31.0824718475342,3670144,3037,2581,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-05 23:42:31.341724,-82.75958652111818,53.24380877719518,45.134976888449124,0.24927663057780125,16.0,53.3,1.9513309067639726,52.95,1.5351,2.2957,3.8683,0.5949,4.7132,5.2517,0.642105726792944,7
1439,npp,2297,2576,6.51359701156616,-17.9244022369385,31.0801639556885,3670144,2297,2083,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-06 23:23:39.236458,-81.37583923413055,29.412222337368252,25.74928924538188,0.19609640200733564,13.0,29.46,1.184412938166907,28.94,0.8815,1.572,2.6932,0.8688,5.5379,5.6588,2.0326082884291856,7
106670,npp,1572,1922,4.6015796661377,-17.9282093048096,31.0861854553223,3670144,1572,1493,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-07 23:04:48.912822,97.81189859064825,6.515054839429906,5.7606339547309515,0.13141553603418138,10.0,-6.5,1.0,-7.13,0.8069,1.4238,2.7773,0.9592,4.5435,4.414,1.9838792906921472,7
106791,npp,863,1273,4.24374866485596,-17.9257411956787,31.0812664031982,3670144,866,952,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-08 22:45:58.585117,100.17504340220422,38.939283498393756,33.7781459924887,0.08242353566597033,7.0,-38.93,1.357151599901897,-39.3,1.034,1.7748,3.3042,0.7695,3.1849,3.2656,1.7414336266714252,7
106892,npp,172,631,6.35596513748169,-17.9246253967285,31.0814170837402,3670144,171,415,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-09 22:27:11.818260,102.08938422611631,58.466469374580804,48.93656188843951,0.0452994135175198,4.0,-58.41,2.253202848596432,-58.62,1.6586,2.4091,4.7125,0.5669,3.1174,3.6032,2.765528547822594,7
107072,npp,1431,3457,2.60130381584167,-17.9245376586914,31.0828475952148,3670144,1432,2802,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-10 23:48:46.094936,-83.7366224859156,58.685139517750784,49.09356246134442,0.03633210093472836,17.0,58.73,2.253202848596432,58.5,1.7675,2.4581,3.7743,0.5556,1.4293,1.4453,0.7734510424217891,7
107244,npp,683,2795,3.770188331604,-17.9283294677734,31.0854072570801,3670144,682,2249,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-11 23:29:52.206313,-81.97578955135462,38.811353155341656,33.673521603481326,0.016959395180859576,14.0,38.85,1.4276677814245327,38.5,1.1476,1.7466,3.1836,0.7819,2.7831,2.948,2.6343888495221526,7
1673,npp,3007,2139,1.3853257894516,-17.9264392852783,31.0831451416016,3670144,3007,1701,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-12 23:11:00.099798,-76.60579569936897,6.081609841355081,5.377777071568657,0.004946446425796877,11.0,6.09,1.0,5.63,0.8202,1.3657,2.5847,1.0,1.3853,1.3853,1.2938308917076269,7
1718,npp,2292,1488,1.0072299242019649,-17.9236068725586,31.0808925628662,3670176,2293,1116,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-13 22:52:11.551578,100.58598425211443,29.68825640567541,25.984703997435783,0.00018252000364700678,8.0,-29.69,1.184412938166907,-30.07,1.0878,1.6463,3.4124,0.8296,0.8262,0.8356,0.8356,7
1808,npp,2877,3674,1.51011288166046,-17.9265041351318,31.0828247070312,3670176,2875,2975,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-15 23:54:59.058596,-83.99885749686713,63.24963047932576,52.18096362351177,2.5751268438285376e-08,18.0,63.28,2.7445598364131496,63.11,2.053,3.156,4.836,0.4327,0.766,0.6535,0.6535,7
1853,npp,2123,3015,0.940519511699677,-17.9273796081543,31.0829391479492,3670176,2122,2427,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-16 23:36:05.175547,-82.48630796741618,46.61937444758843,40.01166274695792,1.1635417488401252e-15,15.0,46.66,1.646109783506203,46.44,1.1043,1.9901,3.3505,0.6863,0.7281,0.6455,0.6455,7
108298,npp,1385,2355,0.492116898298264,-17.9269409179688,31.0848598480225,3670176,1385,1902,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-17 23:17:13.074038,-81.15989541844141,18.275921585967314,16.105535616059647,2.0378949802522068e-22,12.0,18.3,1.0442604737599883,17.885,0.8121,1.3274,2.9167,1.0289,0.5659,0.5063,0.5063,7
108472,npp,664,1702,1.58458209037781,-17.925724029541,31.0797157287598,3670176,664,1290,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-18 22:58:22.749988,99.0929382511296,18.92027176813797,16.668312678967048,5.0826529966211045e-28,9.0,-18.92,1.0442604737599883,-19.25,0.8338,1.4128,2.7479,0.9667,1.5303,1.5318,1.5318,7
1952,npp,3016,1054,1.066630780696869,-17.9264869689941,31.0831508636475,3670176,3016,774,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-19 22:39:34.204483,101.48176939741639,46.74623368953363,40.11040735625117,2.4064895455372458e-32,6.0,-46.73,1.646109783506203,-46.96,1.1706,1.8683,4.2504,0.731,0.8787,0.7797,0.7797,7
1997,npp,2330,420,4.95708036422729,-17.9250774383545,31.0809440612793,3670176,2329,241,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-20 22:20:47.434867,102.88232678538775,63.03519503293651,52.03616604244406,2.1856078726123107e-37,3.0,-62.96,2.6065528283652384,-63.12,1.7424,2.6828,5.0564,0.5091,2.2383,2.5235,2.5235,7
108832,npp,1250,3891,1.35429716110229,-17.9237117767334,31.0823459625244,3670176,1253,3111,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-21 00:01:13.818270,-84.6304938816347,67.16440332913076,54.61524022262353,5.33697852303678e-35,19.0,67.2,3.1865100272627664,67.05,2.3596,3.3678,5.6411,0.4055,0.7339,0.5492,0.5492,7
109000,npp,490,3235,0.924695014953613,-17.9268932342529,31.0846710205078,3670176,489,2575,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-21 23:42:18.154398,-83.09078422976943,53.125204735506614,45.04370544206457,1.865647509413303e-33,16.0,53.16,1.9513309067639726,52.95,1.5351,2.2957,3.8683,0.5949,0.6631,0.5501,0.5501,7
2087,npp,2818,2572,0.601528376340866,-17.9249858856201,31.0863475799561,3670176,2819,2079,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-22 23:23:26.045043,-82.51233595839756,29.24016292996711,25.60105111741545,2.640826578582667e-33,13.0,29.27,1.184412938166907,28.94,0.8815,1.572,2.6932,0.8688,0.5463,0.5226,0.5226,7
2132,npp,2091,1916,0.711514234542847,-17.9259567260742,31.0829906463623,3670176,2091,1488,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-23 23:04:33.911736,94.527172515523,6.882541180594328,6.085011010108779,8.660908941490115e-32,10.0,-6.84,1.0,-7.13,0.8069,1.4238,2.7773,0.9592,0.6535,0.6825,0.6825,7
109524,npp,1381,1269,0.743115603923798,-17.9274368286133,31.0828952789307,3670176,1381,948,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-24 22:45:45.371680,101.13553818191076,39.086805216885544,33.898119901726794,1.4102913560255022e-28,7.0,-39.08,1.4276677814245327,-39.3,1.034,1.7748,3.3042,0.7695,0.6431,0.5718,0.5718,7
109695,npp,672,627,0.905073344707489,-17.9260330200195,31.0851879119873,3670176,676,411,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-25 22:26:56.800969,101.95914441722485,58.566150185640005,49.00271148493109,1.1625439731567165e-23,4.0,-58.51,2.253202848596432,-58.62,1.6586,2.4091,4.7125,0.5669,0.6982,0.5131,0.5131,7
109883,npp,1928,3451,0.657632648944855,-17.9239387512207,31.085132598877,3670176,1928,2796,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-26 23:48:31.078110,-83.65958441530793,58.54715756434074,48.99139968859224,1.075479515758293e-25,17.0,58.59,2.253202848596432,58.5,1.7675,2.4581,3.7743,0.5556,0.5667,0.3654,0.3654,7
110229,npp,445,2133,1.0548373460769649,-17.9275035858154,31.0811290740967,3670176,445,1696,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-28 23:10:45.092775,-77.83261844425992,5.728878189077149,5.06573226345573,2.2849249533496743e-12,11.0,5.74,1.0,5.63,0.8202,1.3657,2.5847,1.0,1.0548,1.0548,1.0548,7
2375,npp,2800,1482,1.65102648735046,-17.9256076812744,31.0825786590576,3670176,2802,1112,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-29 22:51:54.768945,99.13446317475183,29.982273265675218,26.23406479580772,0.0002502643403990091,8.0,-29.97,1.184412938166907,-30.07,1.0878,1.6463,3.4124,0.8296,1.3698,1.3697,1.3697,7
110749,npp,1420,209,8.93846225738525,-17.9213581085205,31.0815258026123,3670144,1418,104,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-31 22:14:21.241343,103.4496160359442,66.95815872137835,54.4837507540797,0.03707691576796715,2.0,-66.86,3.1865100272627664,-66.93,2.1023,3.1613,5.8856,0.432,3.1787,3.8616,3.1759780137109184,7
110760,npp,309,3667,2.02886641025543,-17.9255504608154,31.0821952819824,3670144,311,2970,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-05-31 23:54:44.066769,-84.2714758654141,63.122016253158044,52.09327930272151,0.009040563210953926,18.0,63.15,2.7445598364131496,63.11,2.053,3.156,4.836,0.4327,0.9551,0.878,0.7108229633592829,7
2510,npp,2625,3009,2.79552888870239,-17.9252471923828,31.0862312316895,3670144,2627,2422,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-06-01 23:35:50.187637,-83.09917184517248,46.428901011288374,39.85760753660272,0.0441701921357245,15.0,46.47,1.646109783506203,46.44,1.1043,1.9901,3.3505,0.6863,1.8551,1.9185,1.1017099774321057,7
112262,npp,1869,2348,4.10654878616333,-17.9237117767334,31.0837535858154,3670144,1869,1896,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-06-02 23:16:56.310378,-79.85289794206203,17.891663402700054,15.76837208565499,0.10546708715699031,12.0,17.91,1.0442604737599883,17.885,0.8121,1.3274,2.9167,1.0289,4.0271,4.2252,2.274914969895835,7
112431,npp,1147,1696,5.15130233764648,-17.9269123077393,31.0824890136719,3670144,1147,1284,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-06-03 22:58:05.990080,98.23784013199733,19.26518193218668,16.96840755513058,0.2166096989263306,9.0,-19.25,1.0442604737599883,-19.25,0.8338,1.4128,2.7479,0.9667,4.9458,4.9798,0.9742788030168619,7
112598,npp,441,1047,8.69599437713623,-17.9224510192871,31.0802001953125,3670144,441,769,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-06-04 22:39:17.454162,101.30493443113929,46.973355237050015,40.28720845682529,0.24103419034417548,6.0,-46.96,1.646109783506203,-46.96,1.1706,1.8683,4.2504,0.731,5.5135,6.3568,1.899623966762353,7
2636,npp,2826,414,8.32111072540283,-17.925048828125,31.0799083709717,3670144,2825,237,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-06-05 22:20:30.698049,102.80939108208932,63.16029970754988,52.11348412087168,0.14597574277670816,3.0,-63.08,2.7445598364131496,-63.12,1.7424,2.6828,5.0564,0.5091,3.4201,4.236,1.5366336519754662,7
112780,npp,1744,3882,5.52603578567505,-17.9239482879639,31.0809555053711,3670144,1749,3107,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-06-06 00:00:55.303192,-84.29324860571964,67.02281725181041,54.52650221224396,0.1471147174719185,19.0,67.05,3.1865100272627664,67.05,2.3596,3.3678,5.6411,0.4055,2.043,2.241,-0.4794281347640279,7
112944,npp,983,3227,3.603515625,-17.9252471923828,31.0816059112549,3670144,983,2566,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-06-06 23:42:01.429845,-83.08766012340969,52.90460227436151,44.874051130750644,0.10444278854060836,16.0,52.95,1.9513309067639726,52.95,1.5351,2.2957,3.8683,0.5949,2.036,2.1438,0.21245618000920974,7
113115,npp,237,2563,2.8476128578186,-17.9236183166504,31.0801887512207,3670144,237,2073,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-06-07 23:23:07.554947,-80.56197813217355,28.80621754732519,25.227661476003252,0.06748069468190576,13.0,28.85,1.184412938166907,28.94,0.8815,1.572,2.6932,0.8688,2.4427,2.4739,1.2260548929928163,7
2762,npp,2580,1909,1.38957726955414,-17.9220714569092,31.0824966430664,3670144,2580,1482,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-06-08 23:04:17.241183,100.82861790519867,7.251012823769299,6.410054846124395,0.03795632232575696,10.0,-7.25,1.0,-7.13,0.8069,1.4238,2.7773,0.9592,1.3315,1.3329,0.6310161305844796,7
113456,npp,1852,1261,1.3977507352829,-17.922191619873,31.0836029052734,3670144,1852,941,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-06-09 22:45:26.929978,100.20883344655917,39.39941439942524,34.154845912349174,0.016685578269971548,7.0,-39.38,1.4276677814245327,-39.3,1.034,1.7748,3.3042,0.7695,1.1016,1.0756,0.767052239786258,7
113623,npp,1158,621,2.48380970954895,-17.9227542877197,31.086971282959,3670144,1159,405,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-06-10 22:26:40.172354,102.61991347714923,58.69940723498969,49.093544789819575,0.003769373319078529,4.0,-58.65,2.253202848596432,-58.62,1.6586,2.4091,4.7125,0.5669,1.3989,1.4081,1.3383971898130622,7
2888,npp,2411,3442,1.066547751426697,-17.9231662750244,31.0819797515869,3670144,2410,2788,196611,3866755,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-06-11 23:48:12.678688,-83.34465684535574,58.342341943562054,48.845162822471956,0.005000375464979305,17.0,58.38,2.253202848596432,58.5,1.7675,2.4581,3.7743,0.5556,0.7482,0.5926,0.5001336422278073,7
114145,npp,925,2125,1.47241163253784,-17.9272975921631,31.0809860229492,3670176,925,1688,196611,3866787,2184,zwe_harare_34_44,-17.925,31.08333333,34,44,zwe_harare,2012-06-13 23:10:26.706405,-73.58488251420067,5.280931624032435,4.669738042106726,5.674420504741007e-10,11.0,5.28,1.0,5.63,0.8202,1.3657,2.5847,1.0,1.4724,1.4724,1.4724,7
