lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.696,1.0
1,0.389,0.548,0.422
2,0.269,0.426,0.296
3,0.189,0.328,0.208
4,0.177,0.251,0.186
5,0.201,0.191,0.197
6,0.176,0.147,0.165
7,0.156,0.115,0.14
8,0.134,0.093,0.115
9,0.138,0.08,0.114
10,0.133,0.073,0.107
11,0.131,0.072,0.102
12,0.134,0.075,0.102
13,0.104,0.08,0.071
14,0.09,0.086,0.058
15,0.102,0.093,0.07
16,0.102,0.101,0.07
17,0.098,0.108,0.067
18,0.049,0.114,0.022
19,0.074,0.119,0.048
20,0.096,0.122,0.073
21,0.098,0.124,0.078
22,0.089,0.124,0.074
23,0.096,0.123,0.085
24,0.079,0.12,0.077
25,0.096,0.116,0.103
26,0.132,0.098,0.15
27,0.142,0.096,0.174
28,0.081,0.097,0.131
29,0.092,0.099,0.145
30,0.077,0.1,0.131
31,0.083,0.1,0.132
32,0.133,0.099,0.167
33,0.12,0.099,0.143
34,0.106,0.098,0.12
35,0.082,0.096,0.09
36,0.103,0.095,0.102
37,0.096,0.094,0.088
38,0.061,0.093,0.05
39,0.064,0.092,0.05
40,0.067,0.091,0.049
41,0.086,0.089,0.064
42,0.111,0.087,0.086
43,0.125,0.084,0.098
44,0.097,0.086,0.07
45,0.075,0.084,0.047
46,0.086,0.082,0.056
47,0.07,0.081,0.042
48,0.087,0.08,0.058
49,0.07,0.081,0.043
50,0.083,0.083,0.059
51,0.041,0.084,0.024
52,0.068,0.084,0.051
53,0.11,0.083,0.098
54,0.103,0.083,0.102
55,0.085,0.083,0.099
56,0.108,0.083,0.132
57,0.09,0.083,0.127
58,0.086,0.082,0.133
59,0.076,0.081,0.125
60,0.054,0.081,0.103
61,0.056,0.081,0.095
62,0.078,0.08,0.106
63,0.107,0.079,0.123
64,0.089,0.08,0.097
65,0.083,0.082,0.084
66,0.072,0.084,0.067
67,0.082,0.084,0.074
68,0.083,0.083,0.073
69,0.125,0.081,0.107
70,0.072,0.08,0.054
71,0.059,0.08,0.038
72,0.053,0.078,0.03
73,0.051,0.077,0.029
74,0.076,0.076,0.052
75,0.101,0.075,0.074
76,0.077,0.074,0.052
77,0.083,0.076,0.058
78,0.093,0.077,0.067
79,0.1,0.077,0.075
80,0.089,0.077,0.067
81,0.066,0.077,0.05
82,0.059,0.075,0.048
83,0.062,0.074,0.058
84,0.059,0.074,0.068
85,0.085,0.073,0.108
86,0.071,0.074,0.109
87,0.053,0.074,0.103
88,0.04,0.074,0.095
89,0.077,0.073,0.13
90,0.109,0.073,0.155
91,0.097,0.073,0.133
92,0.077,0.074,0.103
93,0.067,0.073,0.083
94,0.069,0.073,0.076
95,0.077,0.071,0.076
96,0.103,0.071,0.093
97,0.069,0.073,0.06
98,0.066,0.075,0.051
99,0.068,0.077,0.048
100,0.057,0.079,0.034
101,0.072,0.079,0.047
102,0.079,0.08,0.05
103,0.07,0.082,0.04
104,0.091,0.084,0.059
105,0.08,0.085,0.05
106,0.081,0.085,0.051
107,0.086,0.086,0.055
108,0.078,0.086,0.048
109,0.102,0.087,0.076
110,0.092,0.088,0.071
111,0.102,0.087,0.086
112,0.105,0.086,0.095
113,0.077,0.087,0.08
114,0.076,0.088,0.092
115,0.103,0.089,0.13
116,0.096,0.087,0.137
117,0.107,0.086,0.154
118,0.077,0.085,0.128
119,0.069,0.085,0.117
120,0.06,0.083,0.103
121,0.07,0.083,0.104
122,0.104,0.081,0.125
123,0.105,0.081,0.116
124,0.084,0.081,0.085
125,0.071,0.081,0.066
126,0.055,0.08,0.046
127,0.052,0.08,0.039
128,0.072,0.08,0.053
129,0.09,0.082,0.062
130,0.087,0.083,0.055
131,0.091,0.084,0.058
132,0.092,0.084,0.06
133,0.092,0.085,0.062
134,0.087,0.087,0.057
135,0.097,0.088,0.067
136,0.091,0.09,0.061
137,0.09,0.091,0.061
138,0.086,0.091,0.06
139,0.1,0.092,0.077
140,0.096,0.093,0.078
141,0.084,0.092,0.072
142,0.094,0.091,0.089
143,0.105,0.089,0.113
144,0.091,0.087,0.114
145,0.068,0.087,0.107
146,0.074,0.087,0.123
147,0.08,0.088,0.132
148,0.103,0.087,0.153
149,0.101,0.085,0.149
150,0.104,0.084,0.143
151,0.069,0.084,0.1
152,0.065,0.084,0.086
153,0.067,0.084,0.077
154,0.089,0.084,0.088
155,0.097,0.084,0.088
156,0.092,0.085,0.08
157,0.07,0.085,0.055
158,0.068,0.086,0.046
159,0.073,0.088,0.05
160,0.085,0.089,0.059
161,0.111,0.091,0.082
162,0.091,0.092,0.062
163,0.099,0.092,0.071
164,0.102,0.093,0.075
165,0.113,0.092,0.085
166,0.101,0.091,0.076
167,0.085,0.089,0.063
168,0.075,0.087,0.059
169,0.06,0.084,0.047
170,0.075,0.081,0.063
171,0.088,0.079,0.081
172,0.089,0.077,0.091
173,0.076,0.074,0.09
174,0.077,0.069,0.105
175,0.072,0.064,0.114
176,0.09,0.059,0.136
177,0.076,0.055,0.126
178,0.047,0.053,0.099
179,0.031,0.05,0.08
180,0.024,0.047,0.064
181,0.036,0.044,0.063
182,0.022,0.042,0.036
183,0.018,0.041,0.022
184,0.04,0.041,0.037
185,0.028,0.041,0.021
186,0.051,0.042,0.04
187,0.059,0.043,0.041
188,0.039,0.045,0.018
189,0.059,0.048,0.034
190,0.055,0.05,0.028
191,0.061,0.051,0.033
192,0.05,0.054,0.022
193,0.04,0.057,0.011
194,0.055,0.06,0.024
195,0.063,0.064,0.034
196,0.085,0.067,0.057
197,0.087,0.069,0.064
198,0.102,0.071,0.084
199,0.059,0.074,0.046
200,0.058,0.076,0.05
201,0.068,0.078,0.066
202,0.08,0.077,0.088
203,0.084,0.077,0.105
204,0.064,0.075,0.099
205,0.077,0.074,0.118
206,0.071,0.074,0.117
207,0.071,0.072,0.117
208,0.098,0.071,0.14
209,0.08,0.07,0.116
210,0.061,0.069,0.087
211,0.05,0.067,0.064
212,0.058,0.065,0.059
213,0.051,0.063,0.043
214,0.077,0.064,0.063
215,0.056,0.063,0.042
216,0.049,0.062,0.032
217,0.081,0.059,0.054
218,0.063,0.057,0.035
219,0.068,0.057,0.038
220,0.062,0.056,0.034
221,0.047,0.057,0.02
222,0.032,0.056,0.005
223,0.048,0.055,0.02
224,0.052,0.054,0.023
225,0.06,0.054,0.034
226,0.068,0.054,0.044
227,0.041,0.054,0.026
228,0.07,0.054,0.058
229,0.047,0.053,0.041
230,0.052,0.054,0.056
231,0.071,0.054,0.082
232,0.056,0.054,0.077
233,0.06,0.055,0.093
234,0.055,0.054,0.096
235,0.053,0.055,0.101
236,0.032,0.056,0.084
237,0.039,0.057,0.091
238,0.034,0.057,0.083
239,0.087,0.058,0.122
240,0.083,0.059,0.106
241,0.074,0.059,0.085
242,0.049,0.06,0.052
243,0.048,0.059,0.044
244,0.044,0.058,0.036
245,0.05,0.057,0.038
246,0.068,0.056,0.05
247,0.048,0.055,0.029
248,0.063,0.056,0.041
249,0.071,0.056,0.046
250,0.07,0.056,0.046
251,0.058,0.057,0.033
252,0.062,0.056,0.036
253,0.054,0.056,0.029
254,0.058,0.055,0.035
255,0.053,0.054,0.032
256,0.043,0.055,0.027
257,0.023,0.053,0.014
258,0.044,0.052,0.037
259,0.037,0.05,0.036
260,0.059,0.048,0.064
261,0.063,0.047,0.076
262,0.051,0.048,0.076
263,0.053,0.049,0.087
264,0.042,0.051,0.084
265,0.067,0.051,0.113
266,0.06,0.05,0.111
267,0.074,0.051,0.121
268,0.038,0.053,0.079
269,0.053,0.054,0.081
270,0.044,0.056,0.061
271,0.053,0.056,0.058
272,0.035,0.057,0.035
273,0.047,0.059,0.041
274,0.058,0.06,0.047
275,0.055,0.061,0.042
276,0.073,0.061,0.053
277,0.059,0.062,0.039
278,0.059,0.062,0.037
279,0.06,0.061,0.038
280,0.067,0.059,0.043
281,0.093,0.058,0.069
282,0.081,0.057,0.058
283,0.069,0.056,0.048
284,0.048,0.055,0.031
285,0.039,0.054,0.024
286,0.049,0.052,0.037
287,0.045,0.05,0.038
288,0.052,0.05,0.046
289,0.052,0.05,0.052
290,0.035,0.051,0.043
291,0.033,0.051,0.048
292,0.044,0.051,0.067
293,0.067,0.05,0.097
294,0.065,0.05,0.106
295,0.048,0.049,0.096
296,0.021,0.05,0.073
297,0.03,0.049,0.078
298,0.037,0.051,0.073
299,0.055,0.052,0.079
300,0.065,0.053,0.076
301,0.047,0.055,0.049
302,0.084,0.056,0.079
303,0.062,0.057,0.052
304,0.077,0.058,0.063
305,0.05,0.059,0.035
306,0.073,0.06,0.052
307,0.076,0.058,0.052
308,0.064,0.056,0.04
309,0.062,0.054,0.038
310,0.039,0.052,0.014
311,0.036,0.051,0.012
312,0.019,0.049,-0.002
313,0.046,0.047,0.026
314,0.044,0.046,0.025
315,0.036,0.043,0.022
316,0.054,0.041,0.043
317,0.052,0.04,0.045
318,0.042,0.039,0.038
319,0.043,0.037,0.045
320,0.025,0.034,0.035
321,0.032,0.031,0.051
322,0.01,0.03,0.039
323,0.029,0.03,0.066
324,0.031,0.03,0.075
325,0.023,0.03,0.069
326,0.042,0.03,0.086
327,0.03,0.031,0.065
328,0.025,0.03,0.048
329,0.043,0.031,0.055
330,0.045,0.03,0.045
331,0.054,0.033,0.045
332,0.026,0.034,0.015
333,0.026,0.034,0.012
334,0.037,0.035,0.018
335,0.014,0.035,-0.009
336,0.037,0.036,0.01
337,0.033,0.038,0.004
338,0.034,0.04,0.004
339,0.042,0.041,0.011
340,0.035,0.041,0.005
341,0.04,0.042,0.012
342,0.043,0.043,0.018
343,0.071,0.045,0.047
344,0.061,0.047,0.043
345,0.045,0.048,0.032
346,0.045,0.05,0.034
347,0.039,0.052,0.032
348,0.053,0.054,0.051
349,0.045,0.055,0.049
350,0.073,0.056,0.083
351,0.064,0.056,0.085
352,0.068,0.055,0.099
353,0.04,0.055,0.081
354,0.038,0.056,0.081
355,0.026,0.057,0.071
356,0.081,0.056,0.117
357,0.059,0.055,0.085
358,0.057,0.055,0.07
359,0.052,0.055,0.056
360,0.062,0.055,0.056
361,0.053,0.054,0.044
362,0.07,0.052,0.058
363,0.083,0.049,0.067
364,0.06,0.047,0.042
365,0.018,0.045,0.0
366,0.009,0.044,-0.012
367,0.02,0.043,-0.004
368,0.024,0.041,0.0
369,0.044,0.038,0.017
370,0.029,0.035,0.002
371,0.045,0.034,0.018
372,0.057,0.032,0.034
373,0.066,0.03,0.045
374,0.037,0.028,0.023
375,0.038,0.026,0.026
376,0.012,0.024,0.008
377,0.0,0.022,0.001
378,-0.002,0.02,0.003
379,0.01,0.018,0.023
380,0.011,0.016,0.036
381,0.008,0.015,0.044
382,0.002,0.014,0.049
383,0.027,0.014,0.079
384,0.033,0.013,0.088
385,0.042,0.014,0.092
386,0.028,0.014,0.07
387,0.017,0.015,0.051
388,0.001,0.016,0.027
389,0.004,0.017,0.021
390,0.011,0.019,0.02
391,0.02,0.021,0.025
392,0.023,0.024,0.027
393,0.028,0.026,0.026
394,0.023,0.028,0.018
395,0.018,0.031,0.01
396,0.044,0.033,0.031
397,0.037,0.035,0.022
398,0.055,0.037,0.038
399,0.028,0.038,0.012
400,0.035,0.038,0.018
