lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.821,1.0
1,0.653,0.718,0.752
2,0.526,0.635,0.617
3,0.474,0.567,0.519
4,0.456,0.514,0.44
5,0.483,0.473,0.392
6,0.463,0.442,0.315
7,0.446,0.42,0.257
8,0.42,0.406,0.205
9,0.417,0.397,0.182
10,0.442,0.392,0.189
11,0.438,0.391,0.179
12,0.414,0.393,0.157
13,0.403,0.396,0.149
14,0.429,0.4,0.162
15,0.422,0.405,0.159
16,0.421,0.41,0.161
17,0.413,0.415,0.157
18,0.379,0.419,0.134
19,0.392,0.422,0.139
20,0.4,0.424,0.147
21,0.416,0.424,0.167
22,0.405,0.424,0.188
23,0.382,0.423,0.21
24,0.391,0.421,0.264
25,0.42,0.418,0.344
26,0.419,0.407,0.412
27,0.43,0.405,0.49
28,0.398,0.404,0.529
29,0.367,0.405,0.544
30,0.376,0.404,0.55
31,0.406,0.402,0.531
32,0.422,0.401,0.484
33,0.414,0.4,0.413
34,0.383,0.398,0.33
35,0.387,0.396,0.273
36,0.406,0.392,0.234
37,0.416,0.389,0.2
38,0.406,0.386,0.168
39,0.385,0.384,0.138
40,0.373,0.38,0.125
41,0.378,0.377,0.125
42,0.392,0.374,0.129
43,0.377,0.372,0.115
44,0.367,0.373,0.106
45,0.346,0.372,0.095
46,0.348,0.371,0.097
47,0.371,0.37,0.113
48,0.375,0.369,0.118
49,0.347,0.37,0.101
50,0.333,0.37,0.097
51,0.35,0.369,0.122
52,0.381,0.368,0.176
53,0.375,0.366,0.217
54,0.386,0.366,0.282
55,0.358,0.368,0.328
56,0.365,0.369,0.394
57,0.389,0.369,0.468
58,0.408,0.368,0.525
59,0.404,0.367,0.539
60,0.367,0.367,0.495
61,0.362,0.366,0.447
62,0.361,0.364,0.392
63,0.372,0.361,0.343
64,0.36,0.359,0.277
65,0.332,0.358,0.208
66,0.315,0.357,0.151
67,0.33,0.354,0.131
68,0.345,0.35,0.123
69,0.361,0.345,0.123
70,0.353,0.342,0.11
71,0.335,0.339,0.092
72,0.336,0.336,0.092
73,0.334,0.333,0.09
74,0.35,0.329,0.102
75,0.339,0.327,0.097
76,0.322,0.326,0.089
77,0.313,0.326,0.085
78,0.312,0.326,0.087
79,0.326,0.326,0.1
80,0.345,0.325,0.121
81,0.342,0.327,0.14
82,0.319,0.328,0.163
83,0.317,0.328,0.211
84,0.333,0.328,0.279
85,0.339,0.327,0.348
86,0.32,0.328,0.4
87,0.288,0.328,0.429
88,0.294,0.327,0.458
89,0.321,0.324,0.472
90,0.346,0.321,0.454
91,0.354,0.32,0.405
92,0.336,0.32,0.339
93,0.318,0.319,0.275
94,0.311,0.316,0.222
95,0.336,0.313,0.193
96,0.338,0.312,0.157
97,0.318,0.311,0.117
98,0.305,0.31,0.091
99,0.289,0.309,0.072
100,0.302,0.308,0.075
101,0.295,0.307,0.067
102,0.3,0.307,0.067
103,0.313,0.308,0.075
104,0.29,0.308,0.064
105,0.292,0.307,0.066
106,0.296,0.306,0.067
107,0.295,0.305,0.068
108,0.285,0.305,0.064
109,0.297,0.305,0.078
110,0.31,0.304,0.102
111,0.324,0.303,0.145
112,0.33,0.303,0.193
113,0.319,0.303,0.24
114,0.308,0.303,0.29
115,0.3,0.303,0.342
116,0.326,0.301,0.408
117,0.328,0.298,0.444
118,0.302,0.295,0.442
119,0.269,0.291,0.409
120,0.264,0.288,0.368
121,0.272,0.283,0.324
122,0.272,0.278,0.27
123,0.274,0.274,0.215
124,0.264,0.27,0.16
125,0.249,0.265,0.11
126,0.267,0.26,0.091
127,0.264,0.256,0.067
128,0.277,0.252,0.059
129,0.248,0.247,0.033
130,0.232,0.244,0.017
131,0.229,0.24,0.016
132,0.236,0.237,0.02
133,0.231,0.235,0.017
134,0.214,0.234,0.011
135,0.231,0.234,0.022
136,0.236,0.233,0.027
137,0.239,0.232,0.033
138,0.235,0.23,0.038
139,0.231,0.229,0.049
140,0.232,0.228,0.074
141,0.227,0.228,0.105
142,0.244,0.227,0.16
143,0.234,0.224,0.21
144,0.218,0.221,0.258
145,0.22,0.22,0.314
146,0.198,0.218,0.342
147,0.207,0.216,0.374
148,0.22,0.214,0.384
149,0.233,0.212,0.365
150,0.215,0.21,0.307
151,0.201,0.209,0.244
152,0.197,0.206,0.192
153,0.202,0.203,0.145
154,0.205,0.199,0.101
155,0.206,0.196,0.063
156,0.19,0.194,0.027
157,0.18,0.192,0.002
158,0.182,0.191,-0.007
159,0.196,0.19,-0.005
160,0.202,0.19,-0.005
161,0.193,0.189,-0.013
162,0.181,0.188,-0.021
163,0.177,0.187,-0.026
164,0.172,0.187,-0.028
165,0.182,0.186,-0.021
166,0.185,0.186,-0.013
167,0.199,0.187,0.003
168,0.188,0.187,0.005
169,0.188,0.186,0.021
170,0.195,0.185,0.055
171,0.186,0.185,0.093
172,0.185,0.185,0.142
173,0.177,0.186,0.192
174,0.184,0.186,0.251
175,0.198,0.184,0.31
176,0.197,0.183,0.348
177,0.185,0.182,0.357
178,0.176,0.18,0.342
179,0.167,0.178,0.306
180,0.164,0.175,0.256
181,0.154,0.172,0.194
182,0.173,0.169,0.15
183,0.177,0.168,0.101
184,0.186,0.165,0.064
185,0.16,0.162,0.017
186,0.166,0.158,-0.001
187,0.162,0.154,-0.019
188,0.149,0.151,-0.035
189,0.149,0.148,-0.039
190,0.138,0.147,-0.047
191,0.133,0.146,-0.052
192,0.148,0.144,-0.043
193,0.156,0.143,-0.038
194,0.144,0.142,-0.046
195,0.117,0.141,-0.063
196,0.122,0.141,-0.055
197,0.131,0.141,-0.039
198,0.159,0.141,-0.005
199,0.144,0.142,0.012
200,0.133,0.142,0.042
201,0.142,0.142,0.093
202,0.148,0.142,0.148
203,0.156,0.142,0.209
204,0.136,0.142,0.252
205,0.132,0.142,0.295
206,0.136,0.143,0.326
207,0.15,0.143,0.339
208,0.165,0.142,0.327
209,0.159,0.141,0.282
210,0.148,0.139,0.223
211,0.13,0.138,0.16
212,0.124,0.135,0.103
213,0.132,0.132,0.058
214,0.127,0.129,0.013
215,0.122,0.126,-0.016
216,0.13,0.124,-0.027
217,0.126,0.122,-0.041
218,0.117,0.119,-0.051
219,0.11,0.116,-0.057
220,0.102,0.113,-0.064
221,0.104,0.111,-0.064
222,0.106,0.109,-0.067
223,0.121,0.107,-0.059
224,0.116,0.105,-0.062
225,0.092,0.104,-0.074
226,0.092,0.105,-0.066
227,0.098,0.104,-0.054
228,0.098,0.104,-0.035
229,0.107,0.104,0.0
230,0.115,0.104,0.049
231,0.109,0.105,0.09
232,0.102,0.105,0.136
233,0.093,0.104,0.181
234,0.104,0.103,0.238
235,0.115,0.101,0.288
236,0.11,0.099,0.31
237,0.102,0.097,0.303
238,0.09,0.096,0.27
239,0.084,0.094,0.217
240,0.096,0.092,0.169
241,0.093,0.091,0.108
242,0.098,0.089,0.057
243,0.096,0.087,0.011
244,0.087,0.084,-0.028
245,0.093,0.081,-0.043
246,0.087,0.078,-0.057
247,0.061,0.076,-0.078
248,0.049,0.074,-0.085
249,0.056,0.071,-0.082
250,0.059,0.069,-0.08
251,0.071,0.067,-0.079
252,0.065,0.066,-0.086
253,0.065,0.066,-0.086
254,0.065,0.066,-0.087
255,0.071,0.066,-0.076
256,0.085,0.067,-0.057
257,0.078,0.067,-0.048
258,0.055,0.067,-0.038
259,0.067,0.067,-0.001
260,0.065,0.068,0.042
261,0.069,0.067,0.092
262,0.056,0.067,0.135
263,0.066,0.066,0.197
264,0.056,0.066,0.24
265,0.059,0.065,0.278
266,0.065,0.065,0.292
267,0.087,0.064,0.285
268,0.078,0.063,0.239
269,0.065,0.061,0.178
270,0.061,0.059,0.119
271,0.061,0.056,0.064
272,0.062,0.052,0.013
273,0.053,0.05,-0.034
274,0.052,0.049,-0.059
275,0.041,0.047,-0.08
276,0.023,0.045,-0.097
277,0.02,0.043,-0.099
278,0.034,0.042,-0.091
279,0.033,0.04,-0.093
280,0.038,0.039,-0.091
281,0.048,0.038,-0.09
282,0.046,0.036,-0.092
283,0.033,0.035,-0.1
284,0.034,0.034,-0.096
285,0.032,0.033,-0.09
286,0.032,0.033,-0.084
287,0.036,0.032,-0.067
288,0.039,0.032,-0.041
289,0.033,0.031,-0.008
290,0.021,0.03,0.03
291,0.03,0.03,0.086
292,0.029,0.03,0.136
293,0.033,0.028,0.194
294,0.035,0.026,0.25
295,0.027,0.024,0.276
296,0.025,0.021,0.27
297,0.004,0.019,0.228
298,0.022,0.016,0.187
299,0.03,0.014,0.127
300,0.016,0.012,0.058
301,0.014,0.011,0.001
302,0.005,0.009,-0.052
303,0.004,0.008,-0.088
304,0.003,0.006,-0.109
305,-0.005,0.004,-0.123
306,-0.008,0.002,-0.127
307,-0.006,0.001,-0.123
308,0.004,-0.0,-0.114
309,-0.012,-0.001,-0.126
310,-0.008,-0.002,-0.124
311,-0.002,-0.002,-0.119
312,0.01,-0.003,-0.109
313,0.005,-0.003,-0.113
314,-0.006,-0.003,-0.111
315,0.002,-0.003,-0.097
316,0.005,-0.003,-0.084
317,0.006,-0.003,-0.064
318,0.004,-0.003,-0.035
319,0.011,-0.003,0.014
320,-0.006,-0.002,0.055
321,-0.026,-0.003,0.098
322,-0.031,-0.004,0.153
323,-0.024,-0.004,0.209
324,-0.012,-0.005,0.259
325,0.002,-0.006,0.281
326,0.015,-0.008,0.267
327,0.007,-0.01,0.219
328,-0.002,-0.013,0.157
329,-0.016,-0.016,0.09
330,-0.024,-0.02,0.023
331,-0.027,-0.022,-0.035
332,-0.025,-0.025,-0.075
333,-0.023,-0.028,-0.102
334,-0.027,-0.03,-0.118
335,-0.027,-0.033,-0.125
336,-0.035,-0.035,-0.133
337,-0.039,-0.036,-0.137
338,-0.038,-0.038,-0.138
339,-0.034,-0.039,-0.134
340,-0.04,-0.04,-0.143
341,-0.06,-0.041,-0.155
342,-0.061,-0.043,-0.152
343,-0.052,-0.044,-0.142
344,-0.052,-0.044,-0.137
345,-0.027,-0.045,-0.115
346,-0.051,-0.044,-0.115
347,-0.053,-0.043,-0.09
348,-0.048,-0.041,-0.051
349,-0.037,-0.04,0.004
350,-0.026,-0.038,0.065
351,-0.029,-0.037,0.118
352,-0.015,-0.037,0.183
353,-0.029,-0.037,0.226
354,-0.05,-0.038,0.244
355,-0.04,-0.039,0.246
356,-0.033,-0.039,0.216
357,-0.044,-0.04,0.152
358,-0.044,-0.04,0.088
359,-0.032,-0.041,0.035
360,-0.046,-0.043,-0.028
361,-0.053,-0.046,-0.078
362,-0.049,-0.05,-0.109
363,-0.052,-0.054,-0.133
364,-0.04,-0.058,-0.135
365,-0.053,-0.062,-0.148
366,-0.064,-0.066,-0.154
367,-0.076,-0.067,-0.164
368,-0.09,-0.069,-0.177
369,-0.083,-0.072,-0.176
370,-0.083,-0.073,-0.176
371,-0.076,-0.076,-0.172
372,-0.059,-0.077,-0.162
373,-0.073,-0.077,-0.168
374,-0.082,-0.077,-0.168
375,-0.091,-0.078,-0.164
376,-0.078,-0.078,-0.14
377,-0.075,-0.078,-0.106
378,-0.086,-0.079,-0.068
379,-0.097,-0.079,-0.019
380,-0.093,-0.08,0.039
381,-0.093,-0.08,0.097
382,-0.08,-0.081,0.159
383,-0.066,-0.082,0.208
384,-0.051,-0.084,0.232
385,-0.055,-0.085,0.206
386,-0.078,-0.087,0.145
387,-0.089,-0.089,0.083
388,-0.095,-0.092,0.023
389,-0.116,-0.094,-0.046
390,-0.12,-0.097,-0.099
391,-0.105,-0.1,-0.125
392,-0.09,-0.102,-0.141
393,-0.099,-0.105,-0.163
394,-0.113,-0.107,-0.182
395,-0.117,-0.109,-0.188
396,-0.113,-0.111,-0.188
397,-0.109,-0.111,-0.188
398,-0.107,-0.111,-0.187
399,-0.099,-0.109,-0.185
400,-0.112,-0.106,-0.194
