lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.692,1.0
1,0.386,0.532,0.47
2,0.236,0.403,0.318
3,0.152,0.3,0.218
4,0.152,0.22,0.19
5,0.162,0.158,0.173
6,0.138,0.114,0.128
7,0.112,0.082,0.088
8,0.088,0.062,0.054
9,0.106,0.05,0.057
10,0.117,0.045,0.058
11,0.127,0.045,0.06
12,0.112,0.049,0.042
13,0.109,0.055,0.04
14,0.062,0.062,0.003
15,0.054,0.069,-0.001
16,0.032,0.077,-0.021
17,0.066,0.083,0.003
18,0.074,0.088,0.009
19,0.057,0.091,0.003
20,0.056,0.092,0.011
21,0.088,0.092,0.049
22,0.069,0.09,0.045
23,0.043,0.086,0.034
24,0.042,0.08,0.055
25,0.043,0.074,0.078
26,0.071,0.054,0.128
27,0.084,0.05,0.169
28,0.042,0.049,0.16
29,0.002,0.05,0.137
30,0.018,0.05,0.148
31,0.049,0.049,0.158
32,0.077,0.049,0.153
33,0.05,0.05,0.101
34,0.044,0.052,0.068
35,0.038,0.053,0.041
36,0.055,0.053,0.036
37,0.053,0.052,0.021
38,0.091,0.051,0.041
39,0.081,0.052,0.021
40,0.058,0.054,-0.006
41,0.039,0.055,-0.03
42,0.035,0.057,-0.035
43,0.049,0.057,-0.02
44,0.059,0.058,-0.014
45,0.058,0.059,-0.017
46,0.043,0.061,-0.03
47,0.064,0.061,-0.013
48,0.09,0.06,0.018
49,0.062,0.06,0.001
50,0.019,0.06,-0.03
51,0.018,0.059,-0.017
52,0.076,0.057,0.045
53,0.082,0.055,0.068
54,0.072,0.053,0.085
55,0.07,0.052,0.109
56,0.055,0.051,0.118
57,0.052,0.051,0.14
58,0.061,0.049,0.168
59,0.069,0.048,0.182
60,0.05,0.048,0.157
61,0.037,0.047,0.124
62,0.007,0.046,0.08
63,0.003,0.046,0.054
64,0.059,0.046,0.078
65,0.07,0.046,0.063
66,0.057,0.047,0.04
67,0.028,0.048,0.003
68,0.032,0.049,-0.004
69,0.037,0.05,-0.007
70,0.045,0.05,-0.007
71,0.049,0.05,-0.007
72,0.064,0.051,0.004
73,0.063,0.05,0.006
74,0.058,0.048,0.003
75,0.059,0.047,-0.0
76,0.048,0.049,-0.014
77,0.061,0.052,-0.001
78,0.069,0.054,0.011
79,0.064,0.055,0.011
80,0.047,0.055,0.009
81,0.042,0.054,0.018
82,0.056,0.054,0.043
83,0.061,0.053,0.066
84,0.057,0.052,0.088
85,0.062,0.05,0.116
86,0.019,0.048,0.105
87,0.003,0.045,0.112
88,0.003,0.044,0.124
89,0.03,0.043,0.142
90,0.044,0.041,0.137
91,0.062,0.038,0.128
92,0.064,0.036,0.109
93,0.052,0.033,0.078
94,0.064,0.029,0.064
95,0.033,0.026,0.018
96,0.045,0.024,0.013
97,0.045,0.022,0.001
98,0.007,0.02,-0.039
99,-0.018,0.018,-0.067
100,-0.001,0.016,-0.055
101,-0.005,0.015,-0.058
102,0.005,0.014,-0.045
103,0.017,0.013,-0.037
104,0.028,0.012,-0.028
105,0.012,0.011,-0.041
106,0.004,0.01,-0.048
107,-0.007,0.01,-0.054
108,0.001,0.01,-0.047
109,0.013,0.01,-0.032
110,0.009,0.01,-0.024
111,0.018,0.01,-0.003
112,0.008,0.011,0.003
113,0.003,0.013,0.023
114,0.006,0.014,0.054
115,0.018,0.015,0.089
116,0.047,0.016,0.137
117,0.06,0.017,0.16
118,0.035,0.018,0.143
119,-0.0,0.019,0.106
120,0.001,0.018,0.093
121,0.017,0.017,0.091
122,0.012,0.016,0.061
123,0.016,0.016,0.038
124,0.018,0.016,0.011
125,0.004,0.016,-0.019
126,0.023,0.016,-0.019
127,0.019,0.015,-0.036
128,0.005,0.015,-0.057
129,0.018,0.015,-0.058
130,0.012,0.015,-0.064
131,-0.006,0.014,-0.074
132,-0.01,0.013,-0.073
133,0.01,0.013,-0.053
134,0.019,0.014,-0.045
135,0.017,0.014,-0.047
136,0.036,0.015,-0.027
137,0.042,0.017,-0.02
138,0.043,0.018,-0.016
139,0.021,0.02,-0.028
140,0.006,0.021,-0.03
141,0.008,0.022,-0.012
142,0.012,0.021,0.012
143,0.023,0.021,0.052
144,0.031,0.02,0.086
145,0.009,0.02,0.099
146,-0.011,0.019,0.098
147,0.007,0.019,0.123
148,0.031,0.019,0.144
149,0.053,0.018,0.152
150,0.025,0.017,0.109
151,0.016,0.016,0.08
152,-0.0,0.013,0.042
153,0.004,0.01,0.019
154,0.029,0.007,0.016
155,0.018,0.005,-0.011
156,0.017,0.004,-0.026
157,-0.021,0.003,-0.065
158,-0.009,0.003,-0.061
159,0.004,0.004,-0.053
160,-0.009,0.005,-0.068
161,-0.014,0.005,-0.073
162,0.021,0.005,-0.041
163,0.01,0.003,-0.048
164,0.01,0.001,-0.047
165,-0.003,-0.001,-0.057
166,-0.019,-0.002,-0.068
167,-0.021,-0.003,-0.07
168,0.001,-0.005,-0.048
169,-0.003,-0.007,-0.044
170,-0.01,-0.009,-0.036
171,-0.019,-0.01,-0.028
172,-0.003,-0.011,0.012
173,-0.004,-0.012,0.039
174,0.006,-0.013,0.072
175,0.025,-0.015,0.112
176,0.013,-0.017,0.118
177,-0.013,-0.019,0.106
178,-0.035,-0.022,0.083
179,-0.061,-0.024,0.05
180,-0.052,-0.027,0.04
181,-0.035,-0.03,0.027
182,-0.051,-0.032,-0.016
183,-0.052,-0.032,-0.044
184,-0.038,-0.032,-0.05
185,-0.015,-0.033,-0.045
186,-0.016,-0.033,-0.056
187,-0.02,-0.032,-0.068
188,-0.04,-0.032,-0.091
189,-0.026,-0.032,-0.083
190,-0.025,-0.032,-0.083
191,-0.02,-0.031,-0.077
192,-0.029,-0.029,-0.084
193,-0.044,-0.026,-0.099
194,-0.033,-0.024,-0.092
195,-0.024,-0.021,-0.083
196,-0.015,-0.018,-0.072
197,-0.017,-0.015,-0.071
198,-0.024,-0.013,-0.071
199,-0.011,-0.01,-0.047
200,0.001,-0.008,-0.021
201,0.013,-0.007,0.008
202,0.018,-0.007,0.04
203,-0.011,-0.006,0.043
204,-0.019,-0.005,0.061
205,-0.012,-0.004,0.086
206,-0.028,-0.003,0.088
207,0.002,-0.002,0.118
208,0.017,-0.001,0.12
209,-0.001,-0.001,0.089
210,-0.012,-0.001,0.056
211,0.0,-0.003,0.042
212,-0.001,-0.004,0.011
213,0.018,-0.005,0.004
214,-0.015,-0.004,-0.04
215,-0.021,-0.005,-0.057
216,-0.001,-0.008,-0.048
217,-0.023,-0.011,-0.071
218,-0.008,-0.013,-0.059
219,-0.007,-0.014,-0.059
220,-0.003,-0.016,-0.057
221,-0.009,-0.018,-0.065
222,-0.02,-0.02,-0.077
223,-0.033,-0.023,-0.089
224,-0.025,-0.025,-0.082
225,-0.032,-0.025,-0.087
226,-0.027,-0.026,-0.081
227,-0.044,-0.027,-0.09
228,-0.024,-0.028,-0.062
229,-0.018,-0.029,-0.042
230,-0.024,-0.029,-0.032
231,-0.027,-0.029,-0.013
232,-0.016,-0.027,0.021
233,-0.016,-0.024,0.042
234,-0.014,-0.022,0.063
235,-0.042,-0.02,0.06
236,-0.06,-0.018,0.057
237,-0.051,-0.015,0.065
238,-0.006,-0.013,0.098
239,0.014,-0.011,0.101
240,0.006,-0.009,0.068
241,-0.008,-0.006,0.026
242,-0.013,-0.004,-0.009
243,0.012,-0.002,-0.007
244,0.013,-0.001,-0.021
245,0.02,0.0,-0.026
246,0.011,0.001,-0.042
247,0.009,0.002,-0.048
248,-0.012,0.003,-0.067
249,-0.017,0.003,-0.071
250,0.003,0.002,-0.051
251,0.014,0.0,-0.037
252,0.005,-0.001,-0.047
253,0.015,-0.001,-0.044
254,-0.002,-0.002,-0.062
255,-0.019,-0.003,-0.072
256,-0.032,-0.003,-0.078
257,-0.015,-0.003,-0.055
258,-0.006,-0.004,-0.035
259,0.003,-0.005,-0.011
260,-0.005,-0.007,-0.004
261,-0.008,-0.007,0.02
262,-0.008,-0.008,0.045
263,-0.015,-0.008,0.064
264,-0.009,-0.009,0.084
265,-0.012,-0.011,0.096
266,0.01,-0.012,0.122
267,-0.009,-0.012,0.1
268,-0.024,-0.012,0.077
269,-0.022,-0.014,0.055
270,-0.022,-0.016,0.031
271,-0.007,-0.018,0.015
272,0.01,-0.019,0.007
273,0.008,-0.019,-0.01
274,0.008,-0.019,-0.022
275,-0.023,-0.019,-0.056
276,-0.045,-0.019,-0.08
277,-0.026,-0.019,-0.065
278,-0.04,-0.019,-0.076
279,-0.043,-0.019,-0.078
280,-0.039,-0.019,-0.073
281,-0.033,-0.017,-0.069
282,-0.025,-0.015,-0.063
283,-0.011,-0.012,-0.054
284,-0.004,-0.01,-0.05
285,0.011,-0.007,-0.036
286,0.021,-0.004,-0.02
287,0.009,-0.002,-0.02
288,-0.024,0.0,-0.036
289,-0.0,0.002,-0.005
290,0.004,0.003,0.018
291,0.013,0.005,0.043
292,0.025,0.006,0.073
293,0.036,0.007,0.105
294,0.014,0.008,0.108
295,-0.019,0.008,0.093
296,-0.007,0.009,0.105
297,0.001,0.01,0.103
298,0.027,0.01,0.101
299,0.025,0.008,0.073
300,0.012,0.006,0.035
301,-0.002,0.004,-0.003
302,-0.009,0.002,-0.03
303,-0.02,-0.001,-0.051
304,-0.009,-0.004,-0.051
305,-0.004,-0.005,-0.052
306,-0.006,-0.006,-0.056
307,-0.024,-0.006,-0.073
308,-0.005,-0.007,-0.056
309,-0.012,-0.007,-0.057
310,-0.002,-0.007,-0.041
311,0.02,-0.007,-0.024
312,-0.006,-0.007,-0.048
313,0.009,-0.006,-0.039
314,-0.016,-0.005,-0.055
315,-0.008,-0.004,-0.043
316,-0.016,-0.003,-0.043
317,0.019,-0.002,-0.002
318,-0.004,-0.001,-0.012
319,-0.017,-0.002,-0.007
320,-0.032,-0.002,0.003
321,-0.007,-0.001,0.05
322,0.009,0.0,0.088
323,0.002,0.002,0.1
324,0.005,0.002,0.12
325,0.028,0.0,0.145
326,0.02,-0.001,0.132
327,0.019,-0.001,0.114
328,0.0,-0.002,0.076
329,-0.026,-0.001,0.029
330,-0.002,-0.001,0.02
331,0.01,-0.001,0.006
332,0.003,0.0,-0.019
333,-0.012,0.002,-0.043
334,-0.024,0.003,-0.063
335,-0.004,0.004,-0.051
336,-0.002,0.005,-0.054
337,0.002,0.004,-0.057
338,0.018,0.004,-0.044
339,0.001,0.005,-0.057
340,0.018,0.007,-0.04
341,0.006,0.009,-0.05
342,-0.001,0.01,-0.058
343,0.031,0.009,-0.03
344,-0.01,0.009,-0.059
345,0.018,0.011,-0.027
346,0.004,0.013,-0.028
347,0.02,0.014,-0.004
348,0.039,0.014,0.025
349,0.045,0.015,0.048
350,-0.005,0.016,0.024
351,0.011,0.017,0.058
352,0.016,0.015,0.089
353,-0.004,0.013,0.099
354,0.007,0.011,0.124
355,-0.011,0.009,0.111
356,-0.002,0.007,0.108
357,0.02,0.003,0.103
358,0.023,0.001,0.076
359,0.014,-0.001,0.044
360,0.003,-0.002,0.012
361,-0.004,-0.006,-0.01
362,-0.028,-0.009,-0.039
363,-0.037,-0.012,-0.058
364,-0.006,-0.015,-0.04
365,-0.012,-0.018,-0.049
366,0.014,-0.02,-0.033
367,-0.009,-0.022,-0.056
368,-0.047,-0.022,-0.086
369,-0.032,-0.023,-0.071
370,-0.014,-0.022,-0.06
371,-0.02,-0.021,-0.068
372,-0.023,-0.019,-0.072
373,-0.069,-0.018,-0.108
374,-0.021,-0.019,-0.058
375,-0.014,-0.019,-0.043
376,0.004,-0.017,-0.017
377,-0.019,-0.015,-0.025
378,-0.01,-0.013,-0.004
379,0.003,-0.011,0.026
380,-0.037,-0.008,0.016
381,-0.007,-0.006,0.066
382,-0.026,-0.003,0.074
383,0.017,-0.001,0.129
384,0.026,0.001,0.144
385,0.038,0.002,0.15
386,-0.004,0.004,0.102
387,0.013,0.004,0.095
388,0.009,0.005,0.067
389,-0.009,0.005,0.028
390,-0.012,0.004,0.004
391,-0.004,0.003,-0.005
392,-0.018,0.002,-0.029
393,-0.011,-0.0,-0.031
394,-0.013,-0.003,-0.04
395,-0.002,-0.006,-0.037
396,0.01,-0.01,-0.033
397,0.011,-0.014,-0.033
398,-0.002,-0.019,-0.045
399,-0.047,-0.024,-0.084
400,-0.034,-0.029,-0.075
