gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1336,1040,4.64194631576538,-17.7851066589355,30.9793281555176,3670144,1336,764,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-01 22:40:01.901498,101.1023085382586,47.20287513780941,40.47521975574474,0.005092189634464546,5.0,-47.18,1.646109783506203,-47.57,3.4164,4.8198,6.0447,0.5707,2.6426,2.6492,2.574828278260967,7
101122,npp,656,405,10.2402877807617,-17.7860774993896,30.9768962860107,3670144,652,230,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-02 22:21:15.111467,102.78237352616257,63.30994958638585,52.22037516706163,0.025840133163251712,2.0,-63.25,2.7445598364131496,-63.5,4.7176,6.17,7.8241,0.4458,4.2337,4.5653,4.187903372759309,7
101502,npp,434,1906,4.94168949127197,-17.782262802124,30.9811668395996,3670144,434,1478,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-05 23:05:05.112712,102.12029391960225,7.428447332210069,6.567694949353745,0.16001012431959946,9.0,-7.42,1.0,-8.24,2.0831,2.9098,3.8556,0.9453,4.7826,4.6714,2.334442954884631,7
242,npp,2802,1257,10.8100843429565,-17.7830715179443,30.9781761169434,3670144,2803,938,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-06 22:46:16.547251,101.15974749793195,39.534767408933284,34.27229592157127,0.26524952863568285,6.0,-39.53,1.4276677814245327,-40.06,2.7435,3.653,5.3203,0.753,7.7638,8.1398,4.265815417495917,7
377,npp,2617,2781,4.92423534393311,-17.7831420898438,30.977912902832,3670144,2617,2237,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-09 23:30:10.118284,-82.10528476995198,38.254345624880145,33.21318480008874,0.07836389613346796,13.0,38.3,1.357151599901897,37.74,2.9089,3.8934,5.6561,0.7065,3.5102,3.479,2.334490801406963,7
102372,npp,486,825,3.12972974777222,-17.7813873291016,30.9804191589355,3670144,487,614,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-12 22:33:42.607883,101.90805154239175,53.53023992887488,45.35029542973839,0.00594612687845447,4.0,-53.5,1.9513309067639726,-53.85,3.7843,5.0423,6.7295,0.5455,1.7705,1.7073,1.6204564758239992,7
512,npp,2884,199,9.47924709320068,-17.7841529846191,30.9799728393555,3670176,2886,98,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-13 22:14:57.593916,103.60294969180242,67.11809791940422,54.590234758254944,0.00015363020886392025,1.0,-67.03,3.1865100272627664,-67.27,5.9192,7.5689,9.6228,0.3634,3.3502,3.4449,3.4449,7
102502,npp,1772,3663,9.48209095001221,-17.7863483428955,30.97802734375,3670144,1770,2967,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-13 23:55:18.637030,-83.82929851014553,63.02181384683606,52.038143492579024,0.005953311453806089,17.0,63.07,2.7445598364131496,62.77,4.7964,6.1833,7.8018,0.4449,3.9526,4.2182,4.131251544688826,7
102622,npp,1022,3003,3.20179343223572,-17.7841358184814,30.9801120758057,3670144,1020,2418,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-14 23:36:24.724803,-81.97714328774323,46.220419902200284,39.69859059225518,0.0005643842618915693,14.0,46.28,1.646109783506203,45.81,3.2458,4.3348,5.6295,0.6345,2.0624,2.0317,2.0317,7
102744,npp,273,2343,2.36683082580566,-17.783504486084,30.9777336120605,3670176,273,1891,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-15 23:17:34.371133,-82.1218319043822,17.610683919541827,15.524893498372208,2.031223478089699e-09,11.0,17.64,1.0442604737599883,16.92,2.2361,3.2169,4.4282,0.8551,1.9366,2.0238,2.0238,7
638,npp,2628,1690,2.36117959022522,-17.7822742462158,30.9779663085938,3670176,2628,1279,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-16 22:58:44.021665,100.82344132326598,19.565074303220275,17.232843739295316,5.980042473693268e-17,8.0,-19.58,1.0442604737599883,-20.26,2.3233,3.2187,4.5689,0.8546,1.9295,2.0179,2.0179,7
683,npp,1928,1040,5.44911861419678,-17.7812995910645,30.9795341491699,3670176,1928,764,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-17 22:39:55.453382,101.30566227780639,47.190397434885185,40.46615597688101,1.5599811153968037e-23,5.0,-47.18,1.646109783506203,-47.57,3.4164,4.8198,6.0447,0.5707,3.133,3.1098,3.1098,7
103103,npp,1246,405,4.68253469467163,-17.7801628112793,30.9779586791992,3670176,1244,230,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-18 22:21:08.664960,102.65418428946583,63.31399375702146,52.22393027716476,1.0541295644122925e-28,2.0,-63.25,2.7445598364131496,-63.5,4.7176,6.17,7.8241,0.4458,2.2087,2.0875,2.0875,7
103112,npp,165,3883,7.47972965240479,-17.7807083129883,30.9823055267334,3670176,167,3106,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-19 00:01:35.046480,-84.69450218693916,67.01725782020077,54.534371779605586,2.7480435125523925e-21,18.0,67.06,3.1865100272627664,66.74,5.2166,6.5415,8.6944,0.4205,3.0451,3.1452,3.1452,7
773,npp,2482,3226,5.21034479141235,-17.7831230163574,30.9825439453125,3670176,2484,2564,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-19 23:42:41.136528,-83.4027473717971,52.87206537245115,44.85736177283308,1.709913251072159e-27,15.0,52.92,1.9513309067639726,52.455,3.7382,4.8844,6.2621,0.5632,2.9177,2.9342,2.9342,7
103348,npp,1742,2560,3.99744892120361,-17.7811450958252,30.9760704040527,3670176,1742,2071,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-20 23:23:47.229097,-80.80949097467062,28.66317053021533,25.108956762978575,7.887918678922416e-33,12.0,28.71,1.184412938166907,28.09,2.8261,3.7209,4.891,0.7392,2.9842,2.9551,2.9551,7
103468,npp,1004,1905,4.34474754333496,-17.7864284515381,30.9797096252441,3670176,1004,1477,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-21 23:04:56.881666,94.8694550293455,7.515581624587726,6.644678094476899,2.137402779585555e-34,9.0,-7.48,1.0,-8.24,2.0831,2.9098,3.8556,0.9453,4.1856,4.1071,4.1071,7
103586,npp,297,1256,4.60051536560059,-17.7798233032227,30.978536605835,3670176,297,937,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-22 22:46:08.318175,100.79711987906676,39.57053482071857,34.3020646030317,1.4258368649814709e-33,6.0,-39.57,1.4276677814245327,-40.06,2.7435,3.653,5.3203,0.753,3.4143,3.4641,3.4641,7
917,npp,2681,614,5.10381412506104,-17.7833671569824,30.9772872924805,3670176,2681,399,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-23 22:27:21.536714,102.32563732511566,58.8497951787696,49.208662478530854,1.377168024952567e-31,3.0,-58.81,2.253202848596432,-59.075,4.2876,5.6393,7.0551,0.4878,2.513,2.4895,2.4895,7
103830,npp,868,3443,8.58809757232666,-17.780611038208,30.9766139984131,3670176,870,2789,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-24 23:48:55.802524,-83.52586500051801,58.34665723077011,48.857596542947945,6.259419823658142e-32,16.0,58.4,2.253202848596432,58.05,3.8135,4.9194,7.1727,0.5592,4.3789,4.8021,4.8021,7
103949,npp,122,2780,4.81436347961426,-17.7816028594971,30.9790859222412,3670176,122,2236,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-25 23:30:01.905736,-81.45678123237317,38.199792918911854,33.167550780041125,2.1791742936694876e-29,13.0,38.26,1.357151599901897,37.74,2.9089,3.8934,5.6561,0.7065,3.4293,3.4014,3.4014,7
1043,npp,2465,2125,1.65556800365448,-17.7841300964355,30.9824714660645,3670176,2465,1688,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-26 23:11:11.567554,-82.4411620721276,5.25421117814131,4.646765817687501,3.9807154828860164e-25,10.0,5.28,1.0,4.53,1.9993,2.7507,4.2744,1.0,1.6556,1.6556,1.6556,7
104180,npp,1752,1472,4.93381023406982,-17.7803916931152,30.97633934021,3670176,1752,1104,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-27 22:52:21.226792,100.4778002157508,30.428348266676952,26.617808543847946,2.937938902817194e-19,7.0,-30.44,1.184412938166907,-30.95,2.6957,3.4778,4.9315,0.7909,3.98,3.9023,3.9023,7
104298,npp,1041,824,3.24572515487671,-17.7821884155273,30.9786243438721,3670176,1044,614,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-28 22:33:34.448365,102.19796203702663,53.55451224741548,45.36656755142597,4.399457768907207e-12,4.0,-53.53,1.9513309067639726,-53.85,3.7843,5.0423,6.7295,0.5455,1.83,1.7706,1.7706,7
104417,npp,364,197,8.97115802764893,-17.7835502624512,30.9793510437012,3670176,362,97,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-29 22:14:47.669262,103.3060487592578,67.15043835956928,54.60747149703046,0.0002056403683024516,1.0,-67.07,3.1865100272627664,-67.27,5.9192,7.5689,9.6228,0.3634,3.1907,3.2603,3.2603,7
1169,npp,2324,3662,5.69274044036865,-17.7849292755127,30.981071472168,3670176,2326,2966,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-29 23:55:10.493650,-84.12884769738784,63.004597665244304,52.02526011054415,6.480935635430957e-15,17.0,63.06,2.7445598364131496,62.77,4.7964,6.1833,7.8018,0.4449,2.5719,2.5325,2.5325,7
104540,npp,1572,3001,2.14996099472046,-17.7837238311768,30.9759788513184,3670176,1573,2417,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-04-30 23:36:16.597681,-82.6876629211066,46.15811995473564,39.64818571766213,5.736907645648247e-07,14.0,46.21,1.646109783506203,45.81,3.2458,4.3348,5.6295,0.6345,1.4234,1.3643,1.3643,7
105591,npp,836,2341,2.23078179359436,-17.7824630737305,30.9788379669189,3670144,836,1890,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-01 23:17:24.484280,-81.27396702176846,17.490381009420258,15.419214027931867,0.006194823348227577,11.0,17.53,1.0442604737599883,16.92,2.2361,3.2169,4.4282,0.8551,1.8063,1.9075,1.8170242496157953,7
105767,npp,117,1688,3.00277853012085,-17.7819690704346,30.9779453277588,3670144,117,1277,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-02 22:58:34.154678,100.47992485171385,19.682430714047005,17.334872545592628,0.03269750906914724,8.0,-19.69,1.0837787002826917,-20.26,2.3233,3.2187,4.5689,0.8546,2.5515,2.5662,2.088651004261187,7
1304,npp,2487,1038,6.08295965194702,-17.7811584472656,30.9781494140625,3670144,2488,763,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-03 22:39:45.608431,101.31543915356521,47.262916250680156,40.52170468812738,0.07784675911989705,5.0,-47.25,1.646109783506203,-47.57,3.4164,4.8198,6.0447,0.5707,3.518,3.4716,2.334643617157175,7
106127,npp,1787,404,6.32091093063354,-17.7818794250488,30.9818630218506,3670144,1786,229,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-04 22:20:58.840378,102.71496232435145,63.34121516823283,52.239028582479975,0.14830050156406424,2.0,-63.27,2.7445598364131496,-63.5,4.7176,6.17,7.8241,0.4458,2.8057,2.818,0.652062666984432,7
106137,npp,722,3879,13.4120655059814,-17.785551071167,30.9755401611328,3670144,725,3104,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-05 00:01:25.223916,-84.73945706878652,66.956185348023,54.49561352295418,0.10394082969374148,18.0,66.99,3.1865100272627664,66.74,5.2166,6.5415,8.6944,0.4205,4.9068,5.6397,4.12163821946695,7
1394,npp,3020,3222,15.2770414352417,-17.7855949401855,30.9794502258301,3670144,3019,2560,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-05 23:42:29.562443,-82.75621452461404,52.75628964227364,44.768330807703585,0.24954660233269982,15.0,52.82,1.9513309067639726,52.455,3.7382,4.8844,6.2621,0.5632,8.0766,8.6034,4.958757556993204,7
1439,npp,2278,2558,6.3692946434021,-17.7822856903076,30.9797325134277,3670144,2278,2069,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-06 23:23:37.457228,-81.43663843803694,28.56286319283615,25.02185350370022,0.19614261449123951,12.0,28.61,1.184412938166907,28.09,2.8261,3.7209,4.891,0.7392,4.9867,4.7085,1.8438258630866269,7
106670,npp,1553,1903,5.33029699325562,-17.7824172973633,30.9823837280273,3670144,1553,1475,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-07 23:04:47.133585,102.44468525122963,7.60072991814471,6.7194496287319,0.13133443088984675,9.0,-7.6,1.0,-8.24,2.0831,2.9098,3.8556,0.9453,5.1712,5.0388,3.1206531024874016,7
106791,npp,845,1253,6.35932493209839,-17.783109664917,30.9787635803223,3670144,844,934,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-08 22:45:56.805881,100.23441753864125,39.69079798197955,34.399270837690274,0.08230295457999469,6.0,-39.68,1.4276677814245327,-40.06,2.7435,3.653,5.3203,0.753,4.6463,4.7884,3.5863606268203525,7
106892,npp,154,612,6.04121351242065,-17.7805843353271,30.9811305999756,3670144,154,397,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-09 22:27:10.038980,102.46939322359665,58.89651192115595,49.238557787938056,0.04517672990387891,3.0,-58.85,2.253202848596432,-59.075,4.2876,5.6393,7.0551,0.4878,2.929,2.9467,2.2868912680645788,7
107072,npp,1411,3439,7.62895822525024,-17.7797069549561,30.9775409698486,3670144,1413,2786,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-10 23:48:44.315706,-83.77089516898916,58.27106528754493,48.80207299091322,0.03625654703536906,16.0,58.31,2.253202848596432,58.05,3.8135,4.9194,7.1727,0.5592,3.9532,4.2657,3.7361710505903654,7
107244,npp,663,2776,6.10656118392944,-17.7796363830566,30.9763412475586,3670144,664,2232,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-11 23:29:50.427039,-82.07879075048885,38.04916770008202,33.04121847862457,0.016891357666043952,13.0,38.1,1.357151599901897,37.74,2.9089,3.8934,5.6561,0.7065,4.3814,4.3143,4.067600752267526,7
1718,npp,2274,1470,1.53043019771576,-17.7830810546875,30.9825630187988,3670176,2275,1102,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-13 22:52:09.772297,100.62365493535596,30.544542917437134,26.71595649586101,0.0001760197614095415,7.0,-30.54,1.184412938166907,-30.95,2.6957,3.4778,4.9315,0.7909,1.1065,1.2105,1.2105,7
1808,npp,2857,3656,5.10558557510376,-17.7834625244141,30.9774761199951,3670176,2857,2962,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-15 23:54:57.279321,-84.01447222399892,62.90141430900684,51.954198657300985,2.328863710960408e-08,17.0,62.94,2.7445598364131496,62.77,4.7964,6.1833,7.8018,0.4449,2.358,2.2713,2.2713,7
1853,npp,2103,2997,3.54621386528015,-17.7806854248047,30.9823780059814,3670176,2104,2414,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-16 23:36:03.396318,-82.55960969570563,46.03225204104605,39.54506863259525,1.0620231388716207e-15,14.0,46.08,1.5732132722552272,45.81,3.2458,4.3348,5.6295,0.6345,2.2494,2.2502,2.2502,7
108298,npp,1366,2337,2.14588785171509,-17.7837791442871,30.9826431274414,3670176,1366,1885,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-17 23:17:11.294764,-81.30177684992539,17.278918786946335,15.233307200361299,1.8841550350845445e-22,11.0,17.31,1.0442604737599883,16.92,2.2361,3.2169,4.4282,0.8551,1.725,1.8349,1.8349,7
108472,npp,645,1684,1.85776996612549,-17.7802562713623,30.9806385040283,3670176,646,1274,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-18 22:58:20.970706,99.3298696266071,19.9074000101137,17.529987549007387,4.809552944512065e-28,8.0,-19.9,1.0837787002826917,-20.26,2.3233,3.2187,4.5689,0.8546,1.495,1.5876,1.5876,7
1952,npp,2998,1034,3.09040141105652,-17.7829685211182,30.9768047332764,3670176,2999,760,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-19 22:39:32.425253,101.51015952475504,47.393259557498425,40.622136207180155,2.326943249432871e-32,5.0,-47.38,1.646109783506203,-47.57,3.4164,4.8198,6.0447,0.5707,1.7001,1.7637,1.7637,7
1997,npp,2313,400,9.79702186584473,-17.7861633300781,30.9764766693115,3670176,2313,227,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-20 22:20:45.655587,102.86798368247075,63.42334112701901,52.28840208020607,2.1743517950213456e-37,2.0,-63.35,2.7445598364131496,-63.5,4.7176,6.17,7.8241,0.4458,4.0722,4.3677,4.3677,7
108832,npp,1229,3873,3.28425288200378,-17.7815723419189,30.9804859161377,3670176,1227,3101,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-21 00:01:10.259752,-84.36471319889833,66.86654482312102,54.43817709792378,5.146784477258602e-35,18.0,66.89,3.1865100272627664,66.74,5.2166,6.5415,8.6944,0.4205,1.7285,1.381,1.381,7
109000,npp,470,3216,5.16160821914673,-17.7809505462646,30.9762344360352,3670176,471,2557,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-21 23:42:16.375124,-83.13634620536547,52.61191186324035,44.65719333429272,1.838093105441983e-33,15.0,52.65,1.9513309067639726,52.455,3.7382,4.8844,6.2621,0.5632,2.8928,2.9068,2.9068,7
2087,npp,2799,2552,3.60727310180664,-17.7846755981445,30.9786853790283,3670176,2798,2064,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-22 23:23:22.486533,-80.62111248554694,28.290940477824623,24.787706141817058,2.6623778337081294e-33,12.0,28.33,1.184412938166907,28.09,2.8261,3.7209,4.891,0.7392,2.6547,2.6667,2.6667,7
2132,npp,2072,1897,2.65581393241882,-17.7801685333252,30.9789562225342,3670176,2072,1470,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-23 23:04:32.132499,99.39048934347254,7.936567320607246,7.015682662943817,8.979035433503145e-32,9.0,-7.95,1.0,-8.24,2.0831,2.9098,3.8556,0.9453,2.4967,2.5106,2.5106,7
109524,npp,1363,1249,4.63308525085449,-17.7852077484131,30.9789352416992,3670176,1364,930,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-24 22:45:43.592399,101.16476457225656,39.84325482787706,34.52284719910658,1.5020270602595407e-28,6.0,-39.83,1.4276677814245327,-40.06,2.7435,3.653,5.3203,0.753,3.4371,3.4886,3.4886,7
109695,npp,654,608,8.32111358642578,-17.782356262207,30.9830703735352,3670176,652,393,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-25 22:26:55.021688,102.33594970437494,58.99957012381782,49.30658566607843,1.268713048893083e-23,3.0,-58.95,2.253202848596432,-59.075,4.2876,5.6393,7.0551,0.4878,3.9409,4.0588,4.0588,7
109883,npp,1909,3433,9.54194831848145,-17.7860851287842,30.9800281524658,3670176,1910,2780,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-26 23:48:29.298881,-83.65209973300499,58.134325052634566,48.70026544923261,1.1471865686900825e-25,16.0,58.17,2.253202848596432,58.05,3.8135,4.9194,7.1727,0.5592,4.8022,5.3354,5.3354,7
110058,npp,1159,2770,2.63715076446533,-17.7828502655029,30.9762172698975,3670176,1159,2227,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-27 23:29:35.416680,-82.03340555137942,37.808871119827245,32.83846870706262,9.583336305694269e-20,13.0,37.86,1.357151599901897,37.74,2.9089,3.8934,5.6561,0.7065,1.825,1.8631,1.8631,7
2375,npp,2782,1463,2.07203543186188,-17.7836818695068,30.9765796661377,3670176,2781,1097,196611,3866787,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-29 22:51:52.989663,99.22433034370286,30.884200800845736,27.003551115129998,0.00026193697039457556,7.0,-30.87,1.2365102219381485,-30.95,2.6957,3.4778,4.9315,0.7909,1.6138,1.6388,1.6388,7
110749,npp,1403,190,11.7983198165894,-17.7835807800293,30.9803047180176,3670144,1402,93,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-31 22:14:19.462069,103.42957653361712,67.28743510381048,54.67926064774085,0.03719000123332502,1.0,-67.19,3.1865100272627664,-67.27,5.9192,7.5689,9.6228,0.3634,4.078,4.2877,3.7445378984790123,7
110760,npp,289,3649,4.5779275894165,-17.7830486297607,30.9777412414551,3670144,293,2957,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-05-31 23:54:42.287495,-84.28839860046838,62.77497816000338,51.866751258735825,0.009127955394981188,17.0,62.81,2.7445598364131496,62.77,4.7964,6.1833,7.8018,0.4449,2.1658,2.0365,1.9031856878056483,7
2510,npp,2605,2990,6.28421068191528,-17.7820854187012,30.9826221466064,3670144,2604,2408,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-06-01 23:35:46.629126,-82.08892907775056,45.790635638342614,39.349764188869074,0.044306203556241326,14.0,45.84,1.5732132722552272,45.81,3.2458,4.3348,5.6295,0.6345,3.9898,3.9876,3.340505355312001,7
112262,npp,1851,2330,9.17026996612549,-17.7868766784668,30.9812698364258,3670144,1850,1879,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-06-02 23:16:54.531097,-79.73955138174821,16.896860157554492,14.897699056914465,0.10562151097249334,11.0,16.92,1.0442604737599883,16.92,2.2361,3.2169,4.4282,0.8551,8.4517,7.8412,6.298591772973803,7
112431,npp,1129,1677,9.15680122375488,-17.7863349914551,30.9771499633789,3670144,1129,1268,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-06-03 22:58:04.210800,99.78993886746606,20.25268907149201,17.829895585324905,0.2167478669216849,8.0,-20.26,1.0837787002826917,-20.26,2.3233,3.2187,4.5689,0.8546,8.2298,7.8254,4.659784969262125,7
112598,npp,423,1028,9.30578327178955,-17.780216217041,30.9782238006592,3670144,424,755,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-06-04 22:39:15.674881,101.33191980473426,47.596035637372346,40.77888143240436,0.24100997014679226,5.0,-47.57,1.646109783506203,-47.57,3.4164,4.8198,6.0447,0.5707,5.4759,5.3109,1.7909355597961274,7
2636,npp,2808,394,11.9821548461914,-17.7802352905273,30.9762268066406,3670144,2808,223,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-06-05 22:20:28.918767,102.82558861994228,63.54833820523914,52.36497471650429,0.1458564959573531,2.0,-63.47,2.7445598364131496,-63.5,4.7176,6.17,7.8241,0.4458,4.8684,5.3418,3.211557509077655,7
112780,npp,1724,3865,10.02766990661621,-17.7833652496338,30.9783477783203,3670144,1722,3096,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-06-06 00:00:53.523911,-84.29391992634287,66.73095981731612,54.35232043898182,0.14713831856834916,18.0,66.76,3.1865100272627664,66.74,5.2166,6.5415,8.6944,0.4205,3.8447,4.2166,2.0676364163087233,7
112944,npp,963,3209,4.69129323959351,-17.7810344696045,30.9805183410645,3670144,965,2553,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-06-06 23:41:59.650563,-83.12989882541225,52.417204051550996,44.5063296833954,0.10431830256833739,15.0,52.47,1.9513309067639726,52.455,3.7382,4.8844,6.2621,0.5632,2.6517,2.6419,1.1183252064786908,7
113115,npp,218,2545,3.38061785697937,-17.7819309234619,30.9800834655762,3670144,218,2059,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-06-07 23:23:05.775665,-80.59088375343697,27.95117386996604,24.494314710477678,0.06741150398982573,12.0,28.0,1.184412938166907,28.09,2.8261,3.7209,4.891,0.7392,2.4634,2.4991,1.5145511169794181,7
2762,npp,2562,1890,2.88269829750061,-17.7829856872559,30.9761619567871,3670144,2562,1464,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-06-08 23:04:15.461908,100.70154771545967,8.360712990362934,7.389635866059646,0.0378779804568771,9.0,-8.35,1.0,-8.24,2.0831,2.9098,3.8556,0.9453,2.7236,2.725,2.1717899224511847,7
113456,npp,1834,1241,5.41211414337158,-17.7804851531982,30.9778099060059,3670144,1834,924,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-06-09 22:45:25.150695,100.88799207949165,40.136257349711386,34.762458465544476,0.016618634683449006,6.0,-40.13,1.4276677814245327,-40.06,2.7435,3.653,5.3203,0.753,3.9828,4.0752,3.83248388707384,7
113623,npp,1141,602,3.1151077747345,-17.785062789917,30.9823265075684,3670144,1142,387,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-06-10 22:26:38.393080,102.59814400301632,59.14806591589327,49.407471579624215,0.0037269395079979335,3.0,-59.09,2.253202848596432,-59.075,4.2876,5.6393,7.0551,0.4878,1.6304,1.5194,1.4649678346793977,7
2888,npp,2392,3425,8.18628311157227,-17.785493850708,30.9801807403564,3670144,2392,2772,196611,3866755,459,zwe_harare_9_10,-17.78333333,30.97916667,9,10,zwe_harare,2012-06-11 23:48:10.899407,-83.33557633469411,57.93720239102998,48.55865671347878,0.004976081398689608,16.0,57.98,2.2013981571160284,58.05,3.8135,4.9194,7.1727,0.5592,4.2347,4.5774,4.504724045705332,7
