gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2897,216,14.2499732971191,-17.8924732208252,31.072961807251,3670176,2901,108,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-04-13 22:14:59.373196,103.74849552606165,66.82312937415534,54.4143086056107,0.0001616651488626435,2.0,-66.75,3.1865100272627664,-66.96,8.0484,11.0793,14.299,0.3767,5.1682,5.3675,7
102744,npp,287,2359,2.97138524055481,-17.8947925567627,31.0773677825928,3670176,286,1905,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-04-15 23:17:34.371133,-79.63951679018167,18.491446114950197,16.295240498035923,2.3008253997048913e-09,12.0,18.52,1.0442604737599883,17.8,3.1419,4.3358,5.9467,0.9625,2.8666,2.8599,7
638,npp,2642,1707,5.09140300750732,-17.8935852050781,31.0771389007568,3670176,2642,1294,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-04-16 22:58:45.800944,99.98686046257902,18.646849667087245,16.430897501379313,6.720878647099611e-17,9.0,-18.64,1.0442604737599883,-19.36,3.309,4.9772,6.65,0.8385,4.2825,4.2689,7
683,npp,1942,1058,5.33474254608154,-17.8952293395996,31.077075958252,3670176,1942,777,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-04-17 22:39:57.232611,101.51065892352466,46.6080701025309,40.00497795176153,1.719017108434894e-23,6.0,-46.6,1.646109783506203,-47.05,5.8892,8.6557,10.8097,0.4821,2.1557,2.572,7
103103,npp,1259,423,10.2949018478394,-17.889440536499,31.0773124694824,3670176,1258,243,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-04-18 22:21:10.444239,102.81037969054125,62.9568951220769,51.99138355384054,1.1330537366265784e-28,3.0,-62.9,2.6065528283652384,-63.16,6.6196,9.286,14.6071,0.4494,4.5603,4.6266,7
103112,npp,181,3898,17.1560001373291,-17.8934116363525,31.0743160247803,3670176,183,3115,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-04-19 00:01:36.825759,-84.53331769870823,67.26580813152913,54.681783986623984,3.0030904096145606e-21,19.0,67.32,3.1865100272627664,67.03,6.4432,9.1336,15.487,0.4569,6.6908,7.8386,7
773,npp,2497,3242,17.0199604034424,-17.8927764892578,31.0752029418945,3670176,2500,2583,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-04-19 23:42:42.915809,-83.16587215190037,53.289939824026646,45.17143581646958,1.831856324146587e-27,16.0,53.35,1.9513309067639726,52.92,5.0621,6.5443,11.2175,0.6377,9.5417,10.8534,7
103348,npp,1756,2577,6.4376015663147,-17.8888778686523,31.0752258300781,3670176,1756,2083,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-04-20 23:23:49.008377,-81.29135557496983,29.467774405213977,25.797958137410696,8.269246999950183e-33,13.0,29.51,1.184412938166907,28.87,3.4367,4.8119,6.573,0.8673,5.5458,5.5831,7
103468,npp,1017,1922,6.23609590530396,-17.8902378082275,31.0770969390869,3670176,1017,1494,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-04-21 23:04:58.660947,96.61574839558072,6.50967162665889,5.756227390350415,2.1766923449643277e-34,10.0,-6.5,1.0,-7.25,3.0991,3.8512,5.3955,1.0836,6.5581,6.7575,7
103586,npp,311,1274,7.58390617370605,-17.8924427032471,31.0746040344238,3670176,311,952,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-04-22 22:46:10.097450,101.06607557762058,38.885173765313155,33.73534582773262,1.4152192537971342e-33,7.0,-38.89,1.357151599901897,-39.4,4.846,7.0153,8.9124,0.5949,4.5921,4.5114,7
917,npp,2694,632,12.9351024627686,-17.8915939331055,31.0769424438477,3670176,2695,415,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-04-23 22:27:23.315948,102.51010758658389,58.433673965250264,48.916189836522655,1.324910526368526e-31,4.0,-58.39,2.253202848596432,-58.69,6.4371,9.4924,12.9652,0.4396,5.7011,5.6867,7
103830,npp,883,3459,20.5178661346436,-17.8893928527832,31.0739192962646,3670176,885,2804,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-04-24 23:48:57.581806,-83.69749269243695,58.7215999480989,49.12134091519037,6.099730093177474e-32,17.0,58.77,2.253202848596432,58.45,6.8133,10.099,14.6351,0.4132,8.7972,8.4785,7
1043,npp,2479,2140,6.74644136428833,-17.8935623168945,31.071756362915,3670176,2479,1703,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-04-26 23:11:11.567554,-74.70033111548646,6.1414471796029035,5.430817550155706,3.6946019427666302e-25,11.0,6.15,1.0,5.51,2.9248,4.1732,5.5983,1.0,6.7464,6.7464,7
104180,npp,1766,1489,7.68746614456177,-17.8922328948975,31.0720043182373,3670176,1766,1117,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-04-27 22:52:23.006028,100.86291288384612,29.62472226490982,25.931328757383454,2.651794507047812e-19,8.0,-29.64,1.184412938166907,-30.16,4.422,5.7708,6.9714,0.7232,5.7914,5.5592,7
104298,npp,1054,841,6.73798370361328,-17.8931217193604,31.0771713256836,3670176,1052,632,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-04-28 22:33:34.448365,101.54839483869948,53.096090222678946,45.02285609943077,3.8980937090130695e-12,5.0,-53.07,1.9513309067639726,-53.4,6.2219,7.8827,12.8688,0.5294,3.5866,3.5672,7
104417,npp,377,215,11.2660121917725,-17.8924121856689,31.0765323638916,3670176,377,107,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-04-29 22:14:49.448498,103.44911939349247,66.84543394203551,54.4256999783973,0.0001948214022066956,2.0,-66.76,3.1865100272627664,-66.96,8.0484,11.0793,14.299,0.3767,4.2318,4.2435,7
1169,npp,2339,3678,17.5464859008789,-17.8922557830811,31.0756034851074,3670176,2341,2977,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-04-29 23:55:12.272924,-84.28345467377184,63.31249218362876,52.225452907824646,5.8587710714161546e-15,18.0,63.36,2.7445598364131496,63.09,5.8483,8.0302,15.5901,0.5197,7.6405,9.1187,7
104540,npp,1586,3018,9.56130027770996,-17.8886127471924,31.0749073028564,3670176,1588,2429,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-04-30 23:36:18.376961,-82.96451761574728,46.71143205100603,40.08763062319294,5.130672512453291e-07,15.0,46.76,1.646109783506203,46.31,4.4779,7.3638,13.2606,0.5667,5.5081,5.4185,7
1718,npp,2287,1485,6.60276699066162,-17.8901138305664,31.0726222991943,3670176,2287,1114,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-05-13 22:52:09.772297,99.23411719734494,29.839958030300203,26.114421166052928,0.00018187400523209663,8.0,-29.83,1.184412938166907,-30.16,4.422,5.7708,6.9714,0.7232,4.8756,4.7748,7
1808,npp,2872,3672,19.7870903015137,-17.8910751342773,31.0721874237061,3670176,2872,2973,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-05-15 23:54:59.058596,-84.16911461622298,63.21090909479187,52.15580933010389,2.5521231134008025e-08,18.0,63.25,2.7445598364131496,63.09,5.8483,8.0302,15.5901,0.5197,8.4569,10.2831,7
1853,npp,2118,3013,13.0526008605957,-17.8920116424561,31.0731887817383,3670176,2119,2426,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-05-16 23:36:05.175547,-82.77373656961464,46.55363996634782,39.95950467564193,1.1544749467144e-15,15.0,46.6,1.646109783506203,46.31,4.4779,7.3638,13.2606,0.5667,7.6291,7.3971,7
108298,npp,1380,2353,5.42965745925903,-17.8909912109375,31.0758113861084,3670176,1380,1900,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-05-17 23:17:13.074038,-82.05719086573782,18.16852064736611,16.011628043724123,2.0256768889714604e-22,12.0,18.19,1.0442604737599883,17.8,3.1419,4.3358,5.9467,0.9625,5.2206,5.226,7
108472,npp,659,1701,5.97628784179688,-17.8907241821289,31.0788345336914,3670176,659,1288,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-05-18 22:58:22.749988,99.96017684742094,18.973935306250077,16.715186062073485,5.086356418903691e-28,9.0,-18.97,1.0442604737599883,-19.36,3.309,4.9772,6.65,0.8385,5.1299,5.0109,7
1952,npp,3011,1052,9.01762390136719,-17.8904685974121,31.0765972137451,3670176,3013,772,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-05-19 22:39:34.204483,101.7737363517531,46.810917188146725,40.16166045864519,2.4040018662295634e-32,6.0,-46.8,1.646109783506203,-47.05,5.8892,8.6557,10.8097,0.4821,4.393,4.3477,7
1997,npp,2326,418,7.74823999404907,-17.8942813873291,31.0738201141357,3670176,2327,239,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-05-20 22:20:47.434867,103.0298982873856,63.07415073368292,52.061556202581826,2.1869109975180465e-37,3.0,-63.01,2.6065528283652384,-63.16,6.6196,9.286,14.6071,0.4494,3.5832,3.4821,7
108832,npp,1245,3889,6.77032852172852,-17.8949909210205,31.0754070281982,3670176,1243,3110,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-05-21 00:01:12.038990,-84.47874964945154,67.13271364287748,54.59652182895681,5.33340542774874e-35,19.0,67.16,3.1865100272627664,67.03,6.4432,9.1336,15.487,0.4569,3.4315,3.0934,7
109000,npp,485,3233,12.0340700149536,-17.8915119171143,31.0748043060303,3670176,486,2573,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-05-21 23:42:18.154398,-83.32562213625677,53.071482350763894,45.00333397351421,1.8661513382265176e-33,16.0,53.11,1.9513309067639726,52.92,5.0621,6.5443,11.2175,0.6377,6.9866,7.674,7
2087,npp,2813,2569,9.7645263671875,-17.8922843933105,31.0762214660645,3670176,2813,2077,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-05-22 23:23:24.265763,-81.1126044128205,29.088612714344563,25.471362632346327,2.6453759959538673e-33,13.0,29.13,1.184412938166907,28.87,3.4367,4.8119,6.573,0.8673,8.3547,8.4685,7
2132,npp,2086,1914,6.87732124328613,-17.8905620574951,31.0748062133789,3670176,2086,1486,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-05-23 23:04:33.911736,96.9703323900619,6.98365025893912,6.174307351102125,8.697577077994851e-32,10.0,-6.96,1.0,-7.25,3.0991,3.8512,5.3955,1.0836,7.1993,7.4523,7
109524,npp,1376,1266,6.54590749740601,-17.8931617736816,31.0765438079834,3670176,1378,946,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-05-24 22:45:43.592399,100.17841279785574,39.20476992171984,33.99574344226329,1.4179972212777592e-28,7.0,-39.19,1.4276677814245327,-39.4,4.846,7.0153,8.9124,0.5949,3.8444,3.8939,7
109695,npp,668,624,7.49119853973389,-17.8943042755127,31.0707454681396,3670176,666,408,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-05-25 22:26:56.800969,102.12923445231152,58.633817196419834,49.05027086593792,1.1779484424455215e-23,4.0,-58.58,2.253202848596432,-58.69,6.4371,9.4924,12.9652,0.4396,3.2851,3.2934,7
109883,npp,1924,3449,9.08063793182373,-17.894624710083,31.0737895965576,3670176,1925,2795,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-05-26 23:48:31.078110,-83.82097917297166,58.50060232691451,48.95864028046547,1.082504531521215e-25,17.0,58.54,2.253202848596432,58.45,6.8133,10.099,14.6351,0.4132,3.7212,3.7524,7
110058,npp,1173,2787,8.17551612854004,-17.8892288208008,31.0771179199219,3670176,1174,2242,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-05-27 23:29:37.195954,-82.38233598525285,38.49696738660537,33.4099165882295,8.813547812385254e-20,14.0,38.54,1.357151599901897,38.4,4.0663,5.6561,9.98,0.7378,6.0296,6.032,7
2375,npp,2795,1480,6.57664918899536,-17.8893184661865,31.0750064849854,3670176,2795,1110,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-05-29 22:51:54.768945,99.66051328389295,30.072252038006482,26.31091202489575,0.00025099385888323285,8.0,-30.07,1.184412938166907,-30.16,4.422,5.7708,6.9714,0.7232,4.8535,4.7559,7
113974,npp,1655,2779,5.50274324417114,-17.892068862915,31.0766296386719,3670176,1655,2234,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-06-12 23:29:18.801373,-81.82372213707814,38.163744708018015,33.13224999389771,0.00036518892444183294,14.0,38.22,1.357151599901897,38.4,4.0663,5.6561,9.98,0.7378,4.0602,4.06,7
114145,npp,920,2123,10.6811466217041,-17.8917713165283,31.0725803375244,3670176,920,1686,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-06-13 23:10:26.706405,-76.60747998510058,5.142271155384176,4.547198560453836,5.660677925921242e-10,11.0,5.16,1.0,5.51,2.9248,4.1732,5.5983,1.0,10.6811,10.6811,7
114278,npp,202,1472,9.37886428833008,-17.8922138214111,31.0713024139404,3670176,202,1104,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-06-14 22:51:36.392765,100.15613946222476,30.433587471939965,26.618317779213278,3.5234234122003713e-17,8.0,-30.44,1.184412938166907,-30.16,4.422,5.7708,6.9714,0.7232,7.2195,6.7823,7
3014,npp,2573,825,6.21674776077271,-17.8930912017822,31.0781383514404,3670176,2571,614,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-06-15 22:32:47.860808,101.49561237286976,53.54411003477021,45.35059643497031,1.5881071402390462e-23,5.0,-53.5,1.9513309067639726,-53.4,6.2219,7.8827,12.8688,0.5294,3.3195,3.2912,7
114506,npp,1876,200,3.90409970283508,-17.8954219818115,31.0768909454346,3670176,1878,99,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-06-16 22:14:02.886641,103.53588652019207,67.11267270598664,54.57348944615127,1.4813285599218581e-28,2.0,-67.02,3.1865100272627664,-66.96,8.0484,11.0793,14.299,0.3767,1.9214,1.4705,7
114514,npp,778,3656,8.03021335601807,-17.894063949585,31.075101852417,3670176,777,2962,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-06-16 23:54:23.933292,-83.77831224938414,62.905932186105424,51.950170198534295,3.7270335720932444e-21,18.0,62.94,2.7445598364131496,63.09,5.8483,8.0302,15.5901,0.5197,4.1732,4.1732,7
114628,npp,5,2998,5.09608221054077,-17.8951015472412,31.0775985717773,3670176,6,2414,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-06-17 23:35:30.059003,-82.86024786048112,46.07488993648251,39.57514417580039,3.2062652590551614e-27,15.0,46.11,1.5732132722552272,46.31,4.4779,7.3638,13.2606,0.5667,2.7317,2.888,7
3149,npp,2335,2337,6.38304996490479,-17.8905792236328,31.0732097625732,3670176,2335,1886,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-06-18 23:16:36.187591,-79.54930268075738,17.295725672247784,15.246651624198424,2.746661991477002e-32,12.0,17.31,1.0442604737599883,17.8,3.1419,4.3358,5.9467,0.9625,6.1336,6.1436,7
114855,npp,1611,1685,11.3515815734863,-17.8904685974121,31.072078704834,3670176,1611,1275,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-06-19 22:57:45.876883,98.42421183536977,19.85247576322913,17.48078306770704,4.6754401850724364e-35,9.0,-19.84,1.0837787002826917,-19.36,3.309,4.9772,6.65,0.8385,10.0548,9.5178,7
114969,npp,904,1037,11.1565370559692,-17.8917045593262,31.0763244628906,3670176,904,762,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-06-20 22:38:57.341046,101.42713477615334,47.30172047735216,40.54661570657554,9.840345526860182e-34,6.0,-47.28,1.646109783506203,-47.05,5.8892,8.6557,10.8097,0.4821,5.6924,5.3789,7
115106,npp,1430,3216,7.58212995529175,-17.889575958252,31.0762500762939,3670176,1431,2557,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-06-22 23:41:40.752328,-82.96484755509941,52.60456033818345,44.647382677600916,8.792404120383214e-32,16.0,52.65,1.9513309067639726,52.92,5.0621,6.5443,11.2175,0.6377,4.7051,4.835,7
115220,npp,684,2552,6.22229957580566,-17.8937644958496,31.0721855163574,3670176,683,2065,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-06-23 23:22:46.840907,-80.57415155114445,28.272761606824428,24.770441377760818,1.026317714540534e-28,13.0,28.33,1.184412938166907,28.87,3.4367,4.8119,6.573,0.8673,5.364,5.3964,7
3338,npp,3026,1898,5.20208883285522,-17.8933544158936,31.074125289917,3670176,3026,1471,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-06-24 23:03:56.519838,100.33400508088995,7.899746163859369,6.982817538530466,9.240369885768413e-24,10.0,-7.89,1.0,-7.25,3.0991,3.8512,5.3955,1.0836,5.5241,5.637,7
115575,npp,1620,609,8.98933410644531,-17.8932590484619,31.0720195770264,3670176,1622,395,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-06-26 22:26:19.442924,102.71181646936216,58.97594457335562,49.28727530672128,3.054231027819501e-09,4.0,-58.92,2.253202848596432,-58.69,6.4371,9.4924,12.9652,0.4396,3.9499,3.952,7
3464,npp,2886,3432,24.1296234130859,-17.8905334472656,31.0717067718506,3670176,2887,2779,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-06-27 23:47:53.728418,-84.20840561020702,58.10778395125653,48.67943502169814,2.0300603649953143e-11,17.0,58.15,2.2013981571160284,58.45,6.8133,10.099,14.6351,0.4132,10.5467,9.971,7
4022,npp,2984,1253,10.127142906189,-17.8940334320068,31.0712394714355,3670176,2984,934,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-07-11 22:45:08.137344,101.03588832475121,39.69551513575659,34.40096561163106,0.00016393491837355856,7.0,-39.68,1.4276677814245327,-39.4,4.846,7.0153,8.9124,0.5949,6.3528,6.0243,7
4067,npp,2302,613,2.36468434333801,-17.8941822052002,31.0764045715332,3670176,2300,398,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-07-12 22:26:21.369015,102.2286655628575,58.88853884883979,49.229617897852044,1.7966409873236163e-11,4.0,-58.83,2.253202848596432,-58.69,6.4371,9.4924,12.9652,0.4396,1.0098,1.0396,7
121240,npp,495,3437,21.3698387145996,-17.8902053833008,31.0719604492188,3670176,500,2785,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-07-13 23:47:55.641127,-83.15691724126414,58.20870884748434,48.754507129185924,2.0577234697321116e-08,17.0,58.26,2.253202848596432,58.45,6.8133,10.099,14.6351,0.4132,9.1753,8.8306,7
4157,npp,2812,2776,10.02195072174072,-17.8891162872314,31.0737190246582,3670176,2812,2232,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-07-14 23:29:03.533037,-81.5247101453214,38.029190254225746,33.02254191494412,1.401721569055283e-15,14.0,38.1,1.357151599901897,38.4,4.0663,5.6561,9.98,0.7378,7.3901,7.3944,7
4202,npp,2090,2122,5.61503267288208,-17.8924674987793,31.0782852172852,3670176,2090,1685,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-07-15 23:10:13.204191,-78.378647211868,5.059516223304478,4.474394701667509,2.867200220259357e-22,11.0,5.1,1.0,5.51,2.9248,4.1732,5.5983,1.0,5.615,5.615,7
121750,npp,1384,1471,5.21547937393188,-17.8891067504883,31.0733509063721,3670176,1384,1103,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-07-16 22:51:24.657101,100.06040922939479,30.51327910767248,26.688739675799813,7.17023795346775e-28,8.0,-30.49,1.184412938166907,-30.16,4.422,5.7708,6.9714,0.7232,3.7043,3.7716,7
121918,npp,696,823,10.0272388458252,-17.8908824920654,31.0714550018311,3670176,696,613,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-07-17 22:32:37.887554,101.74555028201397,53.6039604466148,45.40101335100307,3.8924233202475797e-32,5.0,-53.56,1.9513309067639726,-53.4,6.2219,7.8827,12.8688,0.5294,5.2722,5.3086,7
122095,npp,26,198,12.1708221435547,-17.8883209228516,31.0733089447021,3670176,25,98,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-07-18 22:13:52.900965,103.3447138570546,67.1524347223236,54.605218607821925,3.096560602341091e-35,2.0,-67.05,3.1865100272627664,-66.96,8.0484,11.0793,14.299,0.3767,4.5157,4.5843,7
4337,npp,1986,3658,20.4062156677246,-17.8896179199219,31.0732154846191,3670176,1989,2964,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-07-18 23:54:15.725814,-84.14007213110618,62.93231150451751,51.97436984509632,2.83112828430236e-32,18.0,62.98,2.7445598364131496,63.09,5.8483,8.0302,15.5901,0.5197,8.6825,10.6048,7
122279,npp,1241,2999,17.7562122344971,-17.8912906646729,31.0721435546875,3670176,1241,2416,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-07-19 23:35:21.846599,-82.2080349481196,46.07536972933685,39.579979997676205,1.387286592371284e-33,15.0,46.15,1.5732132722552272,46.31,4.4779,7.3638,13.2606,0.5667,10.779,10.0627,7
122453,npp,512,2340,6.81188678741455,-17.8909072875977,31.0771560668945,3670176,512,1888,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-07-20 23:16:29.746647,-78.60677134594133,17.4146945572573,15.35235272596659,4.1079577579261725e-33,12.0,17.47,1.0442604737599883,17.8,3.1419,4.3358,5.9467,0.9625,6.5443,6.5563,7
4445,npp,2857,1688,7.26000356674194,-17.8932838439941,31.0719318389893,3670176,2857,1278,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-07-21 22:57:41.205198,99.72474826752797,19.69837934454837,17.348009021229505,4.971903257931191e-31,9.0,-19.69,1.0837787002826917,-19.36,3.309,4.9772,6.65,0.8385,6.2795,6.0872,7
4490,npp,2162,1040,4.92695236206055,-17.8902702331543,31.0759449005127,3670176,2164,764,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-07-22 22:38:54.440110,101.76309095396427,47.21175367973006,40.48048160520985,4.891837659058105e-27,6.0,-47.18,1.646109783506203,-47.05,5.8892,8.6557,10.8097,0.4821,1.908,2.3754,7
122988,npp,1485,406,6.49314260482788,-17.8891353607178,31.0762920379639,3670176,1483,231,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-07-23 22:20:07.673243,102.72310479873592,63.31303256292736,52.21997817570834,3.0086523403090886e-21,3.0,-63.24,2.7445598364131496,-63.16,6.6196,9.286,14.6071,0.4494,3.1556,2.9181,7
123001,npp,404,3879,9.6776180267334,-17.8901405334473,31.0782909393311,3670176,406,3104,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-07-24 00:00:34.056744,-84.73380123155515,66.95794328860984,54.49510508658244,1.1971415779817808e-27,19.0,66.99,3.1865100272627664,67.03,6.4432,9.1336,15.487,0.4569,4.3439,4.4217,7
4580,npp,2726,3223,6.03424978256226,-17.8945999145508,31.0766754150391,3670176,2727,2561,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-07-24 23:41:40.171350,-83.19753467451118,52.783596367740955,44.78839059719089,1.7365414130438326e-22,16.0,52.84,1.9513309067639726,52.92,5.0621,6.5443,11.2175,0.6377,3.9118,3.848,7
4625,npp,1991,2559,6.52157878875732,-17.8913497924805,31.0724964141846,3670176,1991,2070,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-07-25 23:22:48.066328,-81.84203263661904,28.601185716529567,25.054807501105735,1.5139632623057488e-15,13.0,28.66,1.184412938166907,28.87,3.4367,4.8119,6.573,0.8673,5.6167,5.656,7
123529,npp,1273,1904,5.50309753417969,-17.8901557922363,31.0723857879639,3670176,1273,1477,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-07-26 23:03:57.741643,96.6105864222663,7.577961102631295,6.699363943966926,1.8273816514593003e-07,10.0,-7.54,1.0,-7.25,3.0991,3.8512,5.3955,1.0836,5.8251,5.9632,7
5282,npp,2633,2562,4.82906579971313,-17.8944110870361,31.0778503417969,3670176,2633,2072,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-08-10 23:22:47.339264,-81.41272542249811,28.72555420246619,25.162233479942458,0.00038257508771714856,13.0,28.8,1.184412938166907,28.87,3.4367,4.8119,6.573,0.8673,4.1877,4.1881,7
131694,npp,1897,1906,7.6291332244873,-17.8899536132812,31.072639465332,3670176,1897,1479,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-08-11 23:03:57.018822,99.10467624061387,7.445443325883372,6.582616062936421,7.749111206294443e-10,10.0,-7.42,1.0,-7.25,3.0991,3.8512,5.3955,1.0836,7.9511,8.267,7
131875,npp,1195,1258,7.25626420974731,-17.8934326171875,31.073543548584,3670176,1194,938,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-08-12 22:45:08.477479,100.58259913155698,39.51142386286461,34.25240249306285,7.993597060775505e-17,7.0,-39.49,1.4276677814245327,-39.4,4.846,7.0153,8.9124,0.5949,4.3419,4.3165,7
132052,npp,510,616,8.54043388366699,-17.894115447998,31.0711555480957,3670176,508,401,196611,3866787,1782,zwe_harare_32_36,-17.89166667,31.075,32,36,zwe_harare,2012-08-13 22:26:21.713977,102.08482785769212,58.81327569558399,49.182497685383105,3.314593091540165e-23,4.0,-58.76,2.253202848596432,-58.69,6.4371,9.4924,12.9652,0.4396,3.7507,3.7547,7
