gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2880,211,6.60642337799072,-17.7836132049561,31.0812492370605,3670176,2885,106,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-04-13 22:14:55.814680,103.1238332553,66.90659267290323,54.4644458713411,0.0001600232106232462,2.0,-66.83,3.1865100272627664,-67.03,5.1289,7.5419,11.1586,0.5229,3.6498,3.4543,7
102744,npp,270,2356,10.6977195739746,-17.7802047729492,31.0803241729736,3670176,270,1903,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-04-15 23:17:32.591853,-79.45535626826612,18.32058829773081,16.145901551892024,2.2521928776047938e-09,12.0,18.35,1.0442604737599883,17.69,2.856,4.8838,6.4294,0.8074,9.5109,8.6378,7
638,npp,2626,1704,1.24632573127747,-17.7861022949219,31.0818271636963,3670176,2626,1292,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-04-16 22:58:44.021665,101.17096375010576,18.79525696387813,16.560594420517926,6.593502120506931e-17,9.0,-18.81,1.0442604737599883,-19.58,2.3832,5.2011,7.8946,0.7582,0.1562,0.9449,7
103103,npp,1243,419,13.9232883453369,-17.7824401855469,31.0805683135986,3670176,1242,240,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-04-18 22:21:08.664960,102.72139432653752,63.04023113977667,52.04589198103008,1.1140988626253699e-28,3.0,-62.99,2.6065528283652384,-63.22,4.9286,7.6851,12.0875,0.5131,6.3367,7.1443,7
103112,npp,164,3897,6.98020601272583,-17.7826652526855,31.0833549499512,3670176,166,3114,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-04-19 00:01:35.046480,-84.75640068441265,67.25323330135046,54.67441731886002,3.0008536706738676e-21,19.0,67.3,3.1865100272627664,67.01,5.4149,8.3842,12.0785,0.4703,3.5028,3.283,7
773,npp,2480,3240,2.50908279418945,-17.7848606109619,31.0865688323975,3670176,2484,2581,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-04-19 23:42:39.357254,-82.65741405616863,53.23967203133159,45.133870161192256,1.8327356959960044e-27,16.0,53.3,1.9513309067639726,52.9,3.5177,7.0585,9.8654,0.5587,1.6119,1.4017,7
103348,npp,1740,2575,5.98482751846313,-17.7822017669678,31.0832710266113,3670176,1740,2082,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-04-20 23:23:47.229097,-81.08026336398181,29.3660621620706,25.71098137377455,8.258649075049606e-33,13.0,29.41,1.184412938166907,28.75,4.4033,5.9848,8.0734,0.6589,3.9434,3.9434,7
103468,npp,1001,1919,6.33615207672119,-17.7824153900146,31.0815753936768,3670176,1001,1491,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-04-21 23:04:56.881666,95.73894415524663,6.695106885566293,5.920048948888285,2.1751263280033162e-34,10.0,-6.67,1.0,-7.37,2.2976,4.4263,7.2208,0.8909,5.8533,5.6449,7
103586,npp,295,1271,1.50915884971619,-17.7854461669922,31.0825748443604,3670176,295,950,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-04-22 22:46:08.318175,100.90930255870296,39.00439957658995,33.834112226511444,1.4175845226804974e-33,7.0,-39.0,1.4276677814245327,-39.55,3.8391,6.2886,8.5201,0.6271,0.5956,0.9463,7
917,npp,2678,628,4.26010465621948,-17.7842483520508,31.0826396942139,3670176,2679,412,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-04-23 22:27:21.536714,102.4154280365841,58.52059438443246,48.977516155442146,1.332641484537414e-31,4.0,-58.48,2.253202848596432,-58.78,5.4169,7.1438,9.5934,0.552,2.6636,2.3516,7
103830,npp,867,3458,2.45929908752441,-17.7845630645752,31.084098815918,3670176,869,2803,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-04-24 23:48:55.802524,-83.6036500689574,58.691277146569334,49.10017448611769,6.133704788200258e-32,17.0,58.75,2.253202848596432,58.415,4.6232,7.8139,11.1128,0.5047,1.5669,1.2411,7
103949,npp,120,2795,5.39176273345947,-17.7816333770752,31.0866374969482,3670176,120,2249,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-04-25 23:30:01.905736,-81.65799985358068,38.79328864298059,33.65984887268952,2.0791436999553672e-29,14.0,38.85,1.4276677814245327,38.34,3.1462,5.6406,7.485,0.6991,3.7691,3.7694,7
104180,npp,1750,1487,1.2609304189682,-17.7860298156738,31.0863170623779,3670176,1750,1115,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-04-27 22:52:21.226792,100.65242544115651,29.71726741596737,26.010502748254204,2.6666346370843686e-19,8.0,-29.73,1.184412938166907,-30.3,3.4776,5.2063,7.4318,0.7574,0.6123,0.9551,7
104298,npp,1038,837,4.27931928634644,-17.7854824066162,31.0796127319336,3670176,1036,629,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-04-28 22:33:32.669085,101.44131977858886,53.20820649541602,45.1071658116328,3.974954170749415e-12,5.0,-53.18,1.9513309067639726,-53.48,4.1996,7.0499,10.5495,0.5593,2.5235,2.3936,7
104417,npp,361,211,4.36486387252808,-17.7866477966309,31.0841617584229,3670176,361,105,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-04-29 22:14:47.669262,103.36430230093094,66.90908104996642,54.46385997967983,0.00019622084310689616,2.0,-66.83,3.1865100272627664,-67.03,5.1289,7.5419,11.1586,0.5229,2.9464,2.2822,7
1169,npp,2322,3677,6.05447101593018,-17.7811107635498,31.0861396789551,3670176,2325,2976,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-04-29 23:55:10.493650,-84.23224238053928,63.28834876978194,52.209924221246354,5.8535955466867135e-15,18.0,63.34,2.7445598364131496,63.06,3.6392,6.4324,9.4863,0.6131,3.8057,3.7117,7
104540,npp,1570,3016,18.6494045257568,-17.7824573516846,31.080961227417,3670176,1572,2428,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-04-30 23:36:16.597681,-82.83987056712499,46.6395677671709,40.03072546040159,5.1499356341946e-07,15.0,46.7,1.646109783506203,46.31,3.0501,5.7556,9.4528,0.6851,11.7763,12.7774,7
1718,npp,2271,1483,0.893962025642395,-17.7841739654541,31.0858306884766,3670176,2270,1112,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-05-13 22:52:07.993016,99.025268181397,29.941699028199206,26.201405784102533,0.00018219615437209193,8.0,-29.92,1.184412938166907,-30.3,3.4776,5.2063,7.4318,0.7574,0.3025,0.6771,7
1808,npp,2855,3671,8.34946346282959,-17.779878616333,31.0820541381836,3670176,2856,2973,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-05-15 23:54:57.279321,-84.11750902651443,63.184837201939565,52.13900256790061,2.59427376582282e-08,18.0,63.23,2.7445598364131496,63.06,3.6392,6.4324,9.4863,0.6131,4.6419,5.1187,7
1853,npp,2102,3011,2.60790634155273,-17.7859573364258,31.0806255340576,3670176,2102,2424,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-05-16 23:36:03.396318,-82.64927734682215,46.48801339935528,39.90749963343676,1.1690060135462512e-15,15.0,46.54,1.646109783506203,46.31,3.0501,5.7556,9.4528,0.6851,2.0312,1.7868,7
108298,npp,1364,2351,1.13386821746826,-17.78466796875,31.0845699310303,3670176,1364,1898,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-05-17 23:17:11.294764,-81.70043298043674,18.0473677701422,15.905710600276922,2.049299908003529e-22,12.0,18.08,1.0442604737599883,17.69,2.856,4.8838,6.4294,0.8074,0.3524,0.9155,7
108472,npp,643,1698,2.12173926830292,-17.7832851409912,31.0834732055664,3670176,643,1286,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-05-18 22:58:20.970706,99.62158921211706,19.146346855108646,16.86578983346788,5.1212841999952395e-28,9.0,-19.14,1.0442604737599883,-19.58,2.3832,5.2011,7.8946,0.7582,0.9945,1.6087,7
1952,npp,2995,1049,2.39145088195801,-17.7837009429932,31.0869541168213,3670176,2997,770,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-05-19 22:39:32.425253,101.64895264555676,46.903327892638735,40.23493193453052,2.4234966267538287e-32,6.0,-46.89,1.646109783506203,-47.15,3.2023,5.5901,9.0926,0.7054,2.0002,1.687,7
1997,npp,2309,414,21.6356563568115,-17.7812232971191,31.080696105957,3670176,2311,237,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-05-20 22:20:45.655587,102.97365651698716,63.15142553991121,52.111994879435244,2.200055273851972e-37,3.0,-63.08,2.7445598364131496,-63.22,4.9286,7.6851,12.0875,0.5131,9.0264,11.1017,7
108832,npp,1228,3887,14.8380708694458,-17.7838268280029,31.0804901123047,3670176,1226,3109,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-05-21 00:01:10.259752,-84.42715924619498,67.10135542075886,54.57806184160963,5.404291114190425e-35,19.0,67.13,3.1865100272627664,67.01,5.4149,8.3842,12.0785,0.4703,5.9688,6.9789,7
109000,npp,469,3231,7.25469636917114,-17.7856540679932,31.0798244476318,3670176,470,2571,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-05-21 23:42:16.375124,-83.2182243995507,53.011270114543166,44.958168637819384,1.8833789207331004e-33,16.0,53.06,1.9513309067639726,52.9,3.5177,7.0585,9.8654,0.5587,4.0439,4.053,7
2087,npp,2797,2567,1.029874265193939,-17.7857437133789,31.0851974487305,3670176,2796,2075,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-05-22 23:23:22.486533,-80.89848577907942,28.99259684316999,25.38918954742133,2.6596882802528964e-33,13.0,29.03,1.184412938166907,28.75,4.4033,5.9848,8.0734,0.6589,-0.2401,0.6786,7
2132,npp,2070,1911,8.91813278198242,-17.7828750610352,31.0799236297607,3670176,2070,1484,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-05-23 23:04:32.132499,100.26292459267962,7.126678176947529,6.300623660503511,8.7421583897661e-32,10.0,-7.13,1.0,-7.37,2.2976,4.4263,7.2208,0.8909,8.4352,7.9452,7
109524,npp,1360,1263,2.1233267784118697,-17.7866439819336,31.0856227874756,3670176,1362,943,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-05-24 22:45:41.813163,100.02361425244617,39.318110447994044,34.08949475354825,1.421018695872209e-28,7.0,-39.3,1.4276677814245327,-39.55,3.8391,6.2886,8.5201,0.6271,1.0258,1.3315,7
109695,npp,651,621,7.90143537521362,-17.7815685272217,31.0819530487061,3670176,650,405,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-05-25 22:26:55.021688,102.42888874805142,58.693640335823616,49.09233707576591,1.1778551439804248e-23,4.0,-58.65,2.253202848596432,-58.78,5.4169,7.1438,9.5934,0.552,4.2796,4.3616,7
109883,npp,1907,3447,21.7729549407959,-17.7823734283447,31.0802516937256,3670176,1909,2793,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-05-26 23:48:29.298881,-83.76713721732581,58.45533089610022,48.92688723293664,1.0744671547672219e-25,17.0,58.5,2.253202848596432,58.415,4.6232,7.8139,11.1128,0.5047,10.1386,10.9879,7
110058,npp,1157,2785,2.20258617401123,-17.7827701568604,31.0841121673584,3670176,1158,2240,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-05-27 23:29:35.416680,-82.22704264633568,38.40939817569489,33.337347254447884,8.724763677853781e-20,14.0,38.46,1.357151599901897,38.34,3.1462,5.6406,7.485,0.6991,1.4101,1.5398,7
110229,npp,424,2129,3.94337058067322,-17.7856483459473,31.0829429626465,3670176,424,1692,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-05-28 23:10:43.313500,-79.50879229425414,5.484555648807689,4.849847870853942,2.268128033846164e-12,11.0,5.51,1.0,5.39,2.8833,3.9434,5.8381,1.0,3.9434,3.9434,7
2375,npp,2779,1477,12.6875896453857,-17.7820835113525,31.0809192657471,3670176,2779,1108,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-05-29 22:51:52.989663,99.45632924227908,30.22128360302217,26.43820387229943,0.0002499232481104761,8.0,-30.21,1.184412938166907,-30.3,3.4776,5.2063,7.4318,0.7574,10.2599,9.61,7
113974,npp,1639,2777,1.26901626586914,-17.7857437133789,31.0846767425537,3670176,1639,2232,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-06-12 23:29:17.022135,-82.34628903614932,38.10328436297098,33.08206375259527,0.00036761810211195225,14.0,38.14,1.357151599901897,38.34,3.1462,5.6406,7.485,0.6991,0.7222,0.8872,7
114145,npp,904,2121,0.853432893753052,-17.7854595184326,31.0828704833984,3670176,904,1684,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-06-13 23:10:24.927124,-75.19579450172101,5.02492329703676,4.4434969639715645,5.826625385189405e-10,11.0,5.05,1.0,5.39,2.8833,3.9434,5.8381,1.0,0.8534,0.8534,7
114278,npp,186,1470,0.878304779529572,-17.7862758636475,31.0843830108643,3670176,186,1102,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-06-14 22:51:34.613483,99.9484922999052,30.534080884991848,26.70408159688973,3.624557563585705e-17,8.0,-30.54,1.184412938166907,-30.3,3.4776,5.2063,7.4318,0.7574,0.2893,0.6653,7
3014,npp,2557,821,1.96641230583191,-17.7854537963867,31.082405090332,3670176,2555,610,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-06-15 22:32:46.081570,101.80859739660414,53.63172212289748,45.41613612810153,1.6148132612341586e-23,5.0,-53.61,1.9513309067639726,-53.48,4.1996,7.0499,10.5495,0.5593,1.3382,1.0999,7
114506,npp,1859,196,3.37089610099792,-17.7821445465088,31.0825996398926,3670176,1862,97,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-06-16 22:14:01.107360,103.75662305426326,67.17519714109076,54.61062731262431,1.5030012461540164e-28,2.0,-67.08,3.1865100272627664,-67.03,5.1289,7.5419,11.1586,0.5229,2.6344,1.7625,7
114514,npp,761,3655,2.42629194259644,-17.7836494445801,31.0850524902344,3670176,761,2961,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-06-16 23:54:22.154009,-84.03593017400765,62.89023353101197,51.93997127216282,3.845031308822416e-21,18.0,62.92,2.7445598364131496,63.06,3.6392,6.4324,9.4863,0.6131,2.4837,1.4874,7
3104,npp,3060,2996,3.18157577514648,-17.7824821472168,31.0839385986328,3670176,3061,2413,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-06-17 23:35:28.279731,-82.7898849183281,45.999011309650825,39.51480328685517,3.275383210872025e-27,15.0,46.04,1.5732132722552272,46.31,3.0501,5.7556,9.4528,0.6851,2.3072,2.1798,7
3149,npp,2319,2335,4.35432243347168,-17.7842254638672,31.0821876525879,3670176,2319,1884,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-06-18 23:16:34.408316,-79.15812969912139,17.179415064436846,15.144858200663018,2.7873166021451314e-32,12.0,17.2,1.0442604737599883,17.69,2.856,4.8838,6.4294,0.8074,3.4364,3.5159,7
114969,npp,888,1034,1.49713897705078,-17.7849769592285,31.0864543914795,3670176,888,759,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-06-20 22:38:55.561810,101.30458094108762,47.39457892774808,40.61997087949013,9.856825745821161e-34,6.0,-47.38,1.646109783506203,-47.15,3.2023,5.5901,9.0926,0.7054,1.4569,1.0561,7
115106,npp,1414,3214,10.9189977645874,-17.78369140625,31.0814609527588,3670176,1415,2556,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-06-22 23:41:38.973050,-82.85600748427764,52.544204430859814,44.60189114803828,8.712337956895028e-32,16.0,52.6,1.9513309067639726,52.9,3.5177,7.0585,9.8654,0.5587,5.9218,6.1001,7
115220,npp,667,2550,6.7753267288208,-17.7805671691895,31.0825328826904,3670176,667,2063,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-06-23 23:22:45.061672,-81.44040163431197,28.19897590426211,24.707152239484838,1.0073835357083591e-28,13.0,28.23,1.184412938166907,28.75,4.4033,5.9848,8.0734,0.6589,4.6108,4.4642,7
3338,npp,3010,1896,1.57867074012756,-17.7868404388428,31.086296081543,3670176,3010,1468,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-06-24 23:03:54.740600,99.51957968576103,8.015006512905366,7.084565830813674,9.011741380497429e-24,10.0,-8.0,1.0,-7.37,2.2976,4.4263,7.2208,0.8909,1.0958,1.4064,7
115575,npp,1603,606,5.75825548171997,-17.7800369262695,31.0841064453125,3670176,1605,391,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-06-26 22:26:17.663642,102.65725136100532,59.04612613702195,49.336403533232236,2.959661385393953e-09,4.0,-58.99,2.253202848596432,-58.78,5.4169,7.1438,9.5934,0.552,3.3285,3.1786,7
3464,npp,2870,3431,2.07854890823364,-17.7858905792236,31.0839653015137,3670176,2871,2778,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-06-27 23:47:51.949182,-84.1146487876136,58.08282825476263,48.661876259256196,1.9434523671972538e-11,17.0,58.12,2.2013981571160284,58.415,4.6232,7.8139,11.1128,0.5047,1.338,1.049,7
4022,npp,2967,1250,19.1268062591553,-17.7804889678955,31.0803699493408,3670176,2968,932,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-07-11 22:45:06.358070,100.95399961505554,39.814221742086005,34.49891942641405,0.0001664255970157164,7.0,-39.79,1.4276677814245327,-39.55,3.8391,6.2886,8.5201,0.6271,12.9358,11.9937,7
4067,npp,2285,610,5.53952836990356,-17.7813968658447,31.0875415802002,3670176,2284,395,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-07-12 22:26:19.589734,102.17163673213099,58.96165191926952,49.28086046235793,1.8703648169765922e-11,4.0,-58.9,2.253202848596432,-58.78,5.4169,7.1438,9.5934,0.552,3.2314,3.0578,7
121240,npp,479,3436,2.49335408210754,-17.7860145568848,31.0820007324219,3670176,476,2783,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-07-13 23:47:53.861845,-83.0575764590818,58.17769227527926,48.73268107431269,2.1537961717477215e-08,17.0,58.24,2.253202848596432,58.415,4.6232,7.8139,11.1128,0.5047,1.582,1.2583,7
4157,npp,2796,2774,9.23887920379639,-17.7827529907227,31.0817737579346,3670176,2795,2230,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-07-14 23:29:01.753799,-81.36538480817165,37.9475020884258,32.954701517257476,1.4563570887442715e-15,14.0,38.02,1.357151599901897,38.34,3.1462,5.6406,7.485,0.6991,6.5947,6.459,7
4202,npp,2074,2119,2.12475216388702,-17.7847957611084,31.082540512085,3670176,2074,1682,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-07-15 23:10:11.424962,-76.98150498387935,4.887433785455733,4.3223019667489835,2.943496881011607e-22,11.0,4.93,1.0,5.39,2.8833,3.9434,5.8381,1.0,2.1248,2.1248,7
121750,npp,1368,1469,3.12456107139587,-17.7830982208252,31.0863494873047,3670176,1368,1101,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-07-16 22:51:22.877820,99.854191823272,30.614479595049712,26.77509181220102,7.329209567941082e-28,8.0,-30.59,1.184412938166907,-30.3,3.4776,5.2063,7.4318,0.7574,2.1858,2.3666,7
121918,npp,680,820,10.129093170166,-17.7846164703369,31.0806064605713,3670176,680,609,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-07-17 22:32:36.108272,102.05344219475168,53.673167522149086,45.45277357131398,3.930253664966352e-32,5.0,-53.64,1.9513309067639726,-53.48,4.1996,7.0499,10.5495,0.5593,5.5213,5.6657,7
122095,npp,10,195,9.64602375030518,-17.7834091186523,31.0868549346924,3670176,9,96,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-07-18 22:13:51.121684,103.53484029809545,67.19183286478626,54.62862785091456,3.0994840479503133e-35,2.0,-67.1,3.1865100272627664,-67.03,5.1289,7.5419,11.1586,0.5229,4.6037,5.0436,7
4337,npp,1970,3657,1.59341299533844,-17.7859859466553,31.0821704864502,3670176,1973,2963,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-07-18 23:54:13.946532,-84.04883497734035,62.90539637766637,51.9568941789497,2.853391853341357e-32,18.0,62.96,2.7445598364131496,63.06,3.6392,6.4324,9.4863,0.6131,2.1803,0.9768,7
122279,npp,1225,2998,1.34715735912323,-17.7863941192627,31.0845317840576,3670176,1225,2415,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-07-19 23:35:20.067317,-82.6050285292043,46.04969019980527,39.55956895116497,1.3830661451322371e-33,15.0,46.11,1.5732132722552272,46.31,3.0501,5.7556,9.4528,0.6851,1.1412,0.923,7
122453,npp,496,2337,9.83252143859863,-17.7831993103027,31.0799312591553,3670176,496,1886,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-07-20 23:16:27.967409,-78.21209032136412,17.251766109006734,15.209749505336697,4.0524043651288155e-33,12.0,17.31,1.0442604737599883,17.69,2.856,4.8838,6.4294,0.8074,8.6824,7.9392,7
4445,npp,2840,1686,4.05531477928162,-17.7805252075195,31.0856742858887,3670176,2840,1275,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-07-21 22:57:39.425924,99.55888417060883,19.81076125327922,17.446085224226078,4.841002108985239e-31,9.0,-19.79,1.0837787002826917,-19.58,2.3832,5.2011,7.8946,0.7582,2.8862,3.0747,7
4490,npp,2146,1037,3.16264390945435,-17.7835559844971,31.0842342376709,3670176,2148,762,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-07-22 22:38:52.660829,101.63645524372794,47.312551505858416,40.560158322930754,4.738920204868779e-27,6.0,-47.28,1.646109783506203,-47.15,3.2023,5.5901,9.0926,0.7054,2.4687,2.231,7
122988,npp,1469,402,3.74181342124939,-17.7829761505127,31.0832481384277,3670176,1467,228,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-07-23 22:20:05.894007,102.63384700899303,63.38532371152866,52.26693340382001,2.9017050657687274e-21,3.0,-63.31,2.7445598364131496,-63.22,4.9286,7.6851,12.0875,0.5131,2.5066,1.92,7
123001,npp,388,3878,5.05721139907837,-17.7861862182617,31.0861873626709,3670176,390,3103,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-07-24 00:00:32.277463,-84.65201390212174,66.93430976776608,54.48113909464735,1.1486818837278635e-27,19.0,66.98,3.1865100272627664,67.01,5.4149,8.3842,12.0785,0.4703,2.8993,2.3786,7
4580,npp,2709,3221,7.43859100341797,-17.7820224761963,31.0829296112061,3670176,2710,2560,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-07-24 23:41:38.392077,-83.13757971129581,52.724260881503156,44.74373456017641,1.6519080584667112e-22,16.0,52.79,1.9513309067639726,52.9,3.5177,7.0585,9.8654,0.5587,4.1381,4.1557,7
4625,npp,1975,2557,6.13280534744263,-17.785192489624,31.080623626709,3670176,1975,2068,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-07-25 23:22:46.287054,-81.61820175182507,28.49761420192146,24.966039284910583,1.4385045885734334e-15,13.0,28.56,1.184412938166907,28.75,4.4033,5.9848,8.0734,0.6589,4.0683,4.0409,7
123529,npp,1257,1902,2.32708597183228,-17.7838573455811,31.083625793457,3670176,1257,1475,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-07-26 23:03:55.962362,95.80047137995012,7.707557786793461,6.81379487428568,1.7367684213727724e-07,10.0,-7.66,1.0,-7.37,2.2976,4.4263,7.2208,0.8909,1.8442,2.0732,7
5282,npp,2616,2559,19.2070083618164,-17.7806625366211,31.0808639526367,3670176,2616,2070,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-08-10 23:22:45.560027,-81.29461898046468,28.58143286563149,25.038725348928548,0.0003873426117514563,13.0,28.66,1.184412938166907,28.75,4.4033,5.9848,8.0734,0.6589,15.1069,12.6554,7
131694,npp,1881,1904,3.19111943244934,-17.783390045166,31.0848445892334,3670176,1881,1476,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-08-11 23:03:55.239586,98.26109437514361,7.562827313254763,6.686276445165712,8.148026102602697e-10,10.0,-7.54,1.0,-7.37,2.2976,4.4263,7.2208,0.8909,2.7082,2.843,7
131875,npp,1178,1255,15.7598085403442,-17.7799434661865,31.0827770233154,3670176,1178,936,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-08-12 22:45:06.698199,100.50135826694455,39.63023502289033,34.3505425957269,8.31503569738908e-17,7.0,-39.61,1.4276677814245327,-39.55,3.8391,6.2886,8.5201,0.6271,10.5774,9.8824,7
132052,npp,493,613,12.5330390930176,-17.7813415527344,31.0822010040283,3670176,491,398,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-08-13 22:26:19.934697,102.02774798677706,58.88689619249864,49.23417124396054,3.407477146138171e-23,4.0,-58.83,2.253202848596432,-58.78,5.4169,7.1438,9.5934,0.552,6.3352,6.9182,7
132414,npp,1019,2758,3.30308294296265,-17.780876159668,31.0834159851074,3670176,1019,2215,196611,3866787,484,zwe_harare_34_10,-17.78333333,31.08333333,34,10,zwe_harare,2012-08-15 23:29:02.116635,-82.28465368279215,38.18795103183844,33.157614146494744,7.817298519558302e-27,14.0,37.38,1.357151599901897,38.34,3.1462,5.6406,7.485,0.6991,2.221,2.3092,7
