lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.788,1.0
1,0.576,0.63,0.817
2,0.373,0.498,0.649
3,0.261,0.389,0.492
4,0.216,0.3,0.346
5,0.216,0.229,0.217
6,0.188,0.174,0.092
7,0.151,0.131,-0.001
8,0.13,0.1,-0.061
9,0.129,0.078,-0.105
10,0.128,0.063,-0.137
11,0.112,0.055,-0.164
12,0.101,0.051,-0.18
13,0.091,0.052,-0.195
14,0.074,0.055,-0.207
15,0.069,0.059,-0.212
16,0.084,0.065,-0.211
17,0.063,0.072,-0.218
18,0.043,0.078,-0.221
19,0.044,0.084,-0.21
20,0.044,0.089,-0.195
21,0.048,0.093,-0.168
22,0.053,0.096,-0.125
23,0.047,0.097,-0.068
24,0.055,0.097,0.017
25,0.07,0.096,0.128
26,0.137,0.084,0.273
27,0.128,0.08,0.401
28,0.076,0.079,0.505
29,0.001,0.079,0.555
30,0.062,0.079,0.569
31,0.129,0.076,0.516
32,0.165,0.075,0.414
33,0.12,0.075,0.276
34,0.056,0.074,0.14
35,0.045,0.067,0.035
36,0.045,0.058,-0.048
37,0.037,0.05,-0.116
38,0.043,0.043,-0.158
39,0.04,0.037,-0.19
40,0.025,0.031,-0.216
41,0.021,0.026,-0.233
42,0.007,0.02,-0.248
43,0.015,0.016,-0.254
44,0.02,0.014,-0.254
45,-0.006,0.014,-0.266
46,0.012,0.014,-0.26
47,0.021,0.016,-0.253
48,0.025,0.018,-0.243
49,0.005,0.024,-0.235
50,0.006,0.03,-0.214
51,-0.003,0.036,-0.184
52,0.029,0.04,-0.129
53,0.043,0.045,-0.052
54,0.045,0.05,0.051
55,0.033,0.059,0.161
56,0.017,0.066,0.27
57,0.084,0.07,0.404
58,0.178,0.071,0.521
59,0.195,0.072,0.561
60,0.115,0.074,0.498
61,0.039,0.074,0.393
62,0.044,0.071,0.291
63,0.071,0.068,0.186
64,0.079,0.065,0.078
65,0.065,0.065,-0.018
66,0.046,0.063,-0.087
67,0.042,0.058,-0.134
68,0.035,0.052,-0.17
69,0.034,0.046,-0.194
70,0.04,0.04,-0.208
71,0.031,0.036,-0.223
72,0.014,0.031,-0.239
73,0.005,0.027,-0.245
74,0.024,0.024,-0.24
75,0.014,0.022,-0.244
76,0.019,0.022,-0.241
77,0.015,0.023,-0.234
78,0.033,0.024,-0.216
79,0.039,0.026,-0.196
80,0.04,0.028,-0.17
81,0.024,0.033,-0.134
82,0.031,0.04,-0.075
83,0.041,0.045,0.007
84,0.052,0.046,0.11
85,0.083,0.045,0.235
86,0.07,0.045,0.348
87,0.014,0.046,0.431
88,-0.019,0.047,0.479
89,0.018,0.046,0.484
90,0.101,0.044,0.445
91,0.11,0.043,0.346
92,0.07,0.042,0.22
93,0.038,0.038,0.108
94,0.03,0.032,0.012
95,0.008,0.024,-0.073
96,0.009,0.017,-0.134
97,0.01,0.013,-0.174
98,0.005,0.009,-0.203
99,0.0,0.006,-0.224
100,-0.006,0.002,-0.236
101,-0.001,-0.001,-0.241
102,0.002,-0.003,-0.244
103,-0.003,-0.004,-0.246
104,-0.024,-0.005,-0.254
105,-0.02,-0.005,-0.251
106,-0.004,-0.006,-0.241
107,-0.01,-0.004,-0.235
108,-0.008,-0.002,-0.223
109,-0.011,0.001,-0.2
110,-0.006,0.004,-0.168
111,0.004,0.005,-0.12
112,-0.007,0.006,-0.055
113,0.002,0.011,0.041
114,-0.0,0.017,0.145
115,0.021,0.023,0.256
116,0.069,0.025,0.372
117,0.099,0.024,0.46
118,0.088,0.023,0.493
119,0.016,0.023,0.445
120,-0.028,0.02,0.357
121,-0.018,0.018,0.265
122,0.026,0.016,0.169
123,0.026,0.014,0.061
124,0.027,0.014,-0.028
125,0.012,0.013,-0.1
126,0.002,0.011,-0.153
127,-0.002,0.008,-0.19
128,0.009,0.005,-0.209
129,0.008,0.003,-0.22
130,-0.002,0.002,-0.23
131,-0.012,0.002,-0.237
132,-0.014,0.002,-0.24
133,-0.005,0.003,-0.237
134,0.002,0.004,-0.236
135,-0.012,0.007,-0.238
136,-0.019,0.01,-0.233
137,-0.0,0.014,-0.217
138,0.032,0.018,-0.188
139,0.034,0.023,-0.161
140,0.045,0.029,-0.118
141,0.052,0.034,-0.059
142,0.052,0.037,0.016
143,0.054,0.037,0.115
144,0.058,0.035,0.228
145,0.027,0.036,0.327
146,0.013,0.036,0.417
147,0.002,0.037,0.47
148,0.026,0.035,0.482
149,0.068,0.033,0.44
150,0.078,0.03,0.352
151,0.043,0.027,0.235
152,0.015,0.021,0.124
153,0.002,0.014,0.026
154,0.005,0.007,-0.055
155,-0.001,0.0,-0.122
156,-0.002,-0.004,-0.165
157,-0.009,-0.008,-0.194
158,-0.02,-0.012,-0.216
159,-0.029,-0.014,-0.232
160,-0.019,-0.016,-0.238
161,-0.022,-0.016,-0.24
162,-0.022,-0.014,-0.241
163,-0.025,-0.012,-0.244
164,-0.016,-0.01,-0.24
165,-0.014,-0.007,-0.234
166,-0.011,-0.004,-0.22
167,-0.011,0.0,-0.206
168,-0.004,0.005,-0.181
169,0.001,0.009,-0.151
170,0.021,0.013,-0.099
171,0.017,0.018,-0.031
172,0.017,0.022,0.06
173,0.029,0.028,0.167
174,0.046,0.033,0.275
175,0.08,0.036,0.385
176,0.113,0.037,0.48
177,0.067,0.039,0.503
178,0.022,0.039,0.472
179,0.002,0.039,0.404
180,0.01,0.037,0.313
181,0.039,0.036,0.212
182,0.035,0.036,0.101
183,0.019,0.036,0.004
184,0.021,0.034,-0.068
185,0.037,0.029,-0.117
186,0.028,0.024,-0.157
187,0.019,0.019,-0.184
188,0.018,0.015,-0.199
189,0.007,0.011,-0.215
190,0.008,0.009,-0.22
191,-0.003,0.008,-0.228
192,0.008,0.008,-0.225
193,0.015,0.009,-0.222
194,0.017,0.011,-0.217
195,0.02,0.014,-0.206
196,0.02,0.017,-0.194
197,0.011,0.02,-0.182
198,0.012,0.024,-0.156
199,0.015,0.027,-0.118
200,0.016,0.031,-0.064
201,0.029,0.033,0.011
202,0.046,0.032,0.108
203,0.033,0.032,0.214
204,0.002,0.033,0.316
205,-0.015,0.034,0.405
206,0.023,0.034,0.482
207,0.075,0.033,0.51
208,0.12,0.033,0.48
209,0.097,0.033,0.391
210,0.057,0.031,0.273
211,0.029,0.027,0.163
212,0.016,0.021,0.06
213,-0.001,0.017,-0.035
214,-0.014,0.013,-0.108
215,-0.02,0.011,-0.156
216,-0.016,0.008,-0.182
217,-0.013,0.004,-0.203
218,-0.009,-0.0,-0.215
219,-0.006,-0.004,-0.223
220,-0.004,-0.008,-0.227
221,-0.002,-0.011,-0.23
222,-0.002,-0.014,-0.229
223,-0.017,-0.015,-0.231
224,-0.013,-0.014,-0.227
225,-0.011,-0.013,-0.216
226,-0.015,-0.01,-0.209
227,-0.018,-0.007,-0.189
228,0.003,-0.005,-0.155
229,-0.006,-0.002,-0.116
230,-0.007,0.003,-0.05
231,-0.003,0.01,0.033
232,-0.008,0.016,0.126
233,0.016,0.019,0.235
234,0.056,0.019,0.353
235,0.058,0.019,0.446
236,0.015,0.018,0.482
237,-0.021,0.016,0.461
238,-0.017,0.013,0.4
239,0.012,0.01,0.314
240,0.065,0.009,0.222
241,0.054,0.01,0.108
242,0.031,0.009,0.005
243,0.015,0.005,-0.076
244,0.0,-0.001,-0.134
245,-0.007,-0.007,-0.174
246,-0.03,-0.012,-0.208
247,-0.033,-0.016,-0.224
248,-0.044,-0.02,-0.24
249,-0.046,-0.023,-0.247
250,-0.041,-0.026,-0.248
251,-0.034,-0.028,-0.246
252,-0.029,-0.029,-0.244
253,-0.031,-0.029,-0.238
254,-0.035,-0.028,-0.231
255,-0.02,-0.027,-0.216
256,-0.014,-0.024,-0.201
257,-0.016,-0.021,-0.177
258,-0.021,-0.016,-0.143
259,-0.018,-0.012,-0.09
260,-0.007,-0.009,-0.021
261,-0.005,-0.007,0.068
262,-0.005,-0.003,0.174
263,-0.03,0.002,0.276
264,-0.043,0.008,0.366
265,0.011,0.012,0.45
266,0.08,0.014,0.493
267,0.096,0.016,0.455
268,0.05,0.016,0.355
269,-0.001,0.014,0.241
270,-0.019,0.009,0.133
271,-0.0,0.003,0.036
272,0.002,0.0,-0.054
273,0.007,-0.001,-0.121
274,-0.01,-0.001,-0.168
275,0.002,-0.003,-0.194
276,-0.004,-0.005,-0.215
277,-0.017,-0.008,-0.23
278,-0.024,-0.011,-0.241
279,-0.019,-0.014,-0.243
280,-0.02,-0.015,-0.245
281,-0.017,-0.017,-0.243
282,-0.03,-0.019,-0.245
283,-0.03,-0.02,-0.238
284,-0.036,-0.02,-0.231
285,-0.031,-0.02,-0.216
286,-0.031,-0.019,-0.197
287,-0.014,-0.018,-0.165
288,-0.017,-0.016,-0.124
289,-0.002,-0.012,-0.054
290,-0.008,-0.007,0.027
291,-0.001,-0.002,0.124
292,0.047,-0.001,0.239
293,0.061,-0.001,0.35
294,0.038,-0.001,0.438
295,-0.035,-0.0,0.472
296,-0.086,-0.0,0.452
297,-0.054,-0.001,0.391
298,0.01,-0.002,0.306
299,0.034,-0.001,0.198
300,0.031,0.0,0.081
301,0.002,-0.002,-0.021
302,-0.004,-0.007,-0.096
303,-0.017,-0.012,-0.153
304,-0.001,-0.016,-0.185
305,-0.015,-0.018,-0.214
306,-0.017,-0.02,-0.228
307,-0.025,-0.021,-0.243
308,-0.029,-0.022,-0.25
309,-0.032,-0.023,-0.252
310,-0.034,-0.023,-0.254
311,-0.021,-0.023,-0.248
312,-0.039,-0.022,-0.248
313,-0.027,-0.021,-0.236
314,-0.024,-0.019,-0.223
315,-0.034,-0.018,-0.212
316,-0.022,-0.016,-0.183
317,-0.016,-0.013,-0.145
318,-0.003,-0.013,-0.093
319,-0.002,-0.014,-0.027
320,-0.003,-0.016,0.066
321,-0.021,-0.016,0.17
322,-0.044,-0.014,0.27
323,-0.044,-0.011,0.371
324,0.029,-0.009,0.472
325,0.097,-0.009,0.522
326,0.053,-0.009,0.466
327,-0.017,-0.008,0.356
328,-0.071,-0.01,0.234
329,-0.074,-0.014,0.121
330,-0.028,-0.018,0.022
331,-0.015,-0.019,-0.072
332,-0.014,-0.019,-0.143
333,-0.027,-0.019,-0.189
334,-0.018,-0.02,-0.216
335,-0.01,-0.021,-0.231
336,-0.021,-0.022,-0.246
337,-0.022,-0.023,-0.252
338,-0.026,-0.022,-0.255
339,-0.02,-0.022,-0.255
340,-0.028,-0.021,-0.255
341,-0.012,-0.018,-0.248
342,-0.01,-0.014,-0.237
343,-0.002,-0.009,-0.224
344,0.006,-0.003,-0.208
345,-0.001,0.003,-0.189
346,-0.009,0.01,-0.161
347,-0.004,0.018,-0.117
348,0.005,0.026,-0.051
349,0.015,0.035,0.031
350,0.032,0.041,0.133
351,0.071,0.043,0.255
352,0.105,0.044,0.383
353,0.065,0.047,0.476
354,0.012,0.05,0.522
355,-0.012,0.053,0.508
356,0.041,0.054,0.456
357,0.094,0.055,0.363
358,0.107,0.058,0.247
359,0.081,0.06,0.121
360,0.069,0.057,0.02
361,0.076,0.051,-0.054
362,0.064,0.043,-0.111
363,0.054,0.038,-0.151
364,0.03,0.034,-0.182
365,0.02,0.03,-0.201
366,-0.008,0.027,-0.221
367,-0.009,0.023,-0.227
368,-0.004,0.021,-0.227
369,0.004,0.019,-0.222
370,0.006,0.017,-0.221
371,0.032,0.017,-0.208
372,0.029,0.017,-0.199
373,0.01,0.019,-0.196
374,0.021,0.02,-0.175
375,0.017,0.023,-0.149
376,0.001,0.027,-0.118
377,0.015,0.031,-0.066
378,0.029,0.034,0.01
379,0.021,0.037,0.108
380,0.019,0.04,0.219
381,-0.013,0.043,0.322
382,0.026,0.044,0.441
383,0.115,0.045,0.552
384,0.182,0.045,0.602
385,0.11,0.044,0.537
386,0.036,0.042,0.426
387,-0.018,0.039,0.304
388,-0.001,0.035,0.195
389,0.017,0.03,0.088
390,0.022,0.024,-0.008
391,0.015,0.017,-0.077
392,-0.007,0.01,-0.127
393,-0.009,0.003,-0.16
394,-0.014,-0.005,-0.184
395,-0.013,-0.012,-0.2
396,-0.006,-0.018,-0.207
397,-0.005,-0.022,-0.216
398,-0.024,-0.025,-0.226
399,-0.026,-0.025,-0.229
400,-0.024,-0.022,-0.231
