lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.884,1.0
1,0.72,0.798,0.572
2,0.64,0.723,0.426
3,0.617,0.657,0.357
4,0.605,0.599,0.325
5,0.571,0.548,0.282
6,0.522,0.504,0.216
7,0.482,0.467,0.18
8,0.455,0.434,0.129
9,0.43,0.407,0.132
10,0.394,0.383,0.123
11,0.373,0.363,0.127
12,0.351,0.347,0.122
13,0.332,0.333,0.119
14,0.317,0.322,0.117
15,0.302,0.312,0.114
16,0.294,0.305,0.143
17,0.288,0.299,0.104
18,0.288,0.294,0.094
19,0.283,0.29,0.1
20,0.28,0.286,0.106
21,0.284,0.284,0.144
22,0.281,0.281,0.14
23,0.277,0.28,0.154
24,0.27,0.278,0.174
25,0.272,0.277,0.223
26,0.271,0.27,0.262
27,0.28,0.27,0.301
28,0.281,0.272,0.326
29,0.272,0.273,0.325
30,0.269,0.272,0.317
31,0.279,0.271,0.319
32,0.286,0.27,0.293
33,0.255,0.269,0.218
34,0.263,0.268,0.185
35,0.272,0.267,0.166
36,0.269,0.265,0.125
37,0.274,0.264,0.104
38,0.259,0.262,0.085
39,0.252,0.261,0.068
40,0.255,0.259,0.056
41,0.248,0.258,0.08
42,0.249,0.256,0.088
43,0.246,0.254,0.08
44,0.249,0.253,0.068
45,0.249,0.251,0.046
46,0.251,0.249,0.038
47,0.251,0.247,0.059
48,0.251,0.245,0.084
49,0.241,0.243,0.06
50,0.233,0.241,0.04
51,0.238,0.24,0.053
52,0.254,0.238,0.103
53,0.254,0.235,0.129
54,0.248,0.232,0.177
55,0.226,0.23,0.179
56,0.221,0.227,0.219
57,0.208,0.223,0.25
58,0.219,0.22,0.305
59,0.219,0.217,0.324
60,0.205,0.213,0.284
61,0.204,0.209,0.247
62,0.203,0.206,0.21
63,0.208,0.201,0.194
64,0.201,0.197,0.151
65,0.205,0.194,0.123
66,0.189,0.19,0.086
67,0.186,0.187,0.075
68,0.19,0.185,0.058
69,0.18,0.182,0.053
70,0.171,0.179,0.047
71,0.169,0.177,0.048
72,0.167,0.175,0.044
73,0.166,0.172,0.047
74,0.167,0.17,0.035
75,0.166,0.167,0.053
76,0.168,0.165,0.037
77,0.164,0.163,0.04
78,0.157,0.159,0.031
79,0.159,0.155,0.045
80,0.163,0.15,0.056
81,0.153,0.146,0.064
82,0.14,0.141,0.078
83,0.145,0.136,0.111
84,0.142,0.131,0.158
85,0.135,0.126,0.184
86,0.12,0.122,0.206
87,0.125,0.117,0.231
88,0.108,0.112,0.236
89,0.104,0.108,0.253
90,0.099,0.104,0.244
91,0.093,0.101,0.214
92,0.089,0.098,0.157
93,0.097,0.095,0.131
94,0.085,0.092,0.092
95,0.074,0.09,0.068
96,0.089,0.089,0.055
97,0.086,0.088,0.046
98,0.083,0.088,0.041
99,0.082,0.089,0.032
100,0.09,0.089,0.028
101,0.092,0.09,0.03
102,0.095,0.092,0.03
103,0.096,0.093,0.021
104,0.099,0.095,-0.008
105,0.104,0.097,0.001
106,0.102,0.098,0.002
107,0.107,0.099,0.021
108,0.1,0.1,0.004
109,0.096,0.1,-0.001
110,0.107,0.099,0.02
111,0.105,0.098,0.037
112,0.102,0.096,0.061
113,0.076,0.094,0.076
114,0.085,0.09,0.116
115,0.078,0.087,0.149
116,0.094,0.082,0.205
117,0.093,0.078,0.234
118,0.064,0.073,0.209
119,0.071,0.067,0.194
120,0.069,0.062,0.151
121,0.068,0.058,0.13
122,0.052,0.052,0.103
123,0.048,0.048,0.083
124,0.048,0.044,0.043
125,0.034,0.041,0.013
126,0.029,0.038,0.011
127,0.029,0.035,0.007
128,0.028,0.034,-0.003
129,0.03,0.033,-0.011
130,0.028,0.033,-0.012
131,0.028,0.034,-0.024
132,0.028,0.035,-0.024
133,0.029,0.036,-0.04
134,0.032,0.037,-0.05
135,0.036,0.04,-0.037
136,0.039,0.042,-0.043
137,0.047,0.043,-0.038
138,0.053,0.045,-0.02
139,0.053,0.048,-0.009
140,0.06,0.05,-0.003
141,0.06,0.052,0.019
142,0.068,0.054,0.041
143,0.06,0.055,0.084
144,0.054,0.056,0.124
145,0.07,0.057,0.15
146,0.061,0.057,0.165
147,0.044,0.057,0.168
148,0.058,0.057,0.19
149,0.061,0.056,0.194
150,0.044,0.055,0.155
151,0.047,0.053,0.115
152,0.038,0.051,0.07
153,0.04,0.049,0.033
154,0.037,0.046,0.023
155,0.041,0.043,0.005
156,0.038,0.039,-0.019
157,0.039,0.035,-0.029
158,0.03,0.031,-0.031
159,0.028,0.026,-0.036
160,0.027,0.021,-0.033
161,0.027,0.016,-0.04
162,0.021,0.011,-0.035
163,0.015,0.006,-0.051
164,0.009,0.001,-0.048
165,0.004,-0.005,-0.04
166,-0.004,-0.01,-0.023
167,-0.011,-0.015,-0.044
168,-0.018,-0.02,-0.041
169,-0.032,-0.024,-0.025
170,-0.038,-0.028,-0.001
171,-0.036,-0.032,0.027
172,-0.041,-0.035,0.04
173,-0.047,-0.037,0.067
174,-0.052,-0.039,0.099
175,-0.039,-0.041,0.156
176,-0.057,-0.041,0.165
177,-0.042,-0.041,0.173
178,-0.039,-0.039,0.161
179,-0.044,-0.037,0.12
180,-0.035,-0.035,0.095
181,-0.024,-0.031,0.082
182,-0.023,-0.028,0.051
183,-0.017,-0.025,0.011
184,-0.022,-0.02,-0.024
185,-0.01,-0.016,-0.036
186,-0.002,-0.011,-0.059
187,-0.001,-0.007,-0.072
188,-0.002,-0.002,-0.085
189,-0.003,0.002,-0.092
190,0.001,0.005,-0.079
191,0.005,0.007,-0.081
192,0.009,0.009,-0.09
193,0.012,0.011,-0.098
194,0.012,0.012,-0.096
195,0.012,0.012,-0.089
196,0.016,0.012,-0.07
197,0.016,0.01,-0.057
198,0.011,0.009,-0.047
199,0.002,0.006,-0.029
200,-0.001,0.004,-0.016
201,0.007,0.001,0.013
202,0.003,-0.001,0.054
203,0.004,-0.003,0.087
204,-0.001,-0.006,0.113
205,-0.01,-0.009,0.121
206,-0.004,-0.011,0.144
207,-0.011,-0.013,0.152
208,-0.03,-0.015,0.125
209,-0.02,-0.017,0.108
210,-0.025,-0.018,0.059
211,-0.036,-0.019,0.015
212,-0.031,-0.021,-0.008
213,-0.024,-0.021,-0.026
214,-0.013,-0.022,-0.036
215,-0.026,-0.022,-0.054
216,-0.029,-0.022,-0.075
217,-0.026,-0.022,-0.075
218,-0.017,-0.022,-0.067
219,-0.014,-0.022,-0.055
220,-0.012,-0.021,-0.062
221,-0.011,-0.021,-0.093
222,-0.013,-0.021,-0.082
223,-0.015,-0.021,-0.064
224,-0.019,-0.021,-0.054
225,-0.018,-0.02,-0.056
226,-0.018,-0.019,-0.076
227,-0.015,-0.019,-0.064
228,-0.019,-0.019,-0.061
229,-0.021,-0.018,-0.026
230,-0.03,-0.018,-0.026
231,-0.023,-0.018,0.015
232,-0.022,-0.018,0.047
233,-0.017,-0.019,0.091
234,-0.025,-0.018,0.115
235,-0.023,-0.018,0.135
236,-0.02,-0.017,0.145
237,-0.022,-0.016,0.131
238,-0.008,-0.014,0.121
239,-0.019,-0.014,0.088
240,-0.016,-0.013,0.059
241,0.002,-0.011,0.035
242,-0.002,-0.01,0.0
243,-0.008,-0.008,-0.023
244,-0.008,-0.007,-0.036
245,-0.004,-0.007,-0.052
246,-0.004,-0.007,-0.067
247,-0.009,-0.007,-0.071
248,-0.011,-0.007,-0.085
249,-0.006,-0.007,-0.09
250,-0.003,-0.008,-0.077
251,-0.004,-0.009,-0.069
252,-0.006,-0.009,-0.073
253,-0.006,-0.009,-0.079
254,-0.005,-0.01,-0.064
255,-0.007,-0.011,-0.062
256,-0.009,-0.01,-0.059
257,-0.009,-0.01,-0.045
258,-0.019,-0.01,-0.035
259,-0.015,-0.009,-0.02
260,-0.014,-0.008,0.002
261,-0.017,-0.006,0.025
262,-0.009,-0.004,0.064
263,-0.003,-0.001,0.086
264,-0.016,0.001,0.098
265,0.0,0.004,0.14
266,0.006,0.007,0.165
267,0.016,0.01,0.166
268,0.025,0.012,0.133
269,0.014,0.015,0.072
270,0.013,0.017,0.028
271,0.022,0.019,0.025
272,0.03,0.021,0.007
273,0.035,0.022,-0.01
274,0.028,0.023,-0.039
275,0.021,0.024,-0.061
276,0.017,0.023,-0.039
277,0.029,0.023,-0.042
278,0.029,0.021,-0.033
279,0.024,0.019,-0.026
280,0.018,0.017,-0.031
281,0.014,0.014,-0.041
282,0.011,0.011,-0.05
283,0.01,0.008,-0.046
284,0.007,0.005,-0.039
285,0.004,0.003,-0.04
286,-0.002,0.001,-0.045
287,-0.003,-0.0,-0.051
288,-0.001,-0.001,-0.03
289,-0.006,-0.001,-0.017
290,-0.001,0.001,0.009
291,0.0,0.003,0.043
292,0.001,0.006,0.091
293,-0.007,0.009,0.115
294,0.005,0.013,0.135
295,0.009,0.018,0.154
296,0.012,0.023,0.152
297,0.028,0.029,0.144
298,0.022,0.034,0.127
299,0.049,0.038,0.114
300,0.036,0.043,0.047
301,0.053,0.048,0.036
302,0.062,0.052,0.012
303,0.069,0.055,-0.005
304,0.07,0.058,-0.019
305,0.078,0.06,-0.03
306,0.075,0.063,-0.023
307,0.073,0.064,-0.033
308,0.068,0.065,-0.026
309,0.067,0.065,-0.035
310,0.066,0.064,-0.052
311,0.063,0.063,-0.041
312,0.061,0.062,-0.024
313,0.055,0.06,-0.034
314,0.048,0.058,-0.039
315,0.042,0.056,-0.027
316,0.034,0.054,-0.03
317,0.047,0.052,-0.013
318,0.047,0.05,0.007
319,0.037,0.048,0.031
320,0.05,0.047,0.067
321,0.052,0.046,0.085
322,0.056,0.046,0.121
323,0.049,0.046,0.14
324,0.044,0.047,0.17
325,0.064,0.048,0.219
326,0.069,0.051,0.218
327,0.046,0.054,0.167
328,0.053,0.057,0.12
329,0.056,0.06,0.077
330,0.062,0.064,0.053
331,0.071,0.068,0.026
332,0.064,0.073,-0.01
333,0.077,0.077,-0.025
334,0.079,0.081,-0.025
335,0.074,0.086,-0.04
336,0.082,0.09,-0.041
337,0.094,0.094,-0.06
338,0.098,0.097,-0.054
339,0.102,0.1,-0.048
340,0.104,0.103,-0.028
341,0.108,0.106,-0.044
342,0.116,0.108,-0.05
343,0.117,0.11,-0.046
344,0.113,0.112,-0.048
345,0.116,0.114,-0.057
346,0.121,0.114,-0.036
347,0.128,0.114,-0.006
348,0.122,0.113,-0.002
349,0.111,0.112,0.022
350,0.107,0.111,0.061
351,0.103,0.109,0.103
352,0.116,0.106,0.142
353,0.106,0.105,0.161
354,0.082,0.103,0.156
355,0.097,0.1,0.171
356,0.084,0.097,0.168
357,0.096,0.094,0.141
358,0.089,0.091,0.098
359,0.083,0.089,0.056
360,0.091,0.086,0.032
361,0.085,0.084,0.011
362,0.088,0.082,0.0
363,0.081,0.081,-0.013
364,0.081,0.079,-0.023
365,0.072,0.078,-0.035
366,0.073,0.077,-0.019
367,0.078,0.076,-0.021
368,0.078,0.075,-0.01
369,0.081,0.074,-0.031
370,0.082,0.073,-0.04
371,0.079,0.073,-0.047
372,0.073,0.073,-0.039
373,0.068,0.073,-0.024
374,0.068,0.073,-0.022
375,0.072,0.073,-0.019
376,0.063,0.073,-0.004
377,0.062,0.073,0.016
378,0.082,0.073,0.057
379,0.093,0.073,0.095
380,0.063,0.073,0.092
381,0.059,0.074,0.124
382,0.075,0.074,0.174
383,0.076,0.075,0.218
384,0.088,0.075,0.23
385,0.064,0.076,0.187
386,0.072,0.076,0.14
387,0.082,0.077,0.093
388,0.085,0.078,0.063
389,0.086,0.078,0.032
390,0.08,0.079,0.001
391,0.078,0.079,-0.017
392,0.086,0.08,-0.024
393,0.078,0.08,-0.025
394,0.072,0.08,-0.02
395,0.075,0.08,-0.019
396,0.078,0.08,-0.031
397,0.078,0.079,-0.032
398,0.079,0.078,-0.028
399,0.078,0.077,-0.02
400,0.078,0.075,-0.018
