gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1340,1041,3.82463836669922,-17.8132343292236,30.9803905487061,3670144,1339,764,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-01 22:40:01.901498,100.87113922052453,47.17231835621701,40.4510737589592,0.005084882081803873,5.0,-47.15,1.646109783506203,-47.57,3.0257,4.8031,6.9994,0.6176,2.3718,2.362,2.2821005413921345,7
101122,npp,660,407,3.62936019897461,-17.8101577758789,30.9778518676758,3670144,662,232,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-02 22:21:16.890748,102.97399989418821,63.28072446523603,52.20135898302166,0.025828438069133087,2.0,-63.22,2.7445598364131496,-63.47,4.2216,6.5086,9.4627,0.4557,1.9171,1.654,1.2481541642046445,7
101502,npp,438,1906,4.46300172805786,-17.8087692260742,30.9764575958252,3670144,439,1479,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-05 23:05:05.112712,100.33999173799913,7.4187659113083075,6.559145855481018,0.16000074077999235,9.0,-7.42,1.0,-8.18,1.9145,2.6513,4.2281,1.1188,4.7779,4.9932,2.479086130786402,7
242,npp,2806,1258,12.1481122970581,-17.8108940124512,30.9792900085449,3670144,2807,938,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-06 22:46:16.547251,100.86706266590863,39.497948114237666,34.241893941861235,0.2652282647892532,6.0,-39.49,1.4276677814245327,-40.02,2.7452,4.529,6.5769,0.6549,8.303,7.9563,3.7887314264831113,7
287,npp,2120,616,14.2130947113037,-17.8154201507568,30.9782371520996,3670144,2120,401,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-07 22:27:29.763891,102.32266041259383,58.80214947698543,49.17518726524618,0.17216429017612636,3.0,-58.76,2.253202848596432,-59.04,3.2199,5.7302,9.6765,0.5176,6.731,7.3573,4.652058589209988,7
377,npp,2621,2782,3.16907906532288,-17.8113269805908,30.9812774658203,3670144,2620,2237,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-09 23:30:10.118284,-81.79779532551483,38.29550253432097,33.24735711609009,0.07837032018978576,13.0,38.34,1.357151599901897,37.78,2.4921,3.7845,6.0317,0.7838,2.5127,2.4838,1.2523562706564098,7
102372,npp,490,826,1.71129083633423,-17.8095417022705,30.9810047149658,3670144,490,615,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-12 22:33:42.607883,101.71827804964435,53.50495110632466,45.33137087839629,0.005950146399894418,4.0,-53.48,1.9513309067639726,-53.83,3.281,5.3584,7.7017,0.5536,1.0972,0.9473,0.8538045229484554,7
512,npp,2888,200,5.08921909332275,-17.8122539520264,30.9798030853271,3670176,2888,99,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-13 22:14:57.593916,103.48074661933171,67.10214420906254,54.58076165917942,0.00015417109013606345,1.0,-67.02,3.1865100272627664,-67.24,4.9606,7.8944,11.0088,0.3757,2.0859,1.9122,1.9122,7
102502,npp,1776,3664,6.86082172393799,-17.8141479492188,30.98215675354,3670144,1781,2968,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-13 23:55:18.637030,-83.69152297148239,63.041408721496175,52.05092558310779,0.005956371878817875,17.0,63.09,2.7445598364131496,62.79,3.4586,5.3278,8.6405,0.5567,3.5248,3.8197,3.7261067011332085,7
102622,npp,1027,3004,7.72344446182251,-17.815299987793,30.9767532348633,3670144,1028,2419,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-14 23:36:26.504083,-82.7529992684613,46.258167350057704,39.728534696862184,0.000564700220729308,14.0,46.31,1.646109783506203,45.81,2.7857,4.2039,7.2178,0.7056,5.1043,5.4496,5.4496,7
102744,npp,277,2344,1.41808581352234,-17.8115367889404,30.9806461334229,3670176,277,1892,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-15 23:17:34.371133,-81.37961216850292,17.663168407871844,15.570823557069927,2.049432327566877e-09,11.0,17.69,1.0442604737599883,16.92,1.8229,2.8325,4.2023,1.0472,1.6117,1.485,1.485,7
638,npp,2632,1691,0.737456381320953,-17.8105850219727,30.9801025390625,3670176,2632,1280,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-16 22:58:44.021665,100.15190168343015,19.50785320060843,17.182900783929245,6.029195236985801e-17,8.0,-19.52,1.0442604737599883,-20.21,1.9287,3.0806,4.4591,0.9629,0.7224,0.7101,0.7101,7
103103,npp,1251,407,1.84101748466492,-17.8105773925781,30.9781932830811,3670176,1254,232,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-18 22:21:10.444239,103.12391328818782,63.27134533330694,52.196137613344696,1.0598440035493319e-28,2.0,-63.22,2.7445598364131496,-63.47,4.2216,6.5086,9.4627,0.4557,1.2655,0.839,0.839,7
103112,npp,170,3883,13.975923538208,-17.814697265625,30.979434967041,3670176,169,3106,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-19 00:01:35.046480,-84.54079442164507,67.01807411559614,54.5348577546435,2.7484528286733257e-21,18.0,67.06,3.1865100272627664,66.76,4.4371,6.3627,8.9303,0.4662,5.3554,6.5154,6.5154,7
773,npp,2486,3226,3.92833495140076,-17.810079574585,30.9794540405273,3670176,2487,2565,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-19 23:42:41.136528,-83.21072604450298,52.87251885282247,44.857703379142784,1.7094189518438864e-27,15.0,52.92,1.9513309067639726,52.47,3.1739,4.836,6.5776,0.6134,2.5011,2.4095,2.4095,7
103348,npp,1747,2562,3.83949756622314,-17.8137054443359,30.9787254333496,3670176,1747,2072,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-20 23:23:49.008377,-82.22048804904773,28.76372983942192,25.195105046588626,7.908183848901256e-33,12.0,28.8,1.184412938166907,28.115,2.2707,3.2873,5.1833,0.9023,3.4324,3.4645,3.4645,7
103468,npp,1008,1906,3.50893807411194,-17.8140697479248,30.9820346832275,3670176,1008,1478,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-21 23:04:56.881666,93.07214673253246,7.47699603110906,6.610606454583314,2.1390440309825174e-34,9.0,-7.42,1.0,-8.18,1.9145,2.6513,4.2281,1.1188,3.8239,3.9258,3.9258,7
103586,npp,302,1257,0.789088428020477,-17.8142833709717,30.9782657623291,3670176,301,937,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-22 22:46:08.318175,100.43182451838543,39.535135618582565,34.27283983043693,1.4248571006667657e-33,6.0,-39.53,1.4276677814245327,-40.02,2.7452,4.529,6.5769,0.6549,0.3466,0.5168,0.5168,7
917,npp,2685,615,1.217942237854,-17.8122673034668,30.9776782989502,3670176,2683,400,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-23 22:27:21.536714,102.16088618809351,58.827922219819236,49.19333892711836,1.3741557037727535e-31,3.0,-58.78,2.253202848596432,-59.04,3.2199,5.7302,9.6765,0.5176,0.9636,0.6305,0.6305,7
103830,npp,873,3444,12.4478521347046,-17.8160057067871,30.9800033569336,3670176,873,2790,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-24 23:48:55.802524,-83.32046722039381,58.370807234582124,48.87463479681348,6.239584378497805e-32,16.0,58.43,2.253202848596432,58.08,3.6429,4.9594,7.0284,0.5981,6.2897,7.4451,7.4451,7
103949,npp,126,2781,1.20496070384979,-17.8097858428955,30.9824905395508,3670176,125,2236,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-25 23:30:01.905736,-81.14978916862431,38.24303261029435,33.20346017126589,2.1697951992972713e-29,13.0,38.3,1.357151599901897,37.78,2.4921,3.7845,6.0317,0.7838,1.0655,0.9444,0.9444,7
104180,npp,1757,1473,5.15494966506958,-17.8155155181885,30.9767322540283,3670176,1756,1105,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-27 22:52:21.226792,99.96293400846072,30.382666507939952,26.57882926354883,2.9193507288504705e-19,7.0,-30.4,1.184412938166907,-30.91,2.4932,3.9159,5.3781,0.7575,4.0123,3.9047,3.9047,7
104298,npp,1045,825,1.4653092622757,-17.8103847503662,30.9792461395264,3670176,1046,615,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-28 22:33:34.448365,102.00835129898604,53.52853093094555,45.34713089545148,4.371411531370661e-12,4.0,-53.5,1.9513309067639726,-53.83,3.281,5.3584,7.7017,0.5536,0.9711,0.8111,0.8111,7
104417,npp,368,198,5.9335150718689,-17.8116149902344,30.9790077209473,3670176,373,98,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-29 22:14:47.669262,103.18389374057912,67.13526883127643,54.5984725819924,0.00020510886694133547,1.0,-67.05,3.1865100272627664,-67.24,4.9606,7.8944,11.0088,0.3757,2.3509,2.2294,2.2294,7
1169,npp,2328,3662,2.7050096988678,-17.8120365142822,30.9783763885498,3670176,2328,2966,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-29 23:55:10.493650,-83.98876306974458,63.005014858453926,52.02553238070049,6.482990900137102e-15,17.0,63.06,2.7445598364131496,62.79,3.4586,5.3278,8.6405,0.5567,2.0106,1.506,1.506,7
104540,npp,1576,3002,1.95259714126587,-17.8113174438477,30.9794063568115,3670176,1576,2418,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-04-30 23:36:16.597681,-82.45464863122422,46.19083721988891,39.674220855617705,5.701791215784037e-07,14.0,46.25,1.646109783506203,45.81,2.7857,4.2039,7.2178,0.7056,1.5986,1.3777,1.3777,7
105591,npp,840,2342,0.955796599388123,-17.8104934692383,30.9817390441895,3670144,840,1890,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-01 23:17:24.484280,-80.52947803088222,17.546041655922814,15.467929790285204,0.006190138828806482,11.0,17.58,1.0442604737599883,16.92,1.8229,2.8325,4.2023,1.0472,1.169,1.0009,0.9036334885701599,7
105767,npp,121,1689,1.63253831863403,-17.8097038269043,30.980016708374,3670144,121,1278,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-02 22:58:34.154678,99.82535651217108,19.62783858832036,17.28723368382009,0.03269065676550183,8.0,-19.63,1.0442604737599883,-20.21,1.9287,3.0806,4.4591,0.9629,1.5795,1.5719,1.0582271684419173,7
1304,npp,2491,1039,2.71861028671265,-17.8093013763428,30.9791126251221,3670144,2491,763,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-03 22:39:45.608431,101.08468653398434,47.232356112485746,40.49756711912877,0.07784008987220971,5.0,-47.22,1.646109783506203,-47.57,3.0257,4.8031,6.9994,0.6176,1.6999,1.6789,0.4557878533028208,7
106127,npp,1791,405,5.01740550994873,-17.8099765777588,30.9816226959229,3670144,1788,230,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-04 22:20:58.840378,102.57605382856156,63.324199243685285,52.22799789175955,0.14829592988658127,2.0,-63.25,2.7445598364131496,-63.47,4.2216,6.5086,9.4627,0.4557,2.4229,2.2866,-0.04359454946425467,7
106137,npp,726,3880,11.9660758972168,-17.8133163452148,30.9801406860352,3670144,727,3105,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-05 00:01:25.223916,-84.61858898214777,66.97307383091714,54.505681214838866,0.1039327319694961,18.0,67.01,3.1865100272627664,66.76,4.4371,6.3627,8.9303,0.4662,4.7247,5.5784,3.9452905429065095,7
1394,npp,3024,3222,10.4779653549194,-17.8125019073486,30.976318359375,3670144,3028,2562,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-05 23:42:29.562443,-82.56387847817085,52.757795606830406,44.76946647907903,0.24956247731598888,15.0,52.82,1.9513309067639726,52.47,3.1739,4.836,6.5776,0.6134,5.8576,6.4268,2.505390121540926,7
1439,npp,2282,2559,5.79112100601196,-17.8101654052734,30.9827899932861,3670144,2282,2069,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-06 23:23:37.457228,-81.00359761429429,28.611798066377915,25.063809756847423,0.19614709939888866,12.0,28.66,1.184412938166907,28.115,2.2707,3.2873,5.1833,0.9023,5.0802,5.2255,2.1434133758958853,7
106670,npp,1557,1903,5.13790988922119,-17.8089427947998,30.9776630401611,3670144,1558,1476,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-07 23:04:47.133585,100.70471811188071,7.589823995727471,6.7098206239304945,0.13133853616462932,9.0,-7.6,1.0,-8.18,1.9145,2.6513,4.2281,1.1188,5.4529,5.7482,3.6844593340255525,7
106791,npp,850,1255,11.3087759017944,-17.8156681060791,30.9777565002441,3670144,851,936,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-08 22:45:58.585117,101.1826669147179,39.615443555049424,34.337022859352146,0.08230879195359936,6.0,-39.61,1.4276677814245327,-40.02,2.7452,4.529,6.5769,0.6549,7.7151,7.4066,6.113270516649026,7
106892,npp,158,613,3.30339503288269,-17.8094902038574,30.9813632965088,3670144,156,398,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-09 22:27:10.038980,102.30485583484504,58.8749312109158,49.223450904624336,0.04518229752009135,3.0,-58.83,2.253202848596432,-59.04,3.2199,5.7302,9.6765,0.5176,1.8892,1.71,1.0000442817674668,7
107072,npp,1416,3440,11.8186225891113,-17.8150501251221,30.9808826446533,3670144,1416,2786,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-10 23:48:44.315706,-83.56512529427913,58.29459819891983,48.81869250453043,0.03626069929258012,16.0,58.33,2.253202848596432,58.08,3.6429,4.9594,7.0284,0.5981,6.0104,7.0688,6.49903059421823,7
107244,npp,668,2777,6.88321352005005,-17.814567565918,30.9787311553955,3670144,667,2233,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-11 23:29:50.427039,-81.69200600754999,38.09069365564646,33.075725286069506,0.01689415859279214,13.0,38.14,1.357151599901897,37.78,2.4921,3.7845,6.0317,0.7838,5.2494,5.3949,5.129439738880109,7
1673,npp,2993,2122,6.24883365631104,-17.8148040771484,30.9798316955566,3670144,2993,1685,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-12 23:11:00.099798,-84.83165658857705,5.108429958482482,4.517770994964315,0.00490272186308996,10.0,5.1,1.0,4.53,1.8674,2.9662,4.542,1.0,6.2488,6.2488,6.1717628502168,7
1718,npp,2278,1470,0.939294159412384,-17.8101959228516,30.9771041870117,3670176,2279,1102,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-13 22:52:09.772297,100.21563367603191,30.54535032885214,26.716645145254663,0.0001758157805137723,7.0,-30.54,1.184412938166907,-30.91,2.4932,3.9159,5.3781,0.7575,0.453,0.7115,0.7115,7
1808,npp,2861,3657,2.47974681854248,-17.8112030029297,30.9817008972168,3670176,2859,2962,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-15 23:54:57.279321,-83.87648719635109,62.92108064397517,51.96705524296425,2.3354237213267416e-08,17.0,62.96,2.7445598364131496,62.79,3.4586,5.3278,8.6405,0.5567,1.9285,1.3806,1.3806,7
1853,npp,2108,2997,8.08616781234741,-17.8151721954346,30.9780578613281,3670176,2107,2414,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-16 23:36:03.396318,-82.2552915000635,46.033899420397354,39.54638064993287,1.0557542881627134e-15,14.0,46.08,1.5732132722552272,45.81,2.7857,4.2039,7.2178,0.7056,5.434,5.7055,5.7055,7
108298,npp,1370,2337,1.096418499946594,-17.8107604980469,30.9784069061279,3670176,1370,1886,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-17 23:17:11.294764,-80.543280343609,17.27947240149998,15.233791860851126,1.875509479287748e-22,11.0,17.31,1.0442604737599883,16.92,1.8229,2.8325,4.2023,1.0472,1.3037,1.1482,1.1482,7
108472,npp,650,1685,4.39036893844604,-17.8145523071289,30.9813098907471,3670176,650,1274,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-18 22:58:20.970706,98.52056482531559,19.859535420207326,17.488236576845157,4.805345120935399e-28,8.0,-19.84,1.0837787002826917,-20.21,1.9287,3.0806,4.4591,0.9629,4.1747,4.2274,4.2274,7
1952,npp,3002,1035,2.60174703598022,-17.8112106323242,30.977912902832,3670176,3002,760,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-19 22:39:32.425253,101.2799835973805,47.36164218858582,40.597188862291254,2.3252534728606247e-32,5.0,-47.35,1.646109783506203,-47.57,3.0257,4.8031,6.9994,0.6176,1.6289,1.6067,1.6067,7
1997,npp,2317,401,11.7330207824707,-17.8143825531006,30.9764595031738,3670176,2315,228,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-20 22:20:45.655587,102.72914248662306,63.40551055552295,52.276863946779656,2.171483373837936e-37,2.0,-63.33,2.7445598364131496,-63.47,4.2216,6.5086,9.4627,0.4557,4.8698,5.3472,5.3472,7
108832,npp,1234,3874,3.16949725151062,-17.8108291625977,30.9760704040527,3670176,1237,3102,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-21 00:01:12.038990,-84.7839047906235,66.88158971447965,54.447011646367855,5.121160469036339e-35,18.0,66.91,3.1865100272627664,66.76,4.4371,6.3627,8.9303,0.4662,1.9641,1.4776,1.4776,7
109000,npp,475,3217,9.87582111358643,-17.815279006958,30.9790859222412,3670176,474,2558,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-21 23:42:16.375124,-82.8977546557899,52.63935752552274,44.67791579629493,1.8345474857426286e-33,15.0,52.68,1.9513309067639726,52.47,3.1739,4.836,6.5776,0.6134,5.549,6.0574,6.0574,7
2087,npp,2803,2554,0.826534509658813,-17.8105506896973,30.981409072876,3670176,2804,2066,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-22 23:23:24.265763,-82.15995843718599,28.384652503755543,24.868050748785734,2.6587161491112046e-33,12.0,28.42,1.184412938166907,28.115,2.2707,3.2873,5.1833,0.9023,0.8886,0.7458,0.7458,7
2132,npp,2077,1898,4.8142294883728,-17.814510345459,30.9800968170166,3670176,2077,1471,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-23 23:04:32.132499,97.2904165806648,7.881189270553426,6.966798378613171,8.95762005550208e-32,9.0,-7.89,1.0,-8.18,1.9145,2.6513,4.2281,1.1188,5.1292,5.3861,5.3861,7
109524,npp,1367,1250,4.68014812469482,-17.813175201416,30.9801425933838,3670176,1367,931,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-24 22:45:43.592399,100.8739237232161,39.80603725177907,34.49216464194241,1.498356302869254e-28,6.0,-39.79,1.4276677814245327,-40.02,2.7452,4.529,6.5769,0.6549,3.0721,3.0652,3.0652,7
109695,npp,659,609,1.9991592168808,-17.8095054626465,30.977445602417,3670176,661,394,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-25 22:26:56.800969,102.53063189319029,58.98438944154106,49.29591801496879,1.2715061909891713e-23,3.0,-58.92,2.253202848596432,-59.04,3.2199,5.7302,9.6765,0.5176,1.3103,1.0349,1.0349,7
109883,npp,1913,3433,7.27536773681641,-17.8137035369873,30.9770336151123,3670176,1913,2780,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-26 23:48:29.298881,-83.48538779588084,58.13483783656374,48.70062828117922,1.1503210329779556e-25,16.0,58.17,2.253202848596432,58.08,3.6429,4.9594,7.0284,0.5981,3.9941,4.3514,4.3514,7
110058,npp,1163,2771,1.43173933029175,-17.8109245300293,30.9795894622803,3670176,1163,2227,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-27 23:29:35.416680,-81.72287432863624,37.850532803906745,32.87311935382897,9.565206880288139e-20,13.0,37.9,1.357151599901897,37.78,2.4921,3.7845,6.0317,0.7838,1.2326,1.1222,1.1222,7
110229,npp,430,2115,2.67973971366882,-17.8106555938721,30.9784736633301,3670176,430,1679,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-28 23:10:43.313500,-75.00773105215856,4.689175321391408,4.146886513167833,2.5236176223793653e-12,10.0,4.7,1.0,4.53,1.8674,2.9662,4.542,1.0,2.6797,2.6797,2.6797,7
2375,npp,2786,1465,0.745214581489563,-17.8089580535889,30.9790458679199,3670176,2787,1099,196611,3866787,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-29 22:51:54.768945,100.62715927546382,30.78107743250009,26.91562239578887,0.0002617439718801056,7.0,-30.77,1.184412938166907,-30.91,2.4932,3.9159,5.3781,0.7575,0.2892,0.5645,0.5645,7
110760,npp,293,3650,3.06197118759155,-17.8106994628906,30.9819469451904,3670144,295,2958,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-05-31 23:54:42.287495,-84.15017619726208,62.79427835989242,51.87939747693046,0.009128116012257744,17.0,62.83,2.7445598364131496,62.79,3.4586,5.3278,8.6405,0.5567,2.1406,1.7047,1.561268644905439,7
2510,npp,2610,2991,6.61338424682617,-17.8113098144531,30.980001449585,3670144,2612,2409,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-01 23:35:48.408409,-82.89187252449231,45.83220400118679,39.38282808628745,0.04431809479059289,14.0,45.87,1.5732132722552272,45.81,2.7857,4.2039,7.2178,0.7056,4.4978,4.6664,3.9700236193221095,7
112262,npp,1855,2330,6.61248922348022,-17.8138236999512,30.9770317077637,3670144,1855,1880,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-02 23:16:54.531097,-78.96516857168142,16.9033066803901,14.9033449089741,0.10563846563252045,11.0,16.92,1.0442604737599883,16.92,1.8229,2.8325,4.2023,1.0472,6.586,6.9246,5.264688112877196,7
112431,npp,1133,1678,9.56148433685303,-17.8140754699707,30.9791126251221,3670144,1133,1269,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-03 22:58:04.210800,99.15347498967995,20.201766351112056,17.78550354560272,0.2167564846459338,8.0,-20.21,1.0837787002826917,-20.21,1.9287,3.0806,4.4591,0.9629,8.9461,9.2065,5.800575242191185,7
112598,npp,428,1029,15.227518081665,-17.8152751922607,30.9777507781982,3670144,427,756,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-04 22:39:15.674881,101.0456045510336,47.56571507211176,40.75499496269148,0.2410258282013892,5.0,-47.54,1.646109783506203,-47.57,3.0257,4.8031,6.9994,0.6176,9.299,9.404,5.616727675098483,7
2636,npp,2812,396,5.79989099502563,-17.8101139068604,30.9832763671875,3670144,2811,224,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-05 22:20:28.918767,102.68451587276068,63.511112546042526,52.340946165727956,0.14586888005774695,2.0,-63.43,2.7445598364131496,-63.47,4.2216,6.5086,9.4627,0.4557,2.708,2.6432,0.35114202169284514,7
112780,npp,1729,3866,8.92108821868896,-17.812198638916,30.9774208068848,3670144,1733,3097,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-06 00:00:55.303192,-84.71905979023256,66.75406629354686,54.36602263158904,0.14714406219361584,18.0,66.78,3.1865100272627664,66.76,4.4371,6.3627,8.9303,0.4662,3.7691,4.1589,1.8468049076274191,7
112944,npp,968,3209,3.26365303993225,-17.8145008087158,30.976619720459,3670144,968,2553,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-06 23:41:59.650563,-82.88829768174287,52.41824545717974,44.50711747773995,0.1043173083359707,15.0,52.47,1.9513309067639726,52.47,3.1739,4.836,6.5776,0.6134,2.1604,2.0018,0.3626476410298545,7
113115,npp,222,2546,1.74044167995453,-17.8097114562988,30.983097076416,3670144,222,2060,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-07 23:23:05.775665,-80.15057489666339,28.002924020329313,24.538746424673157,0.0674126653511515,12.0,28.05,1.184412938166907,28.115,2.2707,3.2873,5.1833,0.9023,1.6602,1.5704,0.5111354235126246,7
2762,npp,2566,1891,1.60285294055939,-17.8107357025146,30.9784965515137,3670144,2566,1464,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-08 23:04:15.461908,99.11333437015632,8.298721920077565,7.334929736221003,0.03787844746790228,9.0,-8.29,1.0,-8.18,1.9145,2.6513,4.2281,1.1188,1.9178,1.7933,1.1981106923812432,7
113456,npp,1839,1242,7.56561756134033,-17.8152256011963,30.9775333404541,3670144,1837,924,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-09 22:45:25.150695,100.5270865567191,40.10075706614439,34.7332339720617,0.016616989523195697,6.0,-40.09,1.4276677814245327,-40.02,2.7452,4.529,6.5769,0.6549,5.0932,4.9551,4.693994934978529,7
113623,npp,1145,602,5.7976393699646,-17.8126335144043,30.9754123687744,3670144,1145,388,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-10 22:26:38.393080,102.43631234132977,59.149350611364135,49.408367161485515,0.0037232636997157785,3.0,-59.09,2.253202848596432,-59.04,3.2199,5.7302,9.6765,0.5176,2.9961,3.0011,2.9425958402032255,7
2888,npp,2396,3425,6.10035085678101,-17.8130187988281,30.9772071838379,3670144,2395,2773,196611,3866755,809,zwe_harare_9_17,-17.8125,30.97916667,9,17,zwe_harare,2012-06-11 23:48:10.899407,-83.16845678194619,57.93827537040631,48.55941795695474,0.004973257750938713,16.0,57.98,2.2013981571160284,58.08,3.6429,4.9594,7.0284,0.5981,3.4845,3.6486,3.5704545100112903,7
