gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2890,202,4.12907648086548,-17.8287963867188,30.9905548095703,3670176,2889,100,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-04-13 22:14:57.593916,103.41621309430737,67.06807022041804,54.56051544706777,0.00015517225778581862,1.0,-66.98,3.1865100272627664,-67.2,6.1829,9.2866,13.3971,0.4398,2.4659,1.8161,7
102744,npp,279,2345,6.87306118011475,-17.8260669708252,30.9855880737305,3670176,279,1893,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-04-15 23:17:34.371133,-81.01176386615232,17.717278091382077,15.618172566150262,2.0661077214683086e-09,11.0,17.75,1.0442604737599883,17.03,3.0502,4.4438,5.8821,0.9191,6.4107,6.3172,7
638,npp,2634,1692,5.51866245269775,-17.8253688812256,30.984899520874,3670176,2634,1281,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-04-16 22:58:44.021665,99.81321057361954,19.45185721564651,17.134023045114272,6.075839097206391e-17,8.0,-19.47,1.0442604737599883,-20.16,2.9733,4.1558,5.7248,0.9828,5.3895,5.4239,7
103103,npp,1253,409,7.31802988052368,-17.8270473480225,30.9889335632324,3670176,1255,233,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-04-18 22:21:10.444239,103.0510410712912,63.23224200363387,52.170745155204564,1.0690052674484094e-28,2.0,-63.18,2.7445598364131496,-63.43,6.6746,7.9496,12.3636,0.5138,3.8543,3.7599,7
773,npp,2489,3228,4.16914558410645,-17.8318252563477,30.9907245635986,3670176,2489,2566,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-04-19 23:42:41.136528,-83.07125385099673,52.92577561477028,44.89781089098179,1.72474389395001e-27,15.0,52.98,1.9513309067639726,52.535,6.0451,8.2399,9.9203,0.4957,1.9983,2.0666,7
103348,npp,1749,2564,1.41989398002625,-17.8290691375732,30.9906826019287,3670176,1749,2073,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-04-20 23:23:49.008377,-82.00752837988624,28.85663259466803,25.2747177578961,7.954100626978629e-33,12.0,28.89,1.184412938166907,28.19,3.4697,5.0373,6.3862,0.8108,1.0302,1.1513,7
103468,npp,1010,1908,6.99378252029419,-17.8279933929443,30.9869804382324,3670176,1010,1481,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-04-21 23:04:58.660947,100.13227919416052,7.31951278482264,6.47152831472889,2.1412669184410276e-34,9.0,-7.31,1.0,-8.06,2.6034,3.7477,5.0855,1.0898,7.3305,7.6221,7
917,npp,2687,617,4.95343780517578,-17.8290462493896,30.9890308380127,3670176,2692,403,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-04-23 22:27:21.536714,102.07476951897777,58.78074501620521,49.160271213098355,1.3676629467248103e-31,3.0,-58.74,2.253202848596432,-59.02,6.1161,7.7485,11.5474,0.5271,2.844,2.6111,7
103949,npp,129,2783,9.0009069442749,-17.8274974822998,30.9866790771484,3670176,130,2238,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-04-25 23:30:03.684971,-82.31539350852849,38.31961309702834,33.266973962424444,2.1619977009541388e-29,13.0,38.38,1.357151599901897,37.86,3.9014,5.6651,7.2698,0.721,6.5424,6.4895,7
104180,npp,1759,1475,2.94864726066589,-17.8315963745117,30.9885272979736,3670176,1758,1106,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-04-27 22:52:21.226792,99.75123366585883,30.28822613830985,26.49822959859974,2.88154250618074e-19,7.0,-30.3,1.184412938166907,-30.82,3.0003,4.7414,6.3071,0.8614,2.5708,2.5401,7
104298,npp,1047,827,7.48682165145874,-17.8266983032227,30.9904270172119,3670176,1048,616,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-04-28 22:33:34.448365,101.9099775400782,53.473637035614416,45.306047449036654,4.308493971311222e-12,4.0,-53.45,1.9513309067639726,-53.77,5.1612,7.0664,11.2292,0.578,4.2999,4.3275,7
104417,npp,371,201,9.11685085296631,-17.8298149108887,30.9882640838623,3670176,374,99,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-04-29 22:14:49.448498,103.66044846508576,67.0840727400545,54.56793834307309,0.00020391264933033104,1.0,-67.0,3.1865100272627664,-67.2,6.1829,9.2866,13.3971,0.4398,4.0312,4.0098,7
1169,npp,2330,3664,4.89985084533691,-17.8269271850586,30.9907321929932,3670176,2330,2967,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-04-29 23:55:10.493650,-83.92322736154898,63.042975235598206,52.050296864297415,6.397498255293327e-15,17.0,63.09,2.7445598364131496,62.81,8.2839,10.7094,16.3116,0.3814,1.9677,1.8688,7
104540,npp,1579,3004,1.14993071556091,-17.8330383300781,30.9902954101562,3670176,1578,2419,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-04-30 23:36:16.597681,-82.28322191462227,46.25467445787823,39.72500368960032,5.626678189537629e-07,14.0,46.31,1.646109783506203,45.875,4.342,5.8688,7.4214,0.696,1.2178,0.8003,7
1718,npp,2280,1472,5.80684232711792,-17.8263549804688,30.9889392852783,3670176,2280,1104,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-05-13 22:52:09.772297,100.00514528243394,30.450417560397185,26.635665344387213,0.0001765905080606349,7.0,-30.44,1.184412938166907,-30.82,3.0003,4.7414,6.3071,0.8614,4.984,5.0022,7
1808,npp,2864,3658,12.2971153259277,-17.8321552276611,30.9861755371094,3670176,2860,2964,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-05-15 23:54:57.279321,-83.77346206265716,62.939550129840946,51.979124904709956,2.3434872712855193e-08,17.0,62.98,2.7445598364131496,62.81,8.2839,10.7094,16.3116,0.3814,4.6629,4.69,7
1853,npp,2110,2999,3.6659562587738,-17.8307495117188,30.9907321929932,3670176,2109,2415,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-05-16 23:36:03.396318,-82.13904572112025,46.10255347089845,39.60104585395492,1.0681228275410284e-15,14.0,46.15,1.5732132722552272,45.875,4.342,5.8688,7.4214,0.696,2.6842,2.5514,7
108298,npp,1372,2339,2.86721849441528,-17.8263244628906,30.9904651641846,3670176,1372,1887,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-05-17 23:17:11.294764,-80.17608640251622,17.39019093676644,15.330713271587799,1.8930316451264344e-22,11.0,17.42,1.0442604737599883,17.03,3.0502,4.4438,5.8821,0.9191,2.5747,2.6353,7
108472,npp,652,1686,8.32370853424072,-17.8289813995361,30.9858379364014,3670176,652,1276,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-05-18 22:58:20.970706,98.19150252884894,19.8092344421766,17.4443571641536,4.816076383080628e-28,8.0,-19.79,1.0837787002826917,-20.16,2.9733,4.1558,5.7248,0.9828,7.9302,8.1808,7
1952,npp,3004,1037,7.37713956832886,-17.8274192810059,30.9892959594727,3670176,3003,762,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-05-19 22:39:32.425253,101.16107765073312,47.29614450948709,40.5454906857351,2.3335216057433806e-32,5.0,-47.28,1.646109783506203,-47.51,5.4195,7.1811,8.7962,0.5688,4.2035,4.1959,7
1997,npp,2319,403,10.3977422714233,-17.8308715820312,30.9873332977295,3670176,2316,229,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-05-20 22:20:45.655587,102.65614299038931,63.366521475668684,52.251619659384026,2.1724147577187888e-37,2.0,-63.29,2.7445598364131496,-63.43,6.6746,7.9496,12.3636,0.5138,4.9764,5.3423,7
108832,npp,1237,3876,6.84339761734009,-17.8323574066162,30.9879302978516,3670176,1239,3102,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-05-21 00:01:12.038990,-84.69579749084619,66.91415946335727,54.46645868151476,5.140310643591403e-35,18.0,66.94,3.1865100272627664,66.8,8.9041,11.3256,15.2747,0.3606,2.6778,2.468,7
109000,npp,477,3218,23.6998348236084,-17.8294658660889,30.9841022491455,3670176,475,2558,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-05-21 23:42:16.375124,-82.80371426069988,52.6656263786218,44.69774448865357,1.834767140627905e-33,15.0,52.71,1.9513309067639726,52.535,6.0451,8.2399,9.9203,0.4957,12.0072,11.7479,7
2087,npp,2806,2555,6.41630935668945,-17.8316478729248,30.9852619171143,3670176,2806,2067,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-05-22 23:23:24.265763,-81.83257636589148,28.430010808797043,24.906956325680824,2.6557174120556352e-33,12.0,28.47,1.184412938166907,28.19,3.4697,5.0373,6.3862,0.8108,5.2487,5.2026,7
2132,npp,2079,1899,10.8328723907471,-17.828929901123,30.9848155975342,3670176,2079,1472,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-05-23 23:04:32.132499,96.4279651056589,7.826957986567576,6.918924988392033,8.938692412965181e-32,9.0,-7.83,1.0,-8.06,2.6034,3.7477,5.0855,1.0898,11.1696,11.8061,7
109524,npp,1369,1251,9.21341323852539,-17.8278217315674,30.9843406677246,3670176,1369,933,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-05-24 22:45:43.592399,100.72702873153169,39.767868066435426,34.46069204340161,1.4936759437386777e-28,6.0,-39.76,1.4276677814245327,-39.98,4.4208,6.0678,8.1112,0.6731,6.2877,6.2018,7
109695,npp,661,611,8.07997274398804,-17.8264350891113,30.9888725280762,3670176,663,396,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-05-25 22:26:56.800969,102.44472709990815,58.9368525577537,49.26268298985645,1.2590271125193708e-23,3.0,-58.88,2.253202848596432,-59.02,6.1161,7.7485,11.5474,0.5271,4.2316,4.2592,7
109883,npp,1915,3435,7.24050951004028,-17.8289661407471,30.9892063140869,3670176,1914,2781,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-05-26 23:48:29.298881,-83.40657951375097,58.179881091915064,48.732489475824444,1.1417079388515093e-25,16.0,58.22,2.253202848596432,58.12,6.9281,8.9513,12.747,0.4563,3.3252,3.3038,7
110058,npp,1165,2772,10.6990566253662,-17.8254089355469,30.9846210479736,3670176,1165,2228,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-05-27 23:29:35.416680,-81.56928014311649,37.89073378991483,32.906549392885296,9.528567300531627e-20,13.0,37.94,1.357151599901897,37.86,3.9014,5.6651,7.2698,0.721,7.7937,7.7139,7
110229,npp,433,2118,2.77100920677185,-17.8313179016113,30.9896278381348,3670176,433,1681,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-05-28 23:10:45.092775,-85.41831542002737,4.882521952978691,4.317776577968175,2.4972503277026114e-12,10.0,4.87,1.0,4.7,2.9449,4.0844,5.3177,1.0,2.771,2.771,7
2375,npp,2789,1467,2.20122170448303,-17.8319835662842,30.9895839691162,3670176,2789,1100,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-05-29 22:51:54.768945,100.31761473986171,30.6855906933108,26.83423113744555,0.00026060657298045917,7.0,-30.68,1.184412938166907,-30.82,3.0003,4.7414,6.3071,0.8614,1.9397,1.8962,7
114145,npp,913,2110,2.32012128829956,-17.8310890197754,30.9896297454834,3670176,913,1673,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-06-13 23:10:26.706405,-81.12367033581876,4.384500345453509,3.877428907770904,5.25654604275213e-10,10.0,4.41,1.0,4.7,2.9449,4.0844,5.3177,1.0,2.3201,2.3201,7
114278,npp,195,1459,2.36567568778992,-17.8291454315186,30.9886074066162,3670176,196,1094,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-06-14 22:51:36.392765,100.88130865049898,31.03575854724394,27.131572435014053,3.291904097195284e-17,7.0,-31.04,1.2365102219381485,-30.82,3.0003,4.7414,6.3071,0.8614,2.1631,2.0379,7
3014,npp,2567,811,5.01443529129028,-17.8325023651123,30.9881210327148,3670176,2567,598,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-06-15 22:32:47.860808,101.8105727557741,53.92321782874128,45.633555488633135,1.4933669889767482e-23,4.0,-53.88,1.9513309067639726,-53.77,5.1612,7.0664,11.2292,0.578,3.0329,2.8984,7
114506,npp,1869,185,7.18194198608398,-17.8302383422852,30.9852523803711,3670176,1867,91,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-06-16 22:14:01.107360,103.48137206934031,67.36727778205197,54.72413141638931,1.4177503243217796e-28,1.0,-67.27,3.1865100272627664,-67.2,6.1829,9.2866,13.3971,0.4398,3.424,3.1588,7
114514,npp,770,3643,10.4523134231567,-17.829496383667,30.9903354644775,3670176,773,2952,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-06-16 23:54:23.933292,-84.03840145919379,62.65430290077164,51.7852928011314,3.514784026441348e-21,17.0,62.69,2.6065528283652384,62.81,8.2839,10.7094,16.3116,0.3814,3.9858,3.9864,7
3104,npp,3068,2984,4.22963523864746,-17.8271007537842,30.9908752441406,3670176,3067,2404,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-06-17 23:35:28.279731,-82.27099481715419,45.593210654695916,39.19115313420911,3.0614470201977683e-27,14.0,45.63,1.5732132722552272,45.875,4.342,5.8688,7.4214,0.696,3.0425,2.9437,7
114855,npp,1604,1672,3.16391897201538,-17.8285045623779,30.9900608062744,3670176,1604,1263,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-06-19 22:57:45.876883,99.60067142203873,20.530380917406646,18.071775772135027,4.630917546778138e-35,8.0,-20.53,1.0837787002826917,-20.16,2.9733,4.1558,5.7248,0.9828,3.1692,3.1096,7
114969,npp,898,1023,7.07578325271606,-17.8315963745117,30.9854736328125,3670176,899,752,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-06-20 22:38:57.341046,101.79918045673858,47.758405410714495,40.90651980395556,9.925227345587614e-34,5.0,-47.74,1.646109783506203,-47.51,5.4195,7.1811,8.7962,0.5688,4.0204,4.0245,7
115106,npp,1422,3202,4.18062591552734,-17.8288803100586,30.9905109405518,3670176,1420,2549,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-06-22 23:41:38.973050,-82.42810317467843,52.214529412783435,44.35241297074492,8.918451448144418e-32,15.0,52.27,1.847645286154319,52.535,6.0451,8.2399,9.9203,0.4957,1.8875,2.0723,7
115220,npp,676,2539,2.13944673538208,-17.827823638916,30.9904136657715,3670176,677,2054,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-06-23 23:22:46.840907,-81.4165353364688,27.659197854682812,24.24363122559079,1.0593892936627776e-28,12.0,27.72,1.184412938166907,28.19,3.4697,5.0373,6.3862,0.8108,1.6378,1.7347,7
3338,npp,3019,1883,5.33239793777466,-17.8317356109619,30.98366355896,3670176,3019,1457,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-06-24 23:03:54.740600,96.16990696090159,8.779166816922148,7.758901481707318,9.778780220294402e-24,9.0,-8.76,1.0,-8.06,2.6034,3.7477,5.0855,1.0898,5.6691,5.8115,7
115575,npp,1613,595,4.86671829223633,-17.831033706665,30.9886665344238,3670176,1611,381,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-06-26 22:26:17.663642,102.28464414557509,59.301777550731444,49.51455456153677,3.2906616608193706e-09,3.0,-59.24,2.3545700244418297,-59.02,6.1161,7.7485,11.5474,0.5271,2.8605,2.5654,7
3464,npp,2878,3419,3.83835673332214,-17.8316745758057,30.9906330108643,3670176,2876,2766,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-06-27 23:47:51.949182,-83.75587896669147,57.79498557440377,48.45766514432758,2.1591978628969944e-11,16.0,57.84,2.2013981571160284,58.12,6.9281,8.9513,12.747,0.4563,1.7619,1.7514,7
4022,npp,2977,1239,14.536247253418,-17.8290843963623,30.9847755432129,3670176,2979,922,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-07-11 22:45:08.137344,101.56640906261808,40.22595284787106,34.83798349053804,0.0001599175548162983,6.0,-40.21,1.4276677814245327,-39.98,4.4208,6.0678,8.1112,0.6731,10.0161,9.7848,7
4067,npp,2296,599,10.1441192626953,-17.8314762115479,30.9849891662598,3670176,2296,385,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-07-12 22:26:21.369015,102.50332424574862,59.21471353468173,49.45735701698628,1.6672896770300734e-11,3.0,-59.16,2.3545700244418297,-59.02,6.1161,7.7485,11.5474,0.5271,5.1019,5.3473,7
121240,npp,488,3424,16.6907386779785,-17.8319816589355,30.9836235046387,3670176,488,2772,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-07-13 23:47:55.641127,-83.41682167762687,57.90008038185215,48.53587313691274,1.9255289564639682e-08,16.0,57.96,2.2013981571160284,58.12,6.9281,8.9513,12.747,0.4563,7.6001,7.6159,7
4157,npp,2805,2763,5.6650915145874,-17.8298721313477,30.9891338348389,3670176,2806,2219,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-07-14 23:29:03.533037,-82.03627762311912,37.50678186319575,32.58792136300013,1.3167651465234772e-15,13.0,37.58,1.357151599901897,37.86,3.9014,5.6651,7.2698,0.721,4.0844,4.0844,7
4202,npp,2083,2108,2.96794176101685,-17.8307456970215,30.9884548187256,3670176,2083,1672,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-07-15 23:10:13.204191,-83.32285074569158,4.25838631590251,3.7662253748999412,2.7034132516397887e-22,10.0,4.29,1.0,4.7,2.9449,4.0844,5.3177,1.0,2.9679,2.9679,7
121750,npp,1377,1458,5.69241857528687,-17.8264064788818,30.9909687042236,3670176,1378,1093,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-07-16 22:51:24.657101,100.78154403689568,31.11207925540496,27.199062495600202,6.8836528173125515e-28,7.0,-31.09,1.2365102219381485,-30.82,3.0003,4.7414,6.3071,0.8614,4.8535,4.9037,7
121918,npp,690,810,7.33541822433472,-17.8315505981445,30.9887199401855,3670176,692,597,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-07-17 22:32:37.887554,102.05662159127515,53.95574311962624,45.66350182542234,3.7929392428483076e-32,4.0,-53.91,1.9513309067639726,-53.77,5.1612,7.0664,11.2292,0.578,4.2223,4.2399,7
122095,npp,20,185,5.77874183654785,-17.8267250061035,30.9908351898193,3670176,23,90,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-07-18 22:13:52.900965,103.55457338538898,67.37440038163328,54.736449371048586,3.072809065669771e-35,1.0,-67.27,3.1865100272627664,-67.2,6.1829,9.2866,13.3971,0.4398,2.9836,2.5416,7
4337,npp,1978,3644,8.16795063018799,-17.8317012786865,30.9863319396973,3670176,1977,2954,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-07-18 23:54:13.946532,-83.73511743578503,62.65588175271882,51.79336258879902,2.720481440728583e-32,17.0,62.71,2.6065528283652384,62.81,8.2839,10.7094,16.3116,0.3814,3.1094,3.1152,7
122279,npp,1234,2986,6.86277484893799,-17.8319759368896,30.9849014282227,3670176,1235,2406,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-07-19 23:35:21.846599,-82.60025218587043,45.63215524293799,39.22656888463032,1.3555733174346917e-33,14.0,45.7,1.5732132722552272,45.875,4.342,5.8688,7.4214,0.696,4.7163,4.7762,7
122453,npp,505,2326,2.0132890939712498,-17.8292007446289,30.9853324890137,3670176,505,1876,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-07-20 23:16:29.746647,-79.82333448433698,16.635082348937345,14.669617546186286,4.0864512441980025e-33,11.0,16.7,1.0442604737599883,17.03,3.0502,4.4438,5.8821,0.9191,1.7569,1.8505,7
4445,npp,2850,1675,1.23318147659302,-17.8313846588135,30.9900856018066,3670176,2850,1266,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-07-21 22:57:41.205198,100.86387631412258,20.3847015457391,17.946537928064473,5.030465225984567e-31,8.0,-20.37,1.0837787002826917,-20.16,2.9733,4.1558,5.7248,0.9828,1.3877,1.212,7
4490,npp,2155,1025,6.57699871063232,-17.8273181915283,30.9854373931885,3670176,2155,753,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-07-22 22:38:52.660829,101.15339912656643,47.70620812853068,40.870492683322176,5.0640816122226325e-27,5.0,-47.67,1.646109783506203,-47.51,5.4195,7.1811,8.7962,0.5688,3.7174,3.7408,7
122988,npp,1479,392,4.9822850227356,-17.8273506164551,30.9887523651123,3670176,1480,221,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-07-23 22:20:07.673243,102.95967905774782,63.581973770684165,52.39391126329223,3.1672973206027835e-21,2.0,-63.5,2.7445598364131496,-63.43,6.6746,7.9496,12.3636,0.5138,3.0033,2.5599,7
123001,npp,396,3865,3.79079270362854,-17.8321342468262,30.98974609375,3670176,394,3096,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-07-24 00:00:32.277463,-84.37642805799679,66.7173962588589,54.35136496197179,1.2176471314882905e-27,18.0,66.76,3.1865100272627664,66.8,8.9041,11.3256,15.2747,0.3606,1.7198,1.3671,7
4580,npp,2717,3208,4.85991382598877,-17.8266677856445,30.9877471923828,3670176,2716,2552,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-07-24 23:41:38.392077,-82.71334775992722,52.378345966770695,44.4823508000236,1.795254085047218e-22,15.0,52.44,1.847645286154319,52.535,6.0451,8.2399,9.9203,0.4957,2.2551,2.409,7
4625,npp,1983,2545,2.81962180137634,-17.8273887634277,30.9895706176758,3670176,1983,2059,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-07-25 23:22:46.287054,-80.69481419153186,27.93829471743317,24.486040466660835,1.5864618483854774e-15,12.0,28.0,1.184412938166907,28.19,3.4697,5.0373,6.3862,0.8108,2.212,2.2862,7
123529,npp,1266,1891,1.9043356180191,-17.8287906646729,30.988956451416,3670176,1266,1464,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-07-26 23:03:57.741643,99.68821064293074,8.32705752929761,7.36062903250674,1.9357374709154872e-07,9.0,-8.29,1.0,-8.06,2.6034,3.7477,5.0855,1.0898,2.241,2.0754,7
5282,npp,2625,2548,5.66003513336182,-17.8274517059326,30.9885597229004,3670176,2626,2061,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-08-10 23:22:47.339264,-82.25899456977292,28.070088986119497,24.599955652563295,0.00037743407808103264,12.0,28.14,1.184412938166907,28.19,3.4697,5.0373,6.3862,0.8108,4.6102,4.5894,7
131694,npp,1890,1893,2.56050324440002,-17.8286323547363,30.9892597198486,3670176,1890,1466,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-08-11 23:03:57.018822,101.99812717494606,8.21114887910462,7.258614546419995,7.303524664399486e-10,9.0,-8.18,1.0,-8.06,2.6034,3.7477,5.0855,1.0898,2.8972,2.7905,7
131875,npp,1188,1244,4.8104419708252,-17.8288822174072,30.9876155853271,3670176,1189,926,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-08-12 22:45:08.477479,101.12109024823317,40.0389409004364,34.68744627321437,7.51891497217802e-17,6.0,-40.02,1.4276677814245327,-39.98,4.4208,6.0678,8.1112,0.6731,3.2037,3.2381,7
132052,npp,503,603,6.15699768066406,-17.8260364532471,30.9886207580566,3670176,504,389,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-08-13 22:26:21.713977,102.39989179749142,59.116670159635795,49.394646658545476,3.147678182900272e-23,3.0,-59.06,2.253202848596432,-59.02,6.1161,7.7485,11.5474,0.5271,3.3781,3.2455,7
132237,npp,1765,3431,3.68993425369263,-17.8281059265137,30.9908695220947,3670176,1766,2778,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-08-14 23:47:55.995670,-83.39841311355383,58.055400128537315,48.65115477751832,6.3637636900723716e-21,16.0,58.12,2.2013981571160284,58.12,6.9281,8.9513,12.747,0.4563,1.6944,1.6837,7
132596,npp,298,2112,2.58545088768005,-17.82785987854,30.9881477355957,3670176,298,1676,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-08-16 23:10:11.797585,-74.35727116189517,4.472300240596588,3.9556392867936987,1.0665321137581284e-31,10.0,4.53,1.0,4.7,2.9449,4.0844,5.3177,1.0,2.5855,2.5855,7
5552,npp,2662,1461,7.35936260223389,-17.8278846740723,30.9844036102295,3670176,2662,1096,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-08-17 22:51:23.255780,100.6810510184041,30.974756801716143,27.08408394683244,3.3160295207468e-34,7.0,-30.95,1.2365102219381485,-30.82,3.0003,4.7414,6.3071,0.8614,6.2016,6.3396,7
5597,npp,1955,813,8.30609893798828,-17.826831817627,30.9870052337646,3670176,1957,601,196611,3866787,1011,zwe_harare_11_21,-17.82916667,30.9875,11,21,zwe_harare,2012-08-18 22:32:36.493115,102.18975714464375,53.87003096074173,45.60323954132837,9.808474141615641e-33,4.0,-53.83,1.9513309067639726,-53.77,5.1612,7.0664,11.2292,0.578,4.7198,4.801,7
