gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1353,1050,3.43608593940735,-17.9081058502197,31.0168800354004,3670144,1353,771,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-01 22:40:03.680734,101.15048831405971,46.881308800717555,40.2207833175839,0.005038806537754679,6.0,-46.86,1.646109783506203,-47.28,3.9682,5.5297,7.405,0.6218,2.1667,2.1367,2.0515643692619805,7
101122,npp,674,417,8.71958160400391,-17.9113178253174,31.0193691253662,3670144,677,238,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-02 22:21:18.670027,103.12773115171312,63.08323528058632,52.07283087399764,0.02573999370012926,3.0,-63.03,2.6065528283652384,-63.3,5.3495,7.3248,9.4055,0.4694,3.9737,4.0933,3.658397293886254,7
101254,npp,1911,3234,10.3515167236328,-17.9067573547363,31.0197257995605,3670144,1912,2573,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-03 23:42:49.365254,-83.11528617012176,53.08878306605805,45.02009512344228,0.027945055224605126,16.0,53.14,1.9513309067639726,52.68,4.354,5.5012,7.119,0.6251,5.9242,6.4703,5.998140593853066,7
101502,npp,452,1915,8.73122310638428,-17.910177230835,31.0165309906006,3670144,452,1487,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-05 23:05:06.891992,97.99415887494597,6.919378622795753,6.118106449704239,0.1598505228487146,10.0,-6.9,1.0,-7.71,2.4979,3.7923,5.6098,0.9067,8.3775,7.9168,5.215966978418721,7
242,npp,2819,1267,15.070143699646,-17.9055252075195,31.0159473419189,3670144,2820,946,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-06 22:46:18.326530,101.22912362250081,39.1535951243516,33.957251038413055,0.26511596673512355,7.0,-39.15,1.4276677814245327,-39.68,3.4682,4.5729,6.4477,0.7519,10.7913,11.3319,6.852502968660082,7
287,npp,2133,625,12.6843824386597,-17.9096927642822,31.0147285461426,3670144,2134,409,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-07 22:27:31.543126,102.52977884197433,58.59379010935269,49.02881345545782,0.17216671175189563,4.0,-58.55,2.253202848596432,-58.83,4.9158,6.2312,8.6506,0.5518,6.3025,6.9996,4.090672759538837,7
377,npp,2635,2790,6.37697172164917,-17.9097423553467,31.0187873840332,3670144,2634,2245,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-09 23:30:11.897564,-81.45377116785336,38.60273837711287,33.50223018645325,0.07840827049063825,14.0,38.66,1.357151599901897,38.1,3.2647,4.6771,6.7122,0.7352,4.6911,4.6883,3.363514554621047,7
102372,npp,504,835,6.54449653625488,-17.9113235473633,31.0159187316895,3670144,504,626,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-12 22:33:44.387163,101.90494996041464,53.25989746313181,45.147638891587974,0.005980183458190205,5.0,-53.23,1.9513309067639726,-53.58,4.4355,5.7917,8.0528,0.5937,3.8244,3.8855,3.7844588731324933,7
512,npp,2901,209,11.3264064788818,-17.9072570800781,31.0164623260498,3670176,2903,104,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-13 22:14:59.373196,103.64351030537668,66.94397717062657,54.48649861050913,0.00015836008723964552,2.0,-66.86,3.1865100272627664,-67.08,6.2182,7.9178,10.2661,0.4343,4.5082,4.9188,4.9188,7
102502,npp,1790,3671,9.19652366638184,-17.9083232879639,31.0156707763672,3670144,1788,2973,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-13 23:55:20.416309,-83.86613760469697,63.180071902949855,52.14110951161178,0.005973187264735777,18.0,63.23,2.7445598364131496,62.93,5.2261,6.3412,8.5693,0.5423,4.4789,4.9869,4.88597708075528,7
102622,npp,1040,3011,7.04307699203491,-17.9083366394043,31.0135631561279,3670144,1043,2425,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-14 23:36:26.504083,-82.00828546220993,46.485304153495385,39.909047125401045,0.0005712142893362011,15.0,46.54,1.646109783506203,46.08,4.0845,5.4481,7.614,0.6311,4.4075,4.4452,4.4452,7
102744,npp,291,2352,3.99571657180786,-17.9105033874512,31.0167102813721,3670176,291,1899,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-15 23:17:36.150408,-82.11618591313069,18.113596277333347,15.964842531914462,2.1709978640141496e-09,12.0,18.13,1.0442604737599883,17.36,2.7076,3.9272,5.8131,0.8756,3.5042,3.4986,3.4986,7
638,npp,2646,1699,4.99455785751343,-17.9107074737549,31.0143299102783,3670176,2646,1287,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-16 22:58:45.800944,99.32264782612071,19.088573163729762,16.816808404869786,6.36269225695628e-17,9.0,-19.08,1.0442604737599883,-19.79,2.864,4.322,6.0585,0.7956,4.0826,3.9737,3.9737,7
683,npp,1946,1050,7.02572965621948,-17.9109916687012,31.0155735015869,3670176,1945,771,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-17 22:39:57.232611,101.29817021113975,46.86915131070115,40.2119374433584,1.6462268579653833e-23,6.0,-46.86,1.646109783506203,-47.28,3.9682,5.5297,7.405,0.6218,4.3474,4.3688,4.3688,7
103103,npp,1264,416,5.54529714584351,-17.9106960296631,31.018383026123,3670176,1269,238,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-18 22:21:10.444239,102.65894127056058,63.10041528172649,52.084994944589994,1.1019577756552674e-28,3.0,-63.04,2.7445598364131496,-63.3,5.3495,7.3248,9.4055,0.4694,2.7902,2.6032,2.6032,7
103112,npp,184,3890,10.3484973907471,-17.9088478088379,31.0149402618408,3670176,184,3110,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-19 00:01:36.825759,-84.4222428080718,67.13138131831887,54.60214079840416,2.855526997284751e-21,19.0,67.18,3.1865100272627664,66.89,5.5575,6.863,9.405,0.501,4.5324,5.1849,5.1849,7
773,npp,2500,3234,11.1900835037231,-17.9070377349854,31.0172100067139,3670176,2502,2574,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-19 23:42:42.915809,-83.00260403516752,53.07685362551829,45.01142069971144,1.764181881093914e-27,16.0,53.14,1.9513309067639726,52.68,4.354,5.5012,7.119,0.6251,6.354,6.9944,6.9944,7
103348,npp,1760,2569,7.42971754074097,-17.9081230163574,31.0147762298584,3670176,1762,2078,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-20 23:23:49.008377,-80.8366067194203,29.093841601685032,25.477907254718723,8.065105680467576e-33,13.0,29.13,1.184412938166907,28.52,3.0386,4.3123,6.366,0.7974,6.0706,5.9244,5.9244,7
103468,npp,1021,1914,7.15285158157349,-17.9076652526855,31.0162506103516,3670176,1021,1486,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-21 23:04:58.660947,94.94261516406938,6.984382724023677,6.175553886963955,2.1545347472592764e-34,10.0,-6.96,1.0,-7.71,2.4979,3.7923,5.6098,0.9067,6.7991,6.4857,6.4857,7
103586,npp,315,1266,7.22498464584351,-17.9090251922607,31.0145168304443,3670176,314,945,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-22 22:46:10.097450,100.78661080734797,39.19156179949859,33.988881523181746,1.4194010336094762e-33,7.0,-39.19,1.4276677814245327,-39.68,3.4682,4.5729,6.4477,0.7519,5.2962,5.4328,5.4328,7
917,npp,2698,624,10.7049837112427,-17.9067230224609,31.0134029388428,3670176,2698,408,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-23 22:27:23.315948,102.36506834023845,58.62162037523007,49.04845619066772,1.3499189229876443e-31,4.0,-58.58,2.253202848596432,-58.83,4.9158,6.2312,8.6506,0.5518,5.4241,5.9073,5.9073,7
103830,npp,887,3451,6.41842317581177,-17.9113655090332,31.0132846832275,3670176,887,2797,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-24 23:48:57.581806,-83.51234990962782,58.53677987490216,48.99145307963557,6.15933395147133e-32,17.0,58.59,2.253202848596432,58.26,4.93,5.9531,7.7355,0.5776,3.6451,3.7073,3.7073,7
1043,npp,2483,2134,2.84465909004211,-17.9115467071533,31.0179824829102,3670176,2483,1696,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-26 23:11:13.346789,-82.27918189271514,5.776622970174895,5.108445067000731,3.821474570214492e-25,11.0,5.8,1.0,5.05,2.4214,3.4386,5.0641,1.0,2.8447,2.8447,2.8447,7
104180,npp,1770,1482,5.88834190368652,-17.9103088378906,31.0167922973633,3670176,1770,1111,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-27 22:52:23.006028,100.45897314458684,29.955944251021492,26.21442920482897,2.773999158846089e-19,8.0,-29.97,1.184412938166907,-30.49,3.0749,4.2067,6.2594,0.8174,4.8583,4.8131,4.8131,7
104298,npp,1058,834,11.8588991165161,-17.9056434631348,31.0157413482666,3670176,1060,625,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-28 22:33:36.227639,102.24305600426818,53.28388573481032,45.16375596317827,4.1338263035188666e-12,5.0,-53.26,1.9513309067639726,-53.58,4.4355,5.7917,8.0528,0.5937,6.5478,7.0407,7.0407,7
104417,npp,381,208,11.7079000473022,-17.9073104858398,31.0197010040283,3670176,379,103,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-29 22:14:49.448498,103.34467173300031,66.9672056040317,54.49839305388457,0.00019956159148060683,2.0,-66.88,3.1865100272627664,-67.08,6.2182,7.9178,10.2661,0.4343,4.628,5.0845,5.0845,7
1169,npp,2342,3670,12.6378631591797,-17.90744972229,31.0180625915527,3670176,2343,2972,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-29 23:55:12.272924,-84.16088281021143,63.161315255239245,52.127245005054775,6.187657435589067e-15,18.0,63.21,2.7445598364131496,62.93,5.2261,6.3412,8.5693,0.5423,5.7328,6.853,6.853,7
104540,npp,1590,3010,8.50973510742188,-17.9089965820312,31.01589012146,3670176,1591,2423,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-04-30 23:36:18.376961,-82.71247541702924,46.45368440862399,39.883089914607105,5.44130627631476e-07,15.0,46.5,1.646109783506203,46.08,4.0845,5.4481,7.614,0.6311,5.2985,5.3709,5.3709,7
105591,npp,854,2350,6.46268892288208,-17.9094886779785,31.0177135467529,3670144,854,1897,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-01 23:17:26.263554,-81.29195300817376,17.993196579135965,15.859134742391351,0.0061525049701352,12.0,18.02,1.0442604737599883,17.36,2.7076,3.9272,5.8131,0.8756,5.8666,5.6586,5.554647330389337,7
105767,npp,135,1697,2.27500748634338,-17.9098300933838,31.0143508911133,3670144,135,1286,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-02 22:58:35.933960,98.99438066041624,19.209760425153714,16.922262469724455,0.03262986902044868,9.0,-19.19,1.0442604737599883,-19.79,2.864,4.322,6.0585,0.7956,1.4783,1.81,1.258686021354428,7
1304,npp,2505,1048,3.25677561759949,-17.9111652374268,31.0154819488525,3670144,2505,770,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-03 22:39:47.387712,101.30703414679903,46.93619118472412,40.263288907944755,0.07776487779073381,6.0,-46.93,1.646109783506203,-47.28,3.9682,5.5297,7.405,0.6218,2.0578,2.0252,0.7112853119934888,7
106127,npp,1804,414,13.1309099197388,-17.9047431945801,31.0159740447998,3670144,1803,237,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-04 22:21:00.619661,102.75331620509681,63.14947439864054,52.11438469921756,0.14792679615118007,3.0,-63.08,2.7445598364131496,-63.3,5.3495,7.3248,9.4055,0.4694,5.5541,6.1642,3.664830159339874,7
1394,npp,3038,3230,14.3634824752808,-17.9097175598145,31.0136909484863,3670144,3036,2570,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-05 23:42:31.341724,-82.7828691730204,52.97562956559556,44.93345266752224,0.24947589810145393,16.0,53.03,1.9513309067639726,52.68,4.354,5.5012,7.119,0.6251,7.9802,8.978,4.762857430095848,7
1439,npp,2296,2567,12.9520149230957,-17.9089736938477,31.0176429748535,3670144,2296,2076,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-06 23:23:39.236458,-81.45536208662875,28.98862281937573,25.386670754640058,0.1961431623321292,13.0,29.03,1.184412938166907,28.52,3.0386,4.3123,6.366,0.7974,10.7331,10.3278,7.013766862395835,7
106670,npp,1571,1912,9.94884204864502,-17.9102077484131,31.017126083374,3670144,1571,1484,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-07 23:04:48.912822,98.44571673325255,7.094087361055106,6.272065877201112,0.13138008028115233,10.0,-7.08,1.0,-7.71,2.4979,3.7923,5.6098,0.9067,9.5951,9.0209,6.801103324469832,7
106791,npp,862,1263,11.6503934860229,-17.90549659729,31.0154094696045,3670144,861,943,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-08 22:45:58.585117,100.29056267427801,39.316361566546526,34.090028983774936,0.08236078192548478,7.0,-39.3,1.4276677814245327,-39.68,3.4682,4.5729,6.4477,0.7519,8.396,8.7605,7.368932956343048,7
106892,npp,172,622,5.53622436523438,-17.9111480712891,31.0175247192383,3670144,170,406,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-09 22:27:11.818260,102.11113495358543,58.67612400341737,49.083998219496195,0.04523567765598168,4.0,-58.62,2.253202848596432,-58.83,4.9158,6.2312,8.6506,0.5518,3.1301,3.055,2.290698390035862,7
107072,npp,1430,3448,4.92960119247437,-17.9109172821045,31.0190410614014,3670144,1431,2793,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-10 23:48:46.094936,-83.75755454735229,58.47716304352742,48.94731044428963,0.03629050700538879,17.0,58.52,2.253202848596432,58.26,4.93,5.9531,7.7355,0.5776,2.9843,2.8474,2.2342359143069954,7
107244,npp,681,2785,9.24996280670166,-17.906063079834,31.0168895721436,3670144,681,2240,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-11 23:29:52.206313,-82.0986889839704,38.416700323056176,33.346343850500965,0.016919578484636242,14.0,38.46,1.357151599901897,38.1,3.2647,4.6771,6.7122,0.7352,6.808,6.8004,6.514526951428303,7
1718,npp,2291,1479,6.85331153869629,-17.9053211212158,31.0180721282959,3670176,2292,1109,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-13 22:52:11.551578,100.70963956695284,30.114479693455966,26.348878771234364,0.00017867608246550874,8.0,-30.11,1.184412938166907,-30.49,3.0749,4.2067,6.2594,0.8174,5.6731,5.6019,5.6019,7
1808,npp,2875,3664,13.6247453689575,-17.9060955047607,31.0146617889404,3670176,2874,2968,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-15 23:54:59.058596,-84.04658301532152,63.059307432123,52.057138590267094,2.4033687905468114e-08,18.0,63.09,2.7445598364131496,62.93,5.2261,6.3412,8.5693,0.5423,6.0924,7.3881,7.3881,7
1853,npp,2121,3005,9.34335899353027,-17.9055805206299,31.0155372619629,3670176,2121,2420,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-16 23:36:05.175547,-82.57943344235937,46.2974846617472,39.75603174087991,1.0904000981964527e-15,15.0,46.34,1.646109783506203,46.08,4.0845,5.4481,7.614,0.6311,5.8049,5.897,5.897,7
108298,npp,1384,2345,5.66590261459351,-17.9097938537598,31.0142650604248,3670176,1384,1893,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-17 23:17:13.074038,-81.31497334354002,17.727001886871562,15.62543789180259,1.9240225680569086e-22,12.0,17.75,1.0442604737599883,17.36,2.7076,3.9272,5.8131,0.8756,5.1036,4.961,4.961,7
108472,npp,663,1693,7.07692813873291,-17.9078769683838,31.0157737731934,3670176,663,1282,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-18 22:58:22.749988,99.30764726525021,19.415873395573175,17.101067600338286,4.890873926021864e-28,9.0,-19.41,1.0442604737599883,-19.79,2.864,4.322,6.0585,0.7956,6.0767,5.6304,5.6304,7
1952,npp,3015,1044,13.1423902511597,-17.9061717987061,31.0147953033447,3670176,3016,767,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-19 22:39:34.204483,101.56082405535555,47.07126728679955,40.36772053090446,2.3483245182412857e-32,6.0,-47.05,1.646109783506203,-47.28,3.9682,5.5297,7.405,0.6218,8.0632,8.1724,8.1724,7
1997,npp,2330,411,5.00946807861328,-17.9106254577637,31.0177326202393,3670176,2329,234,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-20 22:20:47.434867,102.9047443133087,63.21226503833713,52.15141713934716,2.171778551259361e-37,3.0,-63.14,2.7445598364131496,-63.3,5.3495,7.3248,9.4055,0.4694,2.595,2.3517,2.3517,7
108832,npp,1248,3881,6.07304716110229,-17.9102058410645,31.0165596008301,3670176,1253,3106,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-21 00:01:12.038990,-84.36844316047383,66.99886554635063,54.51695752634683,5.174230937179911e-35,19.0,67.03,3.1865100272627664,66.89,5.5575,6.863,9.405,0.501,3.1906,3.0428,3.0428,7
109000,npp,488,3225,11.4261112213135,-17.9056148529053,31.017126083374,3670176,488,2564,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-21 23:42:18.154398,-83.1639345164404,52.857952089048446,44.8426535388896,1.838724338199881e-33,16.0,52.9,1.9513309067639726,52.68,4.354,5.5012,7.119,0.6251,6.4749,7.142,7.142,7
2087,npp,2817,2562,7.05043458938599,-17.9088153839111,31.0170116424561,3670176,2818,2072,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-22 23:23:26.045043,-82.60810653934561,28.7710100693182,25.19925216963385,2.6445395650900247e-33,13.0,28.8,1.184412938166907,28.52,3.0386,4.3123,6.366,0.7974,5.7504,5.6219,5.6219,7
2132,npp,2090,1906,6.41226005554199,-17.9079761505127,31.0137977600098,3670176,2090,1479,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-23 23:04:33.911736,95.38355246843498,7.457321405392541,6.592581134089032,8.829038729211253e-32,10.0,-7.42,1.0,-7.71,2.4979,3.7923,5.6098,0.9067,6.0585,5.8142,5.8142,7
109524,npp,1380,1259,8.66898918151855,-17.9081058502197,31.0168056488037,3670176,1381,939,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-24 22:45:45.371680,101.22859676739012,39.46352085620308,34.20947165086172,1.4611991935806007e-28,7.0,-39.45,1.4276677814245327,-39.68,3.4682,4.5729,6.4477,0.7519,6.3076,6.5186,6.5186,7
109695,npp,672,617,4.93996334075928,-17.9110584259033,31.0136203765869,3670176,676,403,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-25 22:26:56.800969,101.98372678158115,58.799926835760466,49.16682195515299,1.2281034499824369e-23,4.0,-58.74,2.253202848596432,-58.83,4.9158,6.2312,8.6506,0.5518,2.8655,2.726,2.726,7
109883,npp,1927,3441,8.53910446166992,-17.909610748291,31.014799118042,3670176,1927,2787,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-26 23:48:31.078110,-83.67826044315491,58.31704694891275,48.829265224172886,1.1254344629672174e-25,17.0,58.36,2.253202848596432,58.26,4.93,5.9531,7.7355,0.5776,4.5862,4.9322,4.9322,7
110058,npp,1177,2779,7.17284870147705,-17.9092597961426,31.0163879394531,3670176,1177,2235,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-27 23:29:37.195954,-82.05312394586481,38.17608247107106,33.14360513758236,9.298423850404744e-20,14.0,38.22,1.357151599901897,38.1,3.2647,4.6771,6.7122,0.7352,5.2775,5.2734,5.2734,7
2375,npp,2799,1473,6.27908802032471,-17.9075317382812,31.0193653106689,3670176,2799,1104,196611,3866787,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-29 22:51:54.768945,99.27658221101466,30.40730480818206,26.59689994510305,0.0002574433897063661,8.0,-30.4,1.184412938166907,-30.49,3.0749,4.2067,6.2594,0.8174,5.1883,5.1325,5.1325,7
110749,npp,1420,200,11.5407028198242,-17.9066467285156,31.0176753997803,3670144,1418,99,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-31 22:14:21.241343,103.469603124711,67.11234501733794,54.57544903194317,0.037150770038771944,2.0,-67.02,3.1865100272627664,-67.08,6.2182,7.9178,10.2661,0.4343,4.5755,5.0119,4.384200917696407,7
110760,npp,307,3657,14.6430521011353,-17.9054508209229,31.0145015716553,3670144,310,2963,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-05-31 23:54:44.066769,-84.31988877507511,62.93240292278825,51.969625756846554,0.009109297699737364,18.0,62.96,2.7445598364131496,62.93,5.2261,6.3412,8.5693,0.5423,6.4634,7.9403,7.78638938655678,7
2510,npp,2623,2998,10.4507236480713,-17.9069557189941,31.0187339782715,3670144,2627,2415,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-06-01 23:35:48.408409,-82.11699759704328,46.071236464515735,39.57328299900458,0.044278038422583016,15.0,46.11,1.5732132722552272,46.08,4.0845,5.4481,7.614,0.6311,6.6184,6.5959,5.847778654061478,7
112262,npp,1868,2338,12.1790933609009,-17.9065246582031,31.0134544372559,3670144,1868,1887,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-06-02 23:16:56.310378,-79.97076014870079,17.34209112387332,15.287496173084117,0.10559779901655224,12.0,17.36,1.0442604737599883,17.36,2.7076,3.9272,5.8131,0.8756,11.3407,10.6638,8.879620520899216,7
112431,npp,1146,1687,10.3726053237915,-17.9088916778564,31.018871307373,3670144,1146,1276,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-06-03 22:58:05.990080,98.47670902185612,19.75574753463735,17.396521585172355,0.21672274557989862,9.0,-19.74,1.0837787002826917,-19.79,2.864,4.322,6.0585,0.7956,9.0215,8.2524,4.59065440568676,7
112598,npp,441,1038,10.08122062683105,-17.9101257324219,31.0169715881348,3670144,441,762,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-06-04 22:39:17.454162,101.32614330618892,47.26598779503306,40.51850409429948,0.24105289453691023,6.0,-47.25,1.646109783506203,-47.28,3.9682,5.5297,7.405,0.6218,6.2036,6.2688,2.195972423895065,7
2636,npp,2826,405,9.29829502105713,-17.9112396240234,31.0176429748535,3670144,2825,230,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-06-05 22:20:30.698049,102.82975324759916,63.33360402838597,52.22599057673972,0.1459194207128265,3.0,-63.25,2.7445598364131496,-63.3,5.3495,7.3248,9.4055,0.4694,4.1576,4.365,1.899546757008733,7
112780,npp,1743,3873,8.45937442779541,-17.9112739562988,31.0174617767334,3670144,1740,3101,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-06-06 00:00:55.303192,-84.30321347913308,66.87103904696015,54.43601015208638,0.14714284165076458,19.0,66.89,3.1865100272627664,66.89,5.5575,6.863,9.405,0.501,3.9395,4.2384,1.7522758476517186,7
112944,npp,982,3217,8.14831638336182,-17.9108638763428,31.0137596130371,3670144,983,2558,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-06-06 23:42:01.429845,-83.1125150669987,52.6377282099726,44.67286799363923,0.10441413244403616,16.0,52.68,1.9513309067639726,52.68,4.354,5.5012,7.119,0.6251,4.7951,5.0932,3.329019740849339,7
113115,npp,236,2554,8.48736953735352,-17.9081802368164,31.0183296203613,3670144,236,2066,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-06-07 23:23:07.554947,-80.63179159331956,28.38271667314924,24.86460882549325,0.06743502271776602,13.0,28.42,1.184412938166907,28.52,3.0386,4.3123,6.366,0.7974,6.9636,6.7677,5.628318452029725,7
2762,npp,2580,1900,2.89788603782654,-17.9117641448975,31.0190563201904,3670144,2580,1472,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-06-08 23:04:17.241183,100.76619652303177,7.772570815422703,6.870522233913399,0.037905846513210315,10.0,-7.77,1.0,-7.71,2.4979,3.7923,5.6098,0.9067,2.5442,2.6276,1.9871431522563003,7
113456,npp,1852,1251,7.07515048980713,-17.9095821380615,31.0154647827148,3670144,1851,932,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-06-09 22:45:26.929978,100.23872650063294,39.77684560789369,34.46632422761636,0.01663915004795371,7.0,-39.76,1.4276677814245327,-39.68,3.4682,4.5729,6.4477,0.7519,5.1913,5.3201,5.03896506781657,7
113623,npp,1158,611,10.3525638580322,-17.9072952270508,31.0148773193359,3670144,1159,396,196611,3866755,1968,zwe_harare_18_40,-17.90833333,31.01666667,18,40,zwe_harare,2012-06-10 22:26:40.172354,102.64204097785391,58.93405126064933,49.2579264279406,0.0037382265093843965,4.0,-58.88,2.253202848596432,-58.83,4.9158,6.2312,8.6506,0.5518,5.2677,5.7128,5.649638957929144,7
