gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,268,2340,5.91722249984741,-17.7499885559082,30.9681968688965,3670176,268,1889,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-04-15 23:17:32.591853,-79.69643362001172,17.4401469906132,15.375659067778685,1.997373417630798e-09,11.0,17.47,1.0442604737599883,16.81,2.5364,3.6079,5.0728,0.8939,5.4365,5.2893,7
638,npp,2623,1687,2.77364253997803,-17.7479705810547,30.9695320129395,3670176,2623,1277,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-04-16 22:58:42.242385,98.69771639160356,19.732996622032616,17.37941327459503,5.888901611558806e-17,8.0,-19.74,1.0837787002826917,-20.37,2.0701,3.4496,5.096,0.9349,2.6013,2.5931,7
103103,npp,1242,403,18.1523265838623,-17.7504978179932,30.9710597991943,3670176,1241,229,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-04-18 22:21:08.664960,102.79537766804621,63.35094787184227,52.24788835375798,1.0448672094916505e-28,2.0,-63.29,2.7445598364131496,-63.55,4.9805,8.5646,13.5065,0.3766,6.7184,6.8353,7
773,npp,2477,3223,13.7336149215698,-17.7510681152344,30.9715766906738,3670176,2475,2561,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-04-19 23:42:39.357254,-82.75936558826606,52.784944746713876,44.79180494419901,1.6939496614067072e-27,15.0,52.84,1.9513309067639726,52.41,4.6779,7.2294,9.8169,0.4461,6.5583,6.1266,7
103348,npp,1738,2559,8.68124485015869,-17.7532501220703,30.9730072021484,3670176,1737,2069,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-04-20 23:23:47.229097,-81.2416073526897,28.613557936200635,25.066422778898776,7.868052351690642e-33,12.0,28.66,1.184412938166907,27.95,2.6592,4.0557,5.503,0.7952,7.1304,6.9032,7
103468,npp,999,1903,5.85251188278198,-17.7510108947754,30.9715309143066,3670176,999,1476,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-04-21 23:04:56.881666,97.10635455369392,7.617351515215328,6.73453917888614,2.1334392211190665e-34,9.0,-7.6,1.0,-8.35,2.7403,3.5964,4.5194,0.8967,5.4812,5.2482,7
103586,npp,293,1254,9.31110954284668,-17.7506923675537,30.970552444458,3670176,294,935,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-04-22 22:46:08.318175,101.09147999839831,39.64525080184003,34.36373279786786,1.4273371417877519e-33,6.0,-39.64,1.4276677814245327,-40.17,2.988,4.2769,6.2099,0.7541,6.7512,7.0212,7
917,npp,2677,612,19.9337120056152,-17.7529239654541,30.9698238372803,3670176,2678,397,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-04-23 22:27:21.536714,102.4925587807702,58.89494340476618,49.240276403927346,1.3834123963276663e-31,3.0,-58.85,2.253202848596432,-59.13,4.4957,7.7819,11.9217,0.4144,8.6182,8.2611,7
103830,npp,863,3441,19.8444309234619,-17.7518692016602,30.9713935852051,3670176,868,2788,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-04-24 23:48:54.023245,-83.32883275978871,58.30697857715645,48.82964935982786,6.278571198007788e-32,16.0,58.36,2.253202848596432,58.04,5.2897,8.7942,12.6051,0.3667,8.1293,7.2775,7
103949,npp,118,2778,7.19465398788452,-17.7525463104248,30.9686546325684,3670176,118,2234,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-04-25 23:30:01.905736,-81.76140190661465,38.11756451741474,33.099244081798815,2.1955607564829473e-29,13.0,38.18,1.357151599901897,37.66,3.5964,4.8583,6.7209,0.6638,4.9465,4.7759,7
1043,npp,2460,2122,4.84840631484985,-17.7500591278076,30.9735546112061,3670176,2460,1685,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-04-26 23:11:09.788272,-74.0357077824589,5.090101016273862,4.50172141722906,4.023028655942978e-25,10.0,5.1,1.0,4.47,2.2662,3.225,4.641,1.0,4.8484,4.8484,7
104180,npp,1748,1470,6.42025661468506,-17.7507133483887,30.9673557281494,3670176,1748,1103,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-04-27 22:52:21.226792,100.89075910932233,30.523493467075426,26.69897798158632,2.9761599579467953e-19,7.0,-30.54,1.184412938166907,-31.04,2.6402,3.5227,5.1428,0.9155,5.6714,5.8777,7
104298,npp,1036,821,14.3653955459595,-17.7495555877686,30.970588684082,3670176,1035,610,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-04-28 22:33:32.669085,101.5740856279362,53.64179065657047,45.43192238535067,4.4646600221519114e-12,4.0,-53.61,1.9513309067639726,-53.91,3.7168,5.1474,8.3688,0.6265,7.949,9.0005,7
104417,npp,360,195,21.4816780090332,-17.7538051605225,30.9725322723389,3670176,360,96,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-04-29 22:14:47.669262,103.43044791483088,67.18298307360648,54.626765406407465,0.00020685278202418414,1.0,-67.1,3.1865100272627664,-67.31,6.591,11.4022,15.0479,0.2828,6.3882,6.076,7
1169,npp,2318,3659,8.49888896942139,-17.7478790283203,30.9720191955566,3670176,2316,2964,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-04-29 23:55:08.714413,-83.6836938930702,62.94837143653557,51.988679818238,6.558923136368943e-15,17.0,63.0,2.7445598364131496,62.73,5.7495,8.4205,12.349,0.383,3.2536,3.2551,7
104540,npp,1567,2999,10.1278295516968,-17.7529468536377,30.9716873168945,3670176,1565,2415,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-04-30 23:36:14.818401,-81.89477526597288,46.0856188004238,39.59055863416585,5.779136328871881e-07,14.0,46.15,1.5732132722552272,45.72,4.2362,6.3793,8.3337,0.5055,5.6078,5.1201,7
1718,npp,2269,1467,7.43273735046387,-17.7504367828369,30.9735260009766,3670176,2269,1100,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-05-13 22:52:07.993016,99.30152665121436,30.698014517695167,26.846879399252245,0.00017533864165125693,7.0,-30.68,1.184412938166907,-31.04,2.6402,3.5227,5.1428,0.9155,6.5263,6.8047,7
1808,npp,2852,3655,13.8851518630981,-17.7490139007568,30.9742183685303,3670176,2854,2961,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-05-15 23:54:57.279321,-84.18766693641075,62.882675222446,51.941943652743134,2.325504079841465e-08,17.0,62.92,2.7445598364131496,62.73,5.7495,8.4205,12.349,0.383,5.2161,5.318,7
1853,npp,2099,2995,10.9834823608398,-17.7513942718506,30.9714584350586,3670176,2100,2412,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-05-16 23:36:03.396318,-82.79837217767526,45.96385899859604,39.49058596166159,1.052243199339321e-15,14.0,46.01,1.5732132722552272,45.72,4.2362,6.3793,8.3337,0.5055,6.1517,5.5527,7
108298,npp,1361,2335,5.49576187133789,-17.7480182647705,30.9737548828125,3670176,1362,1884,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-05-17 23:17:11.294764,-82.2507047404313,17.17277430266607,15.14037700310152,1.873177623357414e-22,11.0,17.2,1.0442604737599883,16.81,2.5364,3.6079,5.0728,0.8939,5.0329,4.9126,7
108472,npp,641,1682,6.60122871398926,-17.7513694763184,30.9717311859131,3670176,641,1272,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-05-18 22:58:20.970706,99.97778855523431,20.01159344815659,17.62086217554933,4.78868862552891e-28,8.0,-20.0,1.0837787002826917,-20.37,2.0701,3.4496,5.096,0.9349,6.133,6.1715,7
1952,npp,2993,1032,3.32531023025513,-17.7465591430664,30.9700622558594,3670176,2995,758,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-05-19 22:39:32.425253,101.7991567705138,47.458145201230174,40.67331581964353,2.3246113128961536e-32,5.0,-47.44,1.646109783506203,-47.67,2.9516,4.0228,6.2223,0.8017,2.8013,2.6659,7
1997,npp,2308,398,14.8092308044434,-17.7496528625488,30.9711437225342,3670176,2310,225,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-05-20 22:20:45.655587,103.0431819101129,63.46071432310077,52.31257267084379,2.1768314532362214e-37,2.0,-63.39,2.7445598364131496,-63.55,4.9805,8.5646,13.5065,0.3766,5.5003,5.5765,7
108832,npp,1224,3871,7.6087965965271,-17.746467590332,30.9696655273438,3670176,1225,3100,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-05-21 00:01:10.259752,-84.51429165407572,66.83295512716606,54.41809556954533,5.137088216815118e-35,18.0,66.86,3.1865100272627664,66.735,6.1247,8.7053,12.0699,0.3705,2.8809,2.8188,7
109000,npp,466,3215,15.3644704818726,-17.7533512115479,30.9725170135498,3670176,468,2556,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-05-21 23:42:16.375124,-83.32690336993772,52.58473875273393,44.6366711586282,1.8403516442450278e-33,15.0,52.63,1.9513309067639726,52.41,4.6779,7.2294,9.8169,0.4461,7.3941,6.8541,7
2087,npp,2794,2550,5.33237838745117,-17.7491817474365,30.9697818756104,3670176,2794,2063,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-05-22 23:23:22.486533,-81.16532201541939,28.19378567618894,24.704338367671028,2.6675967916020633e-33,12.0,28.23,1.184412938166907,27.95,2.6592,4.0557,5.503,0.7952,4.3029,4.2402,7
2132,npp,2068,1895,6.41594314575195,-17.7513103485107,30.9695720672607,3670176,2068,1468,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-05-23 23:04:32.132499,101.03970525848837,8.057893907559444,7.122777099053992,9.01725145496101e-32,9.0,-8.06,1.0,-8.35,2.7403,3.5964,4.5194,0.8967,6.0446,5.7534,7
109524,npp,1358,1246,9.73053932189941,-17.7520580291748,30.9724349975586,3670176,1357,928,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-05-24 22:45:41.813163,100.2190343433418,39.95898135744241,34.61829098085158,1.5103876008831834e-28,6.0,-39.94,1.4276677814245327,-40.17,2.988,4.2769,6.2099,0.7541,7.045,7.3374,7
109695,npp,650,605,18.9124393463135,-17.7502193450928,30.9680480957031,3670176,649,391,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-05-25 22:26:55.021688,102.5047602966643,59.06895722868882,49.355044123453105,1.2862533090775544e-23,3.0,-59.02,2.253202848596432,-59.13,4.4957,7.7819,11.9217,0.4144,8.1649,7.8379,7
109883,npp,1903,3430,23.7739219665527,-17.7493915557861,30.9679718017578,3670176,1908,2778,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-05-26 23:48:27.519599,-83.13066712306691,58.057062488633434,48.64568988281784,1.1550900903153758e-25,16.0,58.1,2.2013981571160284,58.04,5.2897,8.7942,12.6051,0.3667,10.0297,8.7185,7
110058,npp,1154,2769,6.70984745025635,-17.7480506896973,30.9740104675293,3670176,1155,2225,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-05-27 23:29:35.416680,-82.42299943007093,37.76946650155137,32.80568975179388,9.589490435951893e-20,13.0,37.82,1.357151599901897,37.66,3.5964,4.8583,6.7209,0.6638,4.5893,4.4541,7
110229,npp,421,2113,5.39463567733765,-17.7484645843506,30.9745960235596,3670176,421,1676,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-05-28 23:10:43.313500,-81.36979707843743,4.561181470851556,4.03374772798339,2.5275608689715867e-12,10.0,4.58,1.0,4.47,2.2662,3.225,4.641,1.0,5.3946,5.3946,7
2375,npp,2777,1461,2.41477012634277,-17.7481441497803,30.9694900512695,3670176,2777,1096,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-05-29 22:51:52.989663,99.72236753289081,30.969292408300443,27.076041902701398,0.00026262971707934627,7.0,-30.95,1.2365102219381485,-31.04,2.6402,3.5227,5.1428,0.9155,2.329,2.2107,7
114145,npp,901,2105,4.90212869644165,-17.7482509613037,30.9746551513672,3670176,901,1668,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-06-13 23:10:24.927124,-76.291899571546,4.089875578548207,3.616984138884521,5.251512871393576e-10,10.0,4.12,1.0,4.47,2.2662,3.225,4.641,1.0,4.9021,4.9021,7
114278,npp,184,1453,7.29451131820679,-17.7515563964844,30.9682178497314,3670176,184,1090,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-06-14 22:51:34.613483,100.1989601122928,31.309584221088556,27.36472188244658,3.2677321082735995e-17,7.0,-31.31,1.2365102219381485,-31.04,2.6402,3.5227,5.1428,0.9155,6.2754,6.6781,7
3014,npp,2555,805,7.70167684555054,-17.748836517334,30.9712734222412,3670176,2554,592,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-06-15 22:32:46.081570,101.93760087584599,54.06789987242725,45.741291698254535,1.489662320521885e-23,4.0,-54.04,1.9513309067639726,-53.91,3.7168,5.1474,8.3688,0.6265,4.534,4.8254,7
114506,npp,1858,180,12.1463603973389,-17.7483005523682,30.9686279296875,3670176,1861,88,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-06-16 22:14:01.107360,103.821708159325,67.45206978833859,54.7740479596795,1.416524286215029e-28,1.0,-67.36,3.1865100272627664,-67.31,6.591,11.4022,15.0479,0.2828,3.4586,3.4355,7
114514,npp,758,3638,21.3259963989258,-17.7511138916016,30.9678325653076,3670176,759,2949,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-06-16 23:54:22.154009,-84.10719799794408,62.55837579375396,51.72229031766039,3.5044307207520345e-21,17.0,62.59,2.6065528283652384,62.73,5.7495,8.4205,12.349,0.383,8.1762,8.1679,7
3104,npp,3057,2980,8.089272022247311,-17.7483520507812,30.9722728729248,3670176,3059,2401,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-06-17 23:35:28.279731,-82.93692772448875,45.457185129013155,39.08247386412053,3.0611968606128927e-27,14.0,45.5,1.5732132722552272,45.72,4.2362,6.3793,8.3337,0.5055,4.312,4.0895,7
3149,npp,2316,2319,4.21904754638672,-17.747407913208,30.9723510742188,3670176,2316,1870,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-06-18 23:16:34.408316,-79.60614805005936,16.298683718505146,14.373378755084453,2.672434038525959e-32,11.0,16.32,1.0442604737599883,16.81,2.5364,3.6079,5.0728,0.8939,3.8103,3.7713,7
114855,npp,1593,1666,7.5079140663147,-17.750846862793,30.9681282043457,3670176,1593,1259,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-06-19 22:57:44.097601,99.9044094034784,20.824175622194847,18.327725316823813,4.6358032341157374e-35,8.0,-20.84,1.0837787002826917,-20.37,2.0701,3.4496,5.096,0.9349,6.9696,7.0192,7
114969,npp,886,1018,8.015297412872311,-17.7489452362061,30.9746398925781,3670176,887,748,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-06-20 22:38:55.561810,101.45624520922026,47.91845871825073,41.03245216695305,9.953600991247801e-34,5.0,-47.9,1.646109783506203,-47.67,2.9516,4.0228,6.2223,0.8017,5.6505,6.4258,7
115106,npp,1411,3198,13.2084693908691,-17.7497596740723,30.9709873199463,3670176,1413,2546,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-06-22 23:41:38.973050,-82.96989683755197,52.098051941115116,44.264080478825626,8.904158520074584e-32,15.0,52.15,1.847645286154319,52.41,4.6779,7.2294,9.8169,0.4461,6.4611,5.8923,7
115220,npp,665,2533,5.78911161422729,-17.7510070800781,30.9675159454346,3670176,665,2050,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-06-23 23:22:45.061672,-81.62015968324901,27.401946691128604,24.022542983998076,1.0614774536182571e-28,12.0,27.44,1.184412938166907,27.95,2.6592,4.0557,5.503,0.7952,4.6885,4.6034,7
3338,npp,3007,1878,4.5025110244751,-17.7486305236816,30.9688377380371,3670176,3007,1452,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-06-24 23:03:52.961318,94.11663061559672,9.100295908908643,8.042205888948232,9.762096700426784e-24,9.0,-9.05,1.0,-8.35,2.7403,3.5964,4.5194,0.8967,4.1311,4.0376,7
3374,npp,2295,1230,7.65599203109741,-17.752758026123,30.9721832275391,3670176,2295,914,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-06-25 22:45:04.424193,100.97614616852275,40.5514454797945,35.10393418622733,3.868744850044164e-17,6.0,-40.55,1.4276677814245327,-40.17,2.988,4.2769,6.2099,0.7541,5.5919,5.7731,7
115575,npp,1602,590,13.607123374939,-17.7502021789551,30.9715557098389,3670176,1605,377,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-06-26 22:26:17.663642,102.72282096000757,59.41173638608798,49.59096789055504,3.303455456284181e-09,3.0,-59.36,2.3545700244418297,-59.13,4.4957,7.7819,11.9217,0.4144,5.6991,5.6392,7
3464,npp,2867,3415,22.9014148712158,-17.7532424926758,30.9701366424561,3670176,2869,2763,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-06-27 23:47:51.949182,-84.20855195202044,57.70042706450012,48.390403466053826,2.151605500406114e-11,16.0,57.74,2.2013981571160284,58.04,5.2897,8.7942,12.6051,0.3667,9.6334,8.3986,7
4022,npp,2966,1234,7.93161487579346,-17.7530689239502,30.971471786499,3670176,2966,917,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-07-11 22:45:06.358070,101.06110087762386,40.41913912731971,34.99693386541714,0.0001604175810940216,6.0,-40.4,1.4276677814245327,-40.17,2.988,4.2769,6.2099,0.7541,5.785,5.9809,7
4067,npp,2284,594,13.5297317504883,-17.7492847442627,30.9744892120361,3670176,2283,380,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-07-12 22:26:19.589734,102.2551190147198,59.331397416015584,49.53865550692471,1.6853332195917456e-11,3.0,-59.27,2.3545700244418297,-59.13,4.4957,7.7819,11.9217,0.4144,5.6662,5.6071,7
121240,npp,476,3420,20.7703475952148,-17.7529220581055,30.9688358306885,3670176,474,2768,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-07-13 23:47:53.861845,-83.1419923821708,57.79708803938559,48.46280704793448,1.950091287245944e-08,16.0,57.86,2.2013981571160284,58.04,5.2897,8.7942,12.6051,0.3667,8.6653,7.617,7
4157,npp,2793,2758,6.88834142684937,-17.7479000091553,30.9729518890381,3670176,2793,2215,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-07-14 23:29:01.753799,-81.55001258377999,37.30661300606488,32.421198060391,1.3278541388477382e-15,13.0,37.38,1.357151599901897,37.66,3.5964,4.8583,6.7209,0.6638,4.7208,4.5726,7
4202,npp,2071,2103,4.56949901580811,-17.7476043701172,30.9744148254395,3670176,2071,1667,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-07-15 23:10:11.424962,-78.5402919145297,3.9569337575445536,3.4997144647817833,2.7208283314277585e-22,10.0,4.01,1.0,4.47,2.2662,3.225,4.641,1.0,4.5695,4.5695,7
121750,npp,1366,1452,4.28184032440186,-17.7487201690674,30.9705142974854,3670176,1366,1089,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-07-16 22:51:22.877820,100.10273753039219,31.386812026436957,27.43295226502478,6.871394693532842e-28,7.0,-31.36,1.2365102219381485,-31.04,2.6402,3.5227,5.1428,0.9155,3.839,3.92,7
121918,npp,678,804,5.02570915222168,-17.7477149963379,30.9694881439209,3670176,679,591,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-07-17 22:32:36.108272,102.18104716413119,54.109451208587075,45.77792950727831,3.786396979520474e-32,4.0,-54.07,1.9513309067639726,-53.91,3.7168,5.1474,8.3688,0.6265,3.1627,3.1488,7
122095,npp,9,179,19.746826171875,-17.7499198913574,30.9728412628174,3670176,9,87,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-07-18 22:13:51.121684,103.60033107735276,67.46846931936584,54.791885049735995,3.067318673600534e-35,1.0,-67.37,3.1865100272627664,-67.31,6.591,11.4022,15.0479,0.2828,5.8438,5.5853,7
4337,npp,1966,3640,22.1366119384766,-17.7531127929688,30.971586227417,3670176,1963,2950,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-07-18 23:54:12.167250,-83.81058520440214,62.581031070614834,51.744210284823836,2.7085797927177584e-32,17.0,62.63,2.6065528283652384,62.73,5.7495,8.4205,12.349,0.383,8.4872,8.4783,7
122279,npp,1222,2982,11.2940492630005,-17.7519645690918,30.9726886749268,3670176,1222,2402,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-07-19 23:35:20.067317,-82.75112721954255,45.50690499358822,39.12654851635978,1.3458751835625888e-33,14.0,45.57,1.5732132722552272,45.72,4.2362,6.3793,8.3337,0.5055,6.3491,5.7097,7
122453,npp,494,2321,7.70726203918457,-17.7530708312988,30.9689483642578,3670176,493,1872,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-07-20 23:16:27.967409,-78.40543266855704,16.370343796104216,14.437650551501392,4.0496582601192436e-33,11.0,16.43,1.0442604737599883,16.81,2.5364,3.6079,5.0728,0.8939,7.1507,6.8894,7
4445,npp,2838,1669,1.9717298746109,-17.7469959259033,30.9695644378662,3670176,2839,1261,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-07-21 22:57:39.425924,99.92816429279284,20.704099395629996,18.224891017400484,4.976496988598755e-31,8.0,-20.68,1.0837787002826917,-20.37,2.0701,3.4496,5.096,0.9349,1.8614,1.8434,7
4490,npp,2144,1020,11.0593585968018,-17.7513046264648,30.972038269043,3670176,2147,750,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-07-22 22:38:50.881548,100.75594306982349,47.87396638802253,41.002548018666054,5.004963790142893e-27,5.0,-47.83,1.646109783506203,-47.67,2.9516,4.0228,6.2223,0.8017,7.4997,8.8662,7
122988,npp,1468,386,13.995623588562,-17.7514495849609,30.9724254608154,3670176,1466,217,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-07-23 22:20:05.894007,102.7051946997069,63.695172767193974,52.466944984565366,3.1390961189719015e-21,2.0,-63.62,2.7445598364131496,-63.55,4.9805,8.5646,13.5065,0.3766,5.2039,5.2701,7
123001,npp,383,3860,7.40512561798096,-17.7466564178467,30.968132019043,3670176,389,3094,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-07-24 00:00:30.498189,-84.18868906767064,66.62795961889246,54.29777148988094,1.1914312775724403e-27,18.0,66.67,3.1865100272627664,66.735,6.1247,8.7053,12.0699,0.3705,2.817,2.7434,7
4580,npp,2706,3204,4.70162773132324,-17.7473945617676,30.9680843353271,3670176,2708,2550,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-07-24 23:41:38.392077,-83.25469315244057,52.26330330104623,44.395226190680866,1.7621232172361432e-22,15.0,52.32,1.847645286154319,52.41,4.6779,7.2294,9.8169,0.4461,1.857,2.0974,7
4625,npp,1972,2541,6.70089721679688,-17.7499942779541,30.9729557037354,3670176,1973,2056,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-07-25 23:22:46.287054,-81.91263527668181,27.747546067014184,24.322192842427597,1.5592715527704895e-15,12.0,27.81,1.184412938166907,27.95,2.6592,4.0557,5.503,0.7952,5.4584,5.3284,7
123529,npp,1255,1886,7.10175466537476,-17.752254486084,30.9730625152588,3670176,1255,1459,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-07-26 23:03:55.962362,97.01079683612998,8.629797964666126,7.627807180239524,1.910039743520769e-07,9.0,-8.58,1.0,-8.35,2.7403,3.5964,4.5194,0.8967,6.7304,6.3684,7
5282,npp,2614,2543,7.39452743530273,-17.752082824707,30.9720230102539,3670176,2614,2057,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-08-10 23:22:45.560027,-81.46678280119377,27.83013858630127,24.393934738205274,0.0003789359440308627,12.0,27.91,1.184412938166907,27.95,2.6592,4.0557,5.503,0.7952,6.044,5.88,7
131694,npp,1879,1887,4.6890664100647,-17.7506675720215,30.9672966003418,3670176,1879,1461,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-08-11 23:03:55.239586,99.22515741681029,8.548680326923526,7.5565248721297085,7.351815556333992e-10,9.0,-8.53,1.0,-8.35,2.7403,3.5964,4.5194,0.8967,4.3177,4.2049,7
131875,npp,1177,1238,8.89208984375,-17.7515430450439,30.9675598144531,3670176,1177,921,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-08-12 22:45:06.698199,100.61822692265407,40.27199619585052,34.879369515727205,7.53916870740125e-17,6.0,-40.25,1.4276677814245327,-40.17,2.988,4.2769,6.2099,0.7541,6.4577,6.7052,7
132052,npp,492,597,10.778468132019,-17.749174118042,30.9687213897705,3670176,491,384,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-08-13 22:26:19.934697,102.11295242021268,59.25903691367033,49.49397392986795,3.1408984029510205e-23,3.0,-59.2,2.3545700244418297,-59.13,4.4957,7.7819,11.9217,0.4144,4.4977,4.4669,7
132237,npp,1753,3426,14.0658950805664,-17.7483615875244,30.9685897827148,3670176,1753,2774,196611,3866787,57,zwe_harare_7_2,-17.75,30.97083333,7,2,zwe_harare,2012-08-14 23:47:54.216389,-83.48715989101886,57.94041253647503,48.5696739339584,6.32723090265988e-21,16.0,58.0,2.2013981571160284,58.04,5.2897,8.7942,12.6051,0.3667,5.6198,5.1583,7
