lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.845,1.0
1,0.576,0.692,0.463
2,0.481,0.563,0.329
3,0.405,0.456,0.224
4,0.343,0.367,0.128
5,0.313,0.295,0.101
6,0.287,0.237,0.068
7,0.219,0.191,0.009
8,0.184,0.156,-0.009
9,0.148,0.129,-0.025
10,0.13,0.108,-0.037
11,0.102,0.094,-0.03
12,0.091,0.084,-0.004
13,0.073,0.078,-0.008
14,0.068,0.074,-0.01
15,0.063,0.073,-0.042
16,0.065,0.072,-0.058
17,0.054,0.072,-0.018
18,0.057,0.072,-0.054
19,0.062,0.073,-0.057
20,0.058,0.073,-0.052
21,0.073,0.072,-0.031
22,0.085,0.071,-0.033
23,0.063,0.069,-0.005
24,0.051,0.067,0.003
25,0.063,0.064,0.065
26,0.065,0.055,0.143
27,0.083,0.055,0.182
28,0.086,0.056,0.213
29,0.012,0.056,0.21
30,0.05,0.058,0.239
31,0.031,0.059,0.194
32,0.051,0.06,0.181
33,0.066,0.062,0.13
34,0.05,0.064,0.073
35,0.051,0.066,0.015
36,0.051,0.066,-0.034
37,0.062,0.068,-0.055
38,0.059,0.069,-0.054
39,0.051,0.07,-0.072
40,0.067,0.071,-0.051
41,0.07,0.072,-0.048
42,0.077,0.071,-0.036
43,0.086,0.07,-0.052
44,0.09,0.069,-0.041
45,0.094,0.068,-0.027
46,0.095,0.067,-0.029
47,0.084,0.064,-0.05
48,0.073,0.061,-0.065
49,0.061,0.057,-0.077
50,0.057,0.054,-0.056
51,0.051,0.051,-0.071
52,0.042,0.046,-0.02
53,0.035,0.041,0.008
54,0.003,0.035,0.054
55,0.021,0.031,0.113
56,-0.003,0.026,0.137
57,-0.01,0.022,0.169
58,0.025,0.019,0.228
59,0.01,0.015,0.277
60,0.019,0.012,0.241
61,0.0,0.008,0.186
62,0.0,0.005,0.135
63,0.001,0.003,0.08
64,0.01,0.001,0.042
65,0.031,-0.0,0.004
66,0.017,-0.001,-0.041
67,-0.001,-0.002,-0.057
68,0.005,-0.003,-0.05
69,-0.007,-0.005,-0.072
70,-0.006,-0.007,-0.058
71,-0.004,-0.009,-0.045
72,-0.013,-0.013,-0.04
73,-0.014,-0.015,-0.05
74,-0.015,-0.017,-0.069
75,-0.016,-0.019,-0.086
76,-0.022,-0.021,-0.073
77,-0.026,-0.023,-0.079
78,-0.025,-0.025,-0.073
79,-0.03,-0.026,-0.07
80,-0.035,-0.027,-0.049
81,-0.038,-0.027,-0.06
82,-0.045,-0.026,-0.041
83,-0.031,-0.025,0.004
84,-0.019,-0.024,0.044
85,-0.022,-0.023,0.114
86,-0.043,-0.023,0.153
87,-0.032,-0.021,0.171
88,-0.018,-0.02,0.193
89,-0.012,-0.019,0.209
90,-0.007,-0.019,0.198
91,-0.004,-0.019,0.156
92,-0.0,-0.019,0.099
93,0.005,-0.019,0.07
94,0.001,-0.019,-0.001
95,-0.01,-0.018,-0.036
96,-0.018,-0.019,-0.075
97,-0.036,-0.019,-0.112
98,-0.01,-0.018,-0.085
99,-0.026,-0.018,-0.078
100,-0.03,-0.018,-0.07
101,-0.026,-0.017,-0.052
102,-0.031,-0.018,-0.083
103,-0.034,-0.018,-0.081
104,-0.035,-0.018,-0.07
105,-0.036,-0.019,-0.104
106,-0.027,-0.02,-0.087
107,-0.024,-0.022,-0.071
108,-0.019,-0.023,-0.083
109,-0.024,-0.024,-0.079
110,-0.02,-0.026,-0.062
111,-0.01,-0.029,-0.03
112,0.01,-0.03,0.014
113,-0.012,-0.032,0.043
114,-0.023,-0.033,0.077
115,-0.03,-0.034,0.103
116,-0.027,-0.036,0.147
117,-0.022,-0.037,0.172
118,-0.041,-0.038,0.199
119,-0.047,-0.04,0.174
120,-0.043,-0.041,0.131
121,-0.063,-0.042,0.076
122,-0.073,-0.043,0.019
123,-0.054,-0.042,0.006
124,-0.067,-0.041,-0.022
125,-0.052,-0.041,-0.039
126,-0.04,-0.04,-0.059
127,-0.053,-0.038,-0.078
128,-0.03,-0.035,-0.094
129,-0.028,-0.032,-0.089
130,-0.027,-0.029,-0.111
131,-0.019,-0.025,-0.117
132,-0.012,-0.022,-0.099
133,-0.01,-0.02,-0.081
134,-0.008,-0.018,-0.079
135,-0.005,-0.016,-0.066
136,-0.006,-0.015,-0.073
137,-0.009,-0.014,-0.093
138,-0.007,-0.015,-0.094
139,-0.0,-0.015,-0.067
140,-0.003,-0.015,-0.067
141,-0.016,-0.016,-0.035
142,-0.009,-0.016,-0.021
143,-0.017,-0.016,0.025
144,-0.024,-0.016,0.074
145,-0.016,-0.016,0.134
146,-0.021,-0.015,0.162
147,-0.035,-0.014,0.18
148,-0.025,-0.011,0.206
149,-0.013,-0.009,0.184
150,-0.027,-0.006,0.142
151,-0.034,-0.001,0.078
152,-0.03,0.003,0.04
153,0.0,0.009,0.024
154,0.017,0.014,-0.022
155,0.018,0.018,-0.068
156,0.043,0.023,-0.069
157,0.05,0.026,-0.071
158,0.051,0.029,-0.092
159,0.054,0.031,-0.069
160,0.05,0.032,-0.066
161,0.048,0.033,-0.075
162,0.046,0.034,-0.053
163,0.041,0.034,-0.072
164,0.037,0.033,-0.081
165,0.035,0.032,-0.079
166,0.029,0.031,-0.076
167,0.027,0.029,-0.079
168,0.02,0.026,-0.088
169,0.01,0.023,-0.082
170,0.002,0.02,-0.051
171,0.009,0.016,-0.024
172,0.01,0.012,0.004
173,-0.012,0.008,0.044
174,-0.029,0.004,0.062
175,-0.025,-0.0,0.102
176,-0.014,-0.004,0.148
177,0.003,-0.007,0.172
178,0.005,-0.008,0.16
179,0.002,-0.01,0.146
180,0.001,-0.013,0.113
181,0.017,-0.015,0.084
182,0.011,-0.018,0.045
183,-0.001,-0.02,0.027
184,-0.015,-0.022,-0.025
185,-0.034,-0.024,-0.046
186,-0.026,-0.026,-0.046
187,-0.033,-0.028,-0.072
188,-0.038,-0.03,-0.073
189,-0.045,-0.032,-0.071
190,-0.044,-0.033,-0.081
191,-0.045,-0.035,-0.071
192,-0.044,-0.037,-0.061
193,-0.044,-0.039,-0.065
194,-0.046,-0.04,-0.061
195,-0.046,-0.041,-0.073
196,-0.04,-0.041,-0.082
197,-0.041,-0.041,-0.096
198,-0.045,-0.042,-0.09
199,-0.036,-0.041,-0.061
200,-0.035,-0.04,-0.02
201,-0.039,-0.038,-0.016
202,-0.034,-0.036,0.032
203,-0.024,-0.035,0.073
204,-0.009,-0.034,0.122
205,-0.027,-0.032,0.155
206,-0.04,-0.031,0.18
207,-0.053,-0.031,0.179
208,-0.034,-0.032,0.161
209,-0.025,-0.033,0.142
210,-0.03,-0.033,0.086
211,-0.03,-0.033,0.045
212,-0.024,-0.033,0.021
213,-0.03,-0.034,0.008
214,-0.032,-0.035,-0.036
215,-0.034,-0.035,-0.051
216,-0.043,-0.035,-0.063
217,-0.041,-0.035,-0.069
218,-0.044,-0.035,-0.069
219,-0.046,-0.034,-0.065
220,-0.045,-0.034,-0.081
221,-0.039,-0.033,-0.062
222,-0.035,-0.033,-0.073
223,-0.033,-0.034,-0.066
224,-0.032,-0.034,-0.077
225,-0.037,-0.034,-0.06
226,-0.031,-0.035,-0.059
227,-0.024,-0.037,-0.057
228,-0.038,-0.038,-0.077
229,-0.036,-0.04,-0.069
230,-0.029,-0.043,-0.026
231,-0.034,-0.046,0.007
232,-0.03,-0.049,0.047
233,-0.046,-0.051,0.077
234,-0.06,-0.053,0.113
235,-0.057,-0.056,0.161
236,-0.043,-0.057,0.177
237,-0.046,-0.058,0.167
238,-0.064,-0.059,0.162
239,-0.072,-0.059,0.13
240,-0.07,-0.058,0.089
241,-0.078,-0.056,0.028
242,-0.06,-0.052,-0.006
243,-0.063,-0.048,-0.037
244,-0.05,-0.043,-0.058
245,-0.051,-0.036,-0.058
246,-0.035,-0.029,-0.071
247,-0.026,-0.022,-0.055
248,-0.02,-0.014,-0.073
249,-0.011,-0.006,-0.086
250,0.004,0.002,-0.101
251,0.013,0.01,-0.084
252,0.023,0.018,-0.084
253,0.033,0.024,-0.052
254,0.046,0.031,-0.07
255,0.053,0.036,-0.076
256,0.059,0.041,-0.083
257,0.063,0.044,-0.061
258,0.048,0.046,-0.051
259,0.064,0.047,-0.033
260,0.041,0.047,-0.002
261,0.052,0.045,0.045
262,0.042,0.043,0.07
263,0.037,0.039,0.105
264,0.035,0.035,0.125
265,0.015,0.03,0.159
266,0.009,0.025,0.185
267,0.014,0.021,0.157
268,0.021,0.016,0.124
269,0.004,0.012,0.092
270,0.013,0.009,0.061
271,-0.006,0.008,0.033
272,0.002,0.006,0.023
273,0.009,0.004,-0.004
274,0.004,0.005,-0.035
275,-0.002,0.006,-0.059
276,-0.003,0.007,-0.083
277,0.006,0.009,-0.06
278,0.009,0.012,-0.055
279,0.013,0.015,-0.048
280,0.012,0.018,-0.04
281,0.016,0.021,-0.056
282,0.023,0.024,-0.058
283,0.032,0.026,-0.046
284,0.042,0.029,-0.058
285,0.043,0.03,-0.051
286,0.038,0.032,-0.058
287,0.049,0.033,-0.062
288,0.049,0.033,-0.055
289,0.052,0.034,-0.008
290,0.031,0.033,0.014
291,0.035,0.033,0.066
292,0.027,0.032,0.109
293,0.015,0.032,0.144
294,0.031,0.032,0.201
295,0.026,0.032,0.214
296,0.037,0.033,0.181
297,0.02,0.033,0.179
298,0.008,0.034,0.142
299,0.034,0.033,0.109
300,0.043,0.034,0.058
301,0.025,0.034,-0.0
302,0.03,0.035,-0.03
303,0.031,0.036,-0.039
304,0.033,0.038,-0.06
305,0.038,0.039,-0.054
306,0.046,0.04,-0.041
307,0.052,0.042,-0.042
308,0.046,0.045,-0.061
309,0.057,0.047,-0.077
310,0.06,0.049,-0.073
311,0.064,0.051,-0.071
312,0.064,0.053,-0.041
313,0.06,0.054,-0.078
314,0.06,0.055,-0.072
315,0.06,0.055,-0.06
316,0.041,0.055,-0.074
317,0.037,0.055,-0.052
318,0.027,0.055,-0.044
319,0.045,0.055,-0.018
320,0.04,0.054,0.043
321,0.08,0.053,0.083
322,0.05,0.051,0.097
323,0.054,0.05,0.144
324,0.042,0.049,0.193
325,0.053,0.047,0.236
326,0.045,0.044,0.214
327,0.058,0.042,0.185
328,0.045,0.039,0.119
329,0.069,0.039,0.092
330,0.027,0.039,0.03
331,0.027,0.038,-0.0
332,0.032,0.038,-0.023
333,0.043,0.037,-0.024
334,0.033,0.037,-0.059
335,0.033,0.038,-0.063
336,0.032,0.039,-0.089
337,0.033,0.041,-0.059
338,0.027,0.041,-0.052
339,0.031,0.042,-0.068
340,0.035,0.042,-0.067
341,0.037,0.042,-0.073
342,0.039,0.042,-0.073
343,0.038,0.042,-0.067
344,0.045,0.043,-0.068
345,0.058,0.043,-0.074
346,0.043,0.043,-0.071
347,0.058,0.042,-0.056
348,0.063,0.041,-0.025
349,0.065,0.04,0.03
350,0.049,0.039,0.069
351,0.043,0.038,0.115
352,0.029,0.036,0.166
353,0.017,0.034,0.196
354,0.032,0.032,0.222
355,0.052,0.029,0.212
356,0.014,0.029,0.169
357,0.024,0.027,0.134
358,0.003,0.026,0.092
359,-0.0,0.024,0.042
360,0.002,0.023,0.007
361,0.006,0.021,-0.044
362,0.031,0.019,-0.043
363,0.012,0.017,-0.053
364,0.023,0.016,-0.046
365,0.023,0.016,-0.048
366,0.015,0.014,-0.044
367,0.03,0.013,-0.045
368,0.021,0.012,-0.082
369,0.019,0.011,-0.071
370,0.018,0.01,-0.05
371,0.02,0.009,-0.049
372,0.023,0.008,-0.032
373,0.018,0.007,-0.047
374,0.005,0.006,-0.052
375,0.008,0.005,-0.052
376,0.007,0.003,-0.039
377,-0.003,0.002,-0.035
378,-0.023,0.001,-0.017
379,-0.015,0.0,0.042
380,-0.008,-0.0,0.08
381,0.004,0.0,0.105
382,-0.01,0.001,0.145
383,0.007,0.002,0.203
384,0.007,0.004,0.24
385,0.013,0.006,0.205
386,0.004,0.008,0.162
387,0.013,0.011,0.122
388,0.007,0.014,0.071
389,0.03,0.017,0.027
390,0.041,0.02,0.017
391,0.022,0.022,-0.038
392,0.026,0.024,-0.028
393,0.022,0.025,-0.061
394,0.03,0.024,-0.066
395,0.021,0.021,-0.05
396,0.005,0.016,-0.065
397,-0.006,0.008,-0.058
398,-0.011,-0.003,-0.056
399,-0.017,-0.018,-0.073
400,-0.024,-0.037,-0.066
