lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.773,1.0
1,0.505,0.597,0.767
2,0.318,0.453,0.605
3,0.214,0.336,0.453
4,0.174,0.242,0.315
5,0.174,0.169,0.204
6,0.149,0.113,0.099
7,0.118,0.072,0.022
8,0.076,0.043,-0.035
9,0.073,0.024,-0.07
10,0.069,0.013,-0.1
11,0.029,0.008,-0.14
12,0.016,0.009,-0.162
13,0.029,0.012,-0.167
14,0.039,0.018,-0.17
15,0.038,0.026,-0.177
16,0.033,0.033,-0.182
17,0.028,0.041,-0.184
18,0.036,0.048,-0.179
19,0.054,0.054,-0.161
20,0.039,0.058,-0.151
21,0.018,0.061,-0.137
22,0.019,0.062,-0.108
23,0.028,0.062,-0.058
24,0.037,0.06,0.008
25,0.054,0.056,0.1
26,0.07,0.043,0.212
27,0.076,0.039,0.342
28,0.027,0.038,0.431
29,-0.055,0.037,0.463
30,-0.013,0.036,0.478
31,0.055,0.035,0.432
32,0.084,0.034,0.339
33,0.079,0.033,0.212
34,0.043,0.032,0.094
35,0.007,0.026,-0.004
36,-0.009,0.017,-0.079
37,-0.01,0.011,-0.125
38,-0.003,0.008,-0.156
39,0.01,0.004,-0.177
40,0.011,-0.0,-0.197
41,0.011,-0.004,-0.213
42,0.011,-0.008,-0.225
43,0.005,-0.01,-0.231
44,-0.012,-0.011,-0.239
45,-0.016,-0.013,-0.248
46,-0.002,-0.015,-0.243
47,-0.026,-0.014,-0.248
48,-0.033,-0.012,-0.243
49,-0.034,-0.011,-0.232
50,-0.026,-0.01,-0.209
51,-0.029,-0.009,-0.182
52,-0.019,-0.01,-0.14
53,-0.018,-0.012,-0.075
54,-0.037,-0.012,0.007
55,-0.055,-0.01,0.104
56,-0.032,-0.007,0.22
57,0.025,-0.006,0.35
58,0.086,-0.006,0.45
59,0.099,-0.007,0.488
60,0.02,-0.007,0.428
61,-0.041,-0.009,0.33
62,-0.028,-0.01,0.242
63,0.004,-0.012,0.146
64,-0.02,-0.013,0.041
65,-0.006,-0.012,-0.035
66,-0.036,-0.013,-0.103
67,-0.055,-0.016,-0.145
68,-0.033,-0.019,-0.163
69,-0.025,-0.023,-0.187
70,-0.047,-0.025,-0.213
71,-0.052,-0.027,-0.227
72,-0.037,-0.03,-0.227
73,-0.005,-0.03,-0.218
74,-0.011,-0.029,-0.222
75,-0.01,-0.028,-0.224
76,-0.022,-0.026,-0.224
77,-0.018,-0.024,-0.217
78,-0.009,-0.022,-0.205
79,-0.009,-0.018,-0.187
80,-0.046,-0.013,-0.177
81,-0.038,-0.007,-0.139
82,-0.026,0.0,-0.085
83,0.008,0.006,-0.004
84,0.03,0.009,0.091
85,0.04,0.011,0.2
86,0.027,0.014,0.308
87,-0.005,0.017,0.389
88,-0.021,0.02,0.435
89,0.018,0.022,0.443
90,0.068,0.023,0.403
91,0.066,0.024,0.309
92,0.044,0.026,0.201
93,0.032,0.026,0.103
94,-0.005,0.024,0.014
95,0.019,0.02,-0.042
96,0.006,0.018,-0.095
97,-0.0,0.017,-0.133
98,0.01,0.016,-0.156
99,0.021,0.013,-0.173
100,0.021,0.01,-0.186
101,0.014,0.007,-0.197
102,0.021,0.004,-0.199
103,-0.01,0.001,-0.21
104,0.009,-0.001,-0.205
105,0.008,-0.003,-0.207
106,-0.001,-0.002,-0.208
107,-0.019,-0.0,-0.21
108,-0.031,0.002,-0.202
109,-0.015,0.004,-0.176
110,0.008,0.005,-0.139
111,-0.002,0.007,-0.097
112,-0.013,0.007,-0.034
113,-0.007,0.008,0.052
114,-0.015,0.01,0.144
115,0.005,0.012,0.246
116,0.041,0.012,0.352
117,0.062,0.01,0.425
118,0.058,0.01,0.452
119,0.015,0.007,0.411
120,-0.008,0.005,0.337
121,0.001,0.001,0.249
122,0.011,-0.002,0.149
123,0.031,-0.003,0.061
124,0.008,-0.004,-0.024
125,-0.002,-0.006,-0.085
126,-0.015,-0.009,-0.131
127,-0.032,-0.012,-0.169
128,-0.034,-0.016,-0.192
129,-0.044,-0.019,-0.212
130,-0.047,-0.021,-0.222
131,-0.043,-0.022,-0.224
132,-0.027,-0.022,-0.217
133,-0.037,-0.021,-0.224
134,-0.035,-0.019,-0.226
135,-0.011,-0.017,-0.216
136,0.005,-0.016,-0.206
137,-0.004,-0.014,-0.2
138,-0.008,-0.011,-0.184
139,-0.025,-0.008,-0.162
140,-0.014,-0.004,-0.123
141,0.016,0.0,-0.06
142,0.015,0.003,0.006
143,0.051,0.005,0.104
144,0.025,0.006,0.197
145,0.009,0.006,0.295
146,-0.018,0.007,0.37
147,-0.011,0.007,0.419
148,0.011,0.007,0.424
149,0.025,0.005,0.377
150,0.038,0.004,0.298
151,0.013,0.002,0.194
152,-0.008,-0.003,0.096
153,-0.04,-0.008,0.007
154,-0.049,-0.013,-0.065
155,-0.041,-0.018,-0.115
156,-0.026,-0.021,-0.149
157,-0.017,-0.024,-0.176
158,-0.015,-0.027,-0.198
159,-0.012,-0.029,-0.21
160,-0.023,-0.03,-0.221
161,-0.026,-0.032,-0.225
162,-0.025,-0.032,-0.226
163,-0.021,-0.031,-0.227
164,-0.037,-0.029,-0.233
165,-0.044,-0.026,-0.235
166,-0.031,-0.023,-0.224
167,-0.043,-0.02,-0.213
168,-0.015,-0.017,-0.182
169,-0.011,-0.015,-0.151
170,-0.023,-0.014,-0.112
171,-0.024,-0.012,-0.049
172,-0.036,-0.01,0.025
173,-0.025,-0.007,0.12
174,0.0,-0.005,0.225
175,0.027,-0.004,0.33
176,0.056,-0.004,0.416
177,0.022,-0.006,0.441
178,0.01,-0.007,0.421
179,-0.018,-0.009,0.352
180,-0.01,-0.009,0.264
181,0.008,-0.009,0.171
182,0.001,-0.007,0.075
183,-0.014,-0.006,-0.006
184,-0.026,-0.005,-0.073
185,-0.028,-0.007,-0.122
186,-0.042,-0.009,-0.163
187,-0.039,-0.011,-0.189
188,-0.019,-0.012,-0.198
189,-0.007,-0.013,-0.202
190,-0.021,-0.014,-0.212
191,-0.014,-0.013,-0.211
192,-0.013,-0.013,-0.214
193,0.004,-0.013,-0.209
194,0.007,-0.013,-0.205
195,-0.005,-0.013,-0.207
196,-0.006,-0.011,-0.2
197,-0.008,-0.009,-0.186
198,-0.012,-0.006,-0.162
199,0.006,-0.003,-0.121
200,0.021,0.001,-0.068
201,0.021,0.003,-0.002
202,0.006,0.003,0.071
203,-0.005,0.003,0.167
204,-0.033,0.003,0.258
205,-0.043,0.004,0.346
206,-0.025,0.004,0.406
207,0.002,0.004,0.427
208,0.045,0.003,0.403
209,0.042,0.003,0.325
210,0.009,0.001,0.219
211,-0.003,-0.001,0.123
212,-0.019,-0.004,0.035
213,-0.023,-0.006,-0.04
214,-0.002,-0.008,-0.092
215,0.002,-0.009,-0.132
216,0.012,-0.01,-0.156
217,0.003,-0.011,-0.179
218,-0.015,-0.013,-0.198
219,-0.024,-0.014,-0.211
220,-0.029,-0.017,-0.216
221,-0.022,-0.018,-0.211
222,-0.022,-0.02,-0.211
223,-0.024,-0.02,-0.212
224,-0.021,-0.021,-0.209
225,-0.008,-0.021,-0.202
226,-0.02,-0.022,-0.195
227,-0.033,-0.021,-0.181
228,-0.026,-0.021,-0.153
229,-0.037,-0.019,-0.117
230,-0.029,-0.017,-0.059
231,-0.017,-0.013,0.015
232,-0.018,-0.008,0.092
233,0.003,-0.003,0.189
234,0.04,0.0,0.295
235,0.027,0.003,0.376
236,0.005,0.006,0.419
237,-0.022,0.009,0.407
238,-0.03,0.011,0.353
239,-0.005,0.013,0.274
240,0.033,0.014,0.192
241,0.038,0.016,0.097
242,0.023,0.016,0.013
243,0.025,0.015,-0.048
244,0.027,0.01,-0.095
245,0.019,0.006,-0.13
246,0.017,0.003,-0.155
247,0.021,0.001,-0.168
248,0.012,0.0,-0.179
249,-0.007,-0.002,-0.193
250,-0.015,-0.003,-0.199
251,-0.019,-0.006,-0.2
252,-0.007,-0.008,-0.193
253,-0.016,-0.009,-0.197
254,-0.013,-0.009,-0.194
255,-0.029,-0.008,-0.196
256,-0.031,-0.007,-0.18
257,-0.045,-0.006,-0.161
258,-0.025,-0.005,-0.122
259,-0.009,-0.003,-0.075
260,-0.012,-0.004,-0.022
261,0.022,-0.005,0.064
262,0.009,-0.005,0.152
263,-0.011,-0.004,0.242
264,-0.004,-0.001,0.329
265,0.016,0.001,0.396
266,0.061,0.004,0.431
267,0.077,0.006,0.4
268,0.06,0.008,0.322
269,-0.012,0.01,0.202
270,-0.047,0.009,0.1
271,-0.031,0.006,0.022
272,-0.011,0.005,-0.043
273,0.014,0.005,-0.092
274,-0.005,0.005,-0.137
275,0.004,0.004,-0.155
276,-0.02,0.002,-0.18
277,-0.019,-0.0,-0.191
278,-0.016,-0.002,-0.196
279,-0.008,-0.004,-0.199
280,0.014,-0.007,-0.191
281,0.002,-0.008,-0.195
282,0.009,-0.008,-0.194
283,0.002,-0.007,-0.194
284,0.024,-0.007,-0.182
285,0.004,-0.006,-0.18
286,-0.015,-0.004,-0.168
287,-0.009,-0.002,-0.14
288,-0.013,0.001,-0.106
289,-0.012,0.005,-0.056
290,-0.025,0.008,0.008
291,0.001,0.011,0.095
292,0.019,0.012,0.195
293,0.041,0.011,0.302
294,0.05,0.009,0.396
295,0.001,0.008,0.434
296,-0.052,0.008,0.41
297,-0.027,0.007,0.358
298,0.035,0.007,0.29
299,0.054,0.008,0.19
300,0.042,0.009,0.092
301,0.008,0.01,0.001
302,0.015,0.01,-0.055
303,0.013,0.009,-0.098
304,0.016,0.009,-0.126
305,0.0,0.01,-0.151
306,0.011,0.012,-0.161
307,0.026,0.014,-0.165
308,0.005,0.017,-0.177
309,-0.0,0.021,-0.182
310,-0.006,0.024,-0.185
311,-0.0,0.027,-0.18
312,0.013,0.032,-0.172
313,0.038,0.036,-0.158
314,0.048,0.041,-0.147
315,0.053,0.046,-0.128
316,0.037,0.052,-0.112
317,0.061,0.057,-0.075
318,0.075,0.061,-0.03
319,0.095,0.063,0.035
320,0.073,0.063,0.105
321,0.063,0.064,0.198
322,0.026,0.066,0.289
323,0.045,0.067,0.384
324,0.091,0.066,0.466
325,0.122,0.064,0.5
326,0.128,0.062,0.462
327,0.085,0.059,0.366
328,0.03,0.055,0.246
329,0.031,0.049,0.149
330,0.031,0.041,0.058
331,0.02,0.037,-0.026
332,0.021,0.035,-0.082
333,0.01,0.03,-0.119
334,0.02,0.025,-0.138
335,0.016,0.02,-0.154
336,-0.006,0.015,-0.176
337,0.006,0.012,-0.181
338,0.004,0.011,-0.188
339,0.006,0.01,-0.187
340,0.011,0.01,-0.181
341,0.016,0.011,-0.179
342,0.016,0.014,-0.177
343,0.028,0.017,-0.169
344,0.028,0.02,-0.157
345,0.035,0.022,-0.135
346,0.043,0.025,-0.105
347,0.012,0.029,-0.083
348,0.022,0.035,-0.032
349,0.019,0.042,0.035
350,0.04,0.046,0.121
351,0.071,0.048,0.232
352,0.084,0.048,0.348
353,0.048,0.048,0.427
354,0.026,0.048,0.474
355,-0.023,0.047,0.443
356,0.033,0.045,0.395
357,0.107,0.044,0.319
358,0.09,0.042,0.194
359,0.072,0.042,0.09
360,0.04,0.037,-0.005
361,0.018,0.03,-0.075
362,0.014,0.024,-0.118
363,0.005,0.018,-0.15
364,0.012,0.013,-0.172
365,0.001,0.008,-0.193
366,0.005,0.003,-0.21
367,0.0,-0.001,-0.218
368,0.0,-0.004,-0.222
369,-0.003,-0.007,-0.223
370,-0.019,-0.009,-0.227
371,-0.02,-0.01,-0.227
372,-0.018,-0.011,-0.222
373,-0.017,-0.009,-0.216
374,-0.011,-0.008,-0.197
375,-0.026,-0.005,-0.181
376,-0.015,-0.002,-0.152
377,0.009,0.001,-0.106
378,0.0,0.005,-0.052
379,-0.015,0.008,0.026
380,-0.017,0.011,0.122
381,-0.03,0.014,0.226
382,0.009,0.016,0.337
383,0.05,0.017,0.424
384,0.123,0.018,0.479
385,0.056,0.018,0.412
386,0.013,0.018,0.315
387,0.005,0.016,0.217
388,-0.002,0.014,0.115
389,0.015,0.01,0.037
390,0.01,0.006,-0.042
391,-0.005,0.002,-0.095
392,-0.009,-0.004,-0.126
393,-0.023,-0.01,-0.154
394,-0.03,-0.016,-0.173
395,-0.036,-0.022,-0.193
396,-0.035,-0.027,-0.204
397,-0.023,-0.032,-0.2
398,-0.025,-0.035,-0.199
399,-0.032,-0.037,-0.203
400,-0.035,-0.037,-0.205
