lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.862,1.0
1,0.655,0.749,0.498
2,0.568,0.65,0.362
3,0.521,0.564,0.305
4,0.478,0.489,0.226
5,0.437,0.424,0.174
6,0.39,0.368,0.133
7,0.342,0.32,0.103
8,0.308,0.278,0.078
9,0.271,0.243,0.056
10,0.23,0.214,0.042
11,0.206,0.188,0.045
12,0.168,0.167,0.032
13,0.152,0.15,0.062
14,0.129,0.135,0.057
15,0.112,0.122,0.049
16,0.1,0.112,0.051
17,0.088,0.104,0.027
18,0.08,0.097,0.014
19,0.081,0.091,0.003
20,0.081,0.087,0.019
21,0.082,0.083,0.022
22,0.076,0.08,0.013
23,0.067,0.078,0.034
24,0.094,0.076,0.09
25,0.09,0.075,0.105
26,0.082,0.068,0.155
27,0.086,0.07,0.212
28,0.072,0.074,0.211
29,0.077,0.079,0.204
30,0.073,0.083,0.21
31,0.047,0.087,0.167
32,0.07,0.09,0.161
33,0.07,0.094,0.13
34,0.088,0.098,0.116
35,0.115,0.101,0.1
36,0.103,0.104,0.048
37,0.113,0.107,0.051
38,0.119,0.109,0.04
39,0.123,0.11,0.028
40,0.128,0.111,0.03
41,0.122,0.113,0.031
42,0.117,0.114,0.004
43,0.116,0.115,0.012
44,0.115,0.116,0.009
45,0.115,0.116,0.005
46,0.114,0.115,0.01
47,0.111,0.114,-0.008
48,0.119,0.112,0.01
49,0.106,0.11,0.005
50,0.1,0.107,0.038
51,0.088,0.102,0.029
52,0.092,0.098,0.039
53,0.085,0.092,0.048
54,0.098,0.087,0.098
55,0.099,0.081,0.126
56,0.073,0.076,0.136
57,0.063,0.072,0.177
58,0.07,0.068,0.224
59,0.07,0.065,0.25
60,0.075,0.063,0.22
61,0.076,0.061,0.178
62,0.066,0.059,0.149
63,0.05,0.058,0.12
64,0.041,0.058,0.085
65,0.043,0.058,0.039
66,0.047,0.058,0.046
67,0.05,0.059,0.029
68,0.046,0.06,0.003
69,0.064,0.062,-0.001
70,0.062,0.063,0.007
71,0.059,0.065,0.001
72,0.067,0.067,0.016
73,0.07,0.069,0.004
74,0.076,0.071,0.001
75,0.082,0.072,0.001
76,0.089,0.074,0.026
77,0.093,0.076,0.035
78,0.089,0.078,0.023
79,0.09,0.08,0.029
80,0.093,0.081,0.029
81,0.087,0.083,0.032
82,0.088,0.085,0.064
83,0.075,0.087,0.09
84,0.074,0.09,0.104
85,0.082,0.092,0.162
86,0.093,0.093,0.195
87,0.063,0.094,0.202
88,0.087,0.095,0.218
89,0.092,0.096,0.209
90,0.093,0.097,0.206
91,0.099,0.097,0.176
92,0.096,0.098,0.136
93,0.1,0.099,0.111
94,0.107,0.099,0.057
95,0.102,0.1,0.018
96,0.116,0.1,0.012
97,0.107,0.101,0.005
98,0.117,0.102,0.034
99,0.121,0.104,0.027
100,0.112,0.106,-0.006
101,0.108,0.107,0.013
102,0.103,0.107,0.003
103,0.096,0.106,-0.002
104,0.094,0.105,0.009
105,0.086,0.103,-0.014
106,0.089,0.101,-0.027
107,0.09,0.098,-0.025
108,0.084,0.095,-0.032
109,0.094,0.093,-0.017
110,0.096,0.09,0.007
111,0.088,0.088,0.016
112,0.096,0.085,0.036
113,0.097,0.083,0.092
114,0.101,0.081,0.132
115,0.094,0.079,0.158
116,0.083,0.078,0.199
117,0.076,0.076,0.226
118,0.081,0.074,0.222
119,0.056,0.073,0.173
120,0.064,0.072,0.153
121,0.045,0.07,0.106
122,0.042,0.069,0.08
123,0.051,0.068,0.057
124,0.074,0.066,0.055
125,0.07,0.065,0.047
126,0.079,0.063,0.035
127,0.069,0.061,0.027
128,0.073,0.06,0.026
129,0.073,0.06,0.009
130,0.068,0.059,0.009
131,0.072,0.06,0.037
132,0.063,0.062,0.007
133,0.06,0.063,0.002
134,0.059,0.066,-0.003
135,0.057,0.068,-0.014
136,0.063,0.071,0.008
137,0.067,0.074,-0.0
138,0.068,0.078,0.003
139,0.068,0.081,0.004
140,0.079,0.084,0.029
141,0.088,0.087,0.038
142,0.09,0.09,0.044
143,0.079,0.092,0.071
144,0.104,0.094,0.118
145,0.1,0.096,0.153
146,0.101,0.098,0.163
147,0.1,0.1,0.183
148,0.112,0.101,0.205
149,0.118,0.103,0.198
150,0.117,0.103,0.192
151,0.106,0.103,0.143
152,0.101,0.102,0.115
153,0.104,0.1,0.092
154,0.096,0.099,0.06
155,0.094,0.096,0.041
156,0.093,0.093,0.024
157,0.094,0.089,0.032
158,0.088,0.085,0.02
159,0.079,0.081,-0.012
160,0.073,0.077,-0.029
161,0.067,0.074,-0.013
162,0.066,0.072,-0.005
163,0.06,0.069,0.003
164,0.056,0.067,0.007
165,0.058,0.064,-0.001
166,0.058,0.062,-0.005
167,0.057,0.06,0.022
168,0.057,0.058,0.023
169,0.063,0.057,0.028
170,0.057,0.056,0.033
171,0.058,0.054,0.038
172,0.06,0.053,0.058
173,0.05,0.053,0.086
174,0.063,0.053,0.119
175,0.06,0.052,0.178
176,0.051,0.051,0.213
177,0.056,0.051,0.224
178,0.058,0.052,0.203
179,0.063,0.052,0.175
180,0.066,0.053,0.158
181,0.053,0.054,0.12
182,0.052,0.055,0.082
183,0.037,0.057,0.035
184,0.038,0.058,0.02
185,0.041,0.06,0.006
186,0.055,0.062,-0.001
187,0.056,0.065,-0.012
188,0.067,0.068,-0.004
189,0.071,0.07,-0.024
190,0.072,0.072,-0.004
191,0.071,0.074,-0.009
192,0.076,0.076,-0.023
193,0.082,0.076,-0.032
194,0.089,0.077,-0.011
195,0.085,0.077,-0.018
196,0.08,0.076,-0.007
197,0.08,0.075,0.007
198,0.08,0.073,-0.006
199,0.085,0.07,-0.003
200,0.072,0.067,0.016
201,0.071,0.063,0.024
202,0.061,0.058,0.048
203,0.059,0.053,0.098
204,0.041,0.047,0.111
205,0.035,0.04,0.125
206,0.038,0.033,0.16
207,0.027,0.025,0.182
208,0.01,0.019,0.158
209,-0.008,0.013,0.117
210,0.001,0.009,0.093
211,-0.002,0.005,0.055
212,0.005,0.002,0.046
213,0.003,0.001,0.013
214,0.006,-0.0,-0.006
215,-0.002,-0.001,-0.009
216,-0.002,-0.0,-0.021
217,-0.004,0.001,-0.03
218,-0.005,0.003,-0.014
219,0.0,0.007,-0.023
220,0.007,0.01,-0.043
221,0.009,0.014,-0.032
222,0.013,0.019,-0.031
223,0.022,0.024,-0.029
224,0.027,0.029,-0.048
225,0.035,0.034,-0.038
226,0.047,0.038,-0.017
227,0.056,0.042,0.005
228,0.061,0.045,0.006
229,0.063,0.048,0.014
230,0.059,0.05,0.039
231,0.045,0.051,0.046
232,0.045,0.051,0.059
233,0.036,0.05,0.089
234,0.052,0.048,0.141
235,0.034,0.046,0.162
236,0.047,0.042,0.172
237,0.041,0.039,0.15
238,0.055,0.034,0.143
239,0.028,0.028,0.105
240,0.026,0.022,0.061
241,0.025,0.016,0.038
242,0.003,0.011,0.007
243,-0.0,0.005,0.003
244,0.004,-0.001,-0.015
245,-0.013,-0.006,-0.021
246,-0.015,-0.011,-0.041
247,-0.008,-0.015,-0.035
248,-0.022,-0.017,-0.064
249,-0.025,-0.02,-0.062
250,-0.035,-0.022,-0.07
251,-0.035,-0.023,-0.067
252,-0.031,-0.024,-0.039
253,-0.025,-0.024,-0.021
254,-0.023,-0.024,-0.021
255,-0.023,-0.023,-0.056
256,-0.019,-0.021,-0.052
257,-0.011,-0.018,-0.028
258,-0.005,-0.015,-0.018
259,-0.006,-0.01,-0.01
260,0.005,-0.005,0.012
261,-0.005,0.001,0.008
262,0.015,0.007,0.065
263,0.013,0.013,0.103
264,0.009,0.019,0.123
265,0.023,0.025,0.162
266,0.017,0.031,0.167
267,0.044,0.036,0.167
268,0.045,0.042,0.129
269,0.03,0.047,0.072
270,0.036,0.051,0.038
271,0.056,0.056,0.026
272,0.061,0.058,0.007
273,0.081,0.06,-0.002
274,0.07,0.062,-0.046
275,0.078,0.063,-0.048
276,0.08,0.064,-0.051
277,0.07,0.066,-0.055
278,0.065,0.067,-0.041
279,0.07,0.068,-0.031
280,0.069,0.069,-0.008
281,0.067,0.07,0.006
282,0.063,0.069,-0.015
283,0.059,0.068,-0.039
284,0.057,0.066,-0.017
285,0.051,0.064,-0.039
286,0.046,0.061,-0.042
287,0.046,0.057,-0.038
288,0.05,0.053,-0.035
289,0.053,0.049,-0.01
290,0.045,0.045,0.035
291,0.033,0.04,0.047
292,0.05,0.035,0.103
293,0.046,0.029,0.138
294,0.033,0.023,0.168
295,0.051,0.019,0.183
296,0.048,0.014,0.154
297,0.018,0.01,0.148
298,-0.001,0.006,0.131
299,-0.006,0.002,0.09
300,-0.011,-0.001,0.047
301,-0.031,-0.004,0.017
302,-0.025,-0.007,-0.018
303,-0.028,-0.009,-0.033
304,-0.02,-0.01,-0.03
305,-0.022,-0.01,-0.025
306,-0.012,-0.01,-0.01
307,-0.01,-0.01,-0.022
308,-0.011,-0.009,-0.032
309,-0.012,-0.008,-0.065
310,-0.01,-0.007,-0.043
311,-0.009,-0.006,-0.015
312,-0.006,-0.005,-0.028
313,-0.002,-0.005,-0.051
314,0.017,-0.005,-0.015
315,0.012,-0.005,-0.037
316,0.02,-0.005,-0.033
317,0.018,-0.004,-0.012
318,-0.0,-0.004,-0.015
319,0.001,-0.004,-0.004
320,0.007,-0.004,0.041
321,0.006,-0.004,0.082
322,-0.003,-0.005,0.104
323,0.002,-0.005,0.118
324,-0.018,-0.004,0.143
325,-0.023,-0.003,0.179
326,-0.014,-0.001,0.165
327,-0.028,0.0,0.118
328,-0.025,0.001,0.09
329,-0.031,0.003,0.04
330,-0.017,0.005,0.024
331,-0.013,0.008,-0.007
332,0.011,0.009,-0.009
333,0.011,0.01,-0.006
334,0.031,0.011,-0.021
335,0.038,0.012,-0.025
336,0.045,0.012,-0.067
337,0.045,0.013,-0.066
338,0.04,0.013,-0.035
339,0.031,0.013,-0.015
340,0.026,0.012,-0.033
341,0.015,0.011,-0.032
342,0.007,0.008,-0.022
343,0.006,0.006,-0.015
344,-0.0,0.004,-0.001
345,-0.029,0.002,-0.007
346,-0.031,-0.001,-0.002
347,-0.017,-0.005,0.024
348,-0.029,-0.009,0.04
349,-0.03,-0.013,0.029
350,-0.022,-0.018,0.065
351,-0.01,-0.021,0.101
352,-0.03,-0.025,0.139
353,-0.038,-0.028,0.143
354,-0.034,-0.031,0.169
355,-0.028,-0.032,0.151
356,-0.002,-0.033,0.161
357,-0.016,-0.032,0.134
358,-0.022,-0.031,0.1
359,-0.024,-0.029,0.046
360,-0.013,-0.027,0.036
361,-0.015,-0.024,0.005
362,-0.023,-0.022,-0.018
363,-0.022,-0.018,-0.017
364,-0.024,-0.015,-0.017
365,-0.026,-0.013,-0.035
366,-0.018,-0.009,-0.045
367,-0.025,-0.006,-0.031
368,-0.023,-0.002,-0.035
369,-0.012,0.001,-0.025
370,0.005,0.005,-0.019
371,0.017,0.009,-0.012
372,0.018,0.014,-0.017
373,0.028,0.019,-0.029
374,0.033,0.025,-0.034
375,0.037,0.031,-0.032
376,0.05,0.036,-0.018
377,0.051,0.042,0.003
378,0.056,0.047,0.015
379,0.051,0.053,0.04
380,0.06,0.058,0.083
381,0.047,0.062,0.095
382,0.058,0.066,0.128
383,0.068,0.07,0.171
384,0.063,0.073,0.192
385,0.072,0.075,0.17
386,0.063,0.076,0.109
387,0.067,0.077,0.076
388,0.094,0.077,0.06
389,0.081,0.076,0.017
390,0.069,0.073,-0.023
391,0.081,0.07,-0.012
392,0.06,0.066,-0.04
393,0.064,0.061,-0.01
394,0.059,0.055,-0.024
395,0.053,0.048,-0.057
396,0.037,0.04,-0.043
397,0.026,0.031,-0.029
398,0.019,0.021,-0.036
399,0.012,0.01,-0.034
400,-0.004,-0.002,-0.051
