lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.871,1.0
1,0.671,0.753,0.645
2,0.58,0.651,0.475
3,0.507,0.563,0.344
4,0.474,0.489,0.226
5,0.444,0.425,0.124
6,0.384,0.371,0.022
7,0.354,0.326,-0.041
8,0.306,0.288,-0.074
9,0.282,0.256,-0.093
10,0.251,0.23,-0.126
11,0.219,0.208,-0.142
12,0.197,0.189,-0.158
13,0.183,0.173,-0.154
14,0.16,0.16,-0.147
15,0.14,0.149,-0.148
16,0.124,0.139,-0.154
17,0.114,0.131,-0.169
18,0.111,0.123,-0.156
19,0.112,0.116,-0.147
20,0.099,0.11,-0.152
21,0.101,0.104,-0.127
22,0.099,0.098,-0.092
23,0.089,0.092,-0.042
24,0.087,0.087,0.012
25,0.078,0.082,0.096
26,0.091,0.073,0.218
27,0.087,0.072,0.352
28,0.066,0.072,0.43
29,0.064,0.073,0.472
30,0.054,0.074,0.481
31,0.058,0.074,0.437
32,0.064,0.074,0.366
33,0.051,0.075,0.238
34,0.056,0.076,0.139
35,0.078,0.076,0.055
36,0.081,0.077,-0.014
37,0.085,0.078,-0.081
38,0.074,0.079,-0.115
39,0.078,0.079,-0.138
40,0.092,0.078,-0.147
41,0.088,0.076,-0.18
42,0.089,0.073,-0.192
43,0.089,0.071,-0.185
44,0.082,0.069,-0.19
45,0.072,0.065,-0.185
46,0.062,0.061,-0.2
47,0.043,0.057,-0.205
48,0.048,0.051,-0.187
49,0.04,0.046,-0.174
50,0.03,0.039,-0.159
51,0.033,0.033,-0.133
52,0.025,0.026,-0.104
53,0.033,0.018,-0.033
54,0.028,0.012,0.051
55,0.008,0.006,0.146
56,-0.002,0.002,0.231
57,-0.018,-0.002,0.334
58,-0.016,-0.006,0.449
59,-0.022,-0.008,0.465
60,-0.018,-0.008,0.411
61,-0.018,-0.007,0.324
62,-0.013,-0.005,0.224
63,0.003,-0.003,0.154
64,0.026,0.001,0.064
65,0.005,0.006,-0.024
66,-0.005,0.011,-0.071
67,0.003,0.016,-0.089
68,0.011,0.021,-0.13
69,0.028,0.026,-0.152
70,0.032,0.032,-0.164
71,0.043,0.037,-0.177
72,0.051,0.042,-0.181
73,0.057,0.048,-0.195
74,0.063,0.053,-0.21
75,0.068,0.057,-0.2
76,0.068,0.061,-0.205
77,0.069,0.064,-0.192
78,0.065,0.066,-0.172
79,0.059,0.067,-0.175
80,0.076,0.067,-0.15
81,0.077,0.066,-0.118
82,0.069,0.065,-0.068
83,0.056,0.064,-0.016
84,0.05,0.062,0.067
85,0.05,0.06,0.188
86,0.06,0.059,0.3
87,0.047,0.057,0.363
88,0.056,0.055,0.399
89,0.05,0.052,0.402
90,0.059,0.049,0.383
91,0.048,0.046,0.3
92,0.03,0.045,0.185
93,0.043,0.043,0.104
94,0.036,0.04,0.028
95,0.034,0.037,-0.035
96,0.03,0.034,-0.079
97,0.02,0.032,-0.11
98,0.034,0.029,-0.127
99,0.036,0.026,-0.141
100,0.033,0.024,-0.173
101,0.031,0.021,-0.181
102,0.028,0.018,-0.18
103,0.021,0.015,-0.19
104,0.015,0.012,-0.196
105,0.012,0.01,-0.2
106,0.013,0.007,-0.196
107,0.004,0.005,-0.188
108,0.001,0.004,-0.17
109,-0.007,0.002,-0.151
110,-0.006,0.002,-0.123
111,-0.013,0.002,-0.103
112,0.011,0.002,-0.02
113,-0.012,0.002,0.052
114,-0.022,0.003,0.124
115,-0.017,0.003,0.207
116,0.002,0.004,0.313
117,0.042,0.005,0.409
118,0.021,0.007,0.425
119,0.006,0.008,0.363
120,0.005,0.01,0.288
121,0.009,0.011,0.24
122,0.018,0.013,0.158
123,0.02,0.014,0.068
124,0.026,0.017,-0.009
125,0.032,0.019,-0.044
126,0.032,0.021,-0.086
127,0.029,0.022,-0.141
128,0.02,0.024,-0.157
129,0.021,0.026,-0.177
130,0.02,0.028,-0.175
131,0.015,0.029,-0.188
132,0.023,0.029,-0.185
133,0.025,0.03,-0.189
134,0.024,0.031,-0.195
135,0.022,0.031,-0.203
136,0.035,0.031,-0.18
137,0.032,0.032,-0.177
138,0.028,0.033,-0.165
139,0.033,0.033,-0.146
140,0.028,0.034,-0.103
141,0.035,0.034,-0.054
142,0.039,0.033,0.005
143,0.046,0.03,0.103
144,0.037,0.027,0.195
145,0.046,0.024,0.28
146,0.037,0.021,0.344
147,0.022,0.019,0.374
148,0.001,0.016,0.391
149,0.014,0.013,0.37
150,0.022,0.011,0.298
151,0.011,0.01,0.203
152,-0.002,0.007,0.109
153,0.012,0.006,0.042
154,0.006,0.005,-0.031
155,0.015,0.005,-0.09
156,-0.005,0.007,-0.132
157,-0.007,0.009,-0.151
158,-0.006,0.013,-0.173
159,0.003,0.017,-0.18
160,-0.001,0.023,-0.173
161,-0.008,0.029,-0.176
162,0.011,0.034,-0.184
163,0.041,0.04,-0.187
164,0.059,0.046,-0.196
165,0.071,0.052,-0.188
166,0.081,0.058,-0.163
167,0.077,0.063,-0.166
168,0.083,0.067,-0.152
169,0.082,0.071,-0.127
170,0.083,0.074,-0.09
171,0.087,0.075,-0.032
172,0.08,0.076,0.044
173,0.074,0.076,0.118
174,0.085,0.075,0.22
175,0.087,0.073,0.316
176,0.087,0.07,0.403
177,0.057,0.065,0.402
178,0.055,0.061,0.372
179,0.043,0.055,0.323
180,0.029,0.05,0.258
181,0.029,0.042,0.181
182,0.019,0.036,0.08
183,0.014,0.029,-0.003
184,0.015,0.023,-0.057
185,0.023,0.016,-0.103
186,0.019,0.01,-0.149
187,0.008,0.005,-0.171
188,0.008,0.001,-0.164
189,0.002,-0.003,-0.159
190,0.01,-0.005,-0.169
191,-0.0,-0.007,-0.183
192,-0.008,-0.009,-0.172
193,-0.015,-0.01,-0.179
194,-0.014,-0.01,-0.18
195,-0.015,-0.01,-0.175
196,-0.016,-0.009,-0.171
197,-0.01,-0.008,-0.15
198,0.001,-0.006,-0.131
199,-0.002,-0.003,-0.097
200,-0.005,-0.001,-0.061
201,-0.009,0.001,-0.009
202,-0.016,0.003,0.069
203,-0.005,0.005,0.166
204,-0.006,0.007,0.251
205,0.017,0.009,0.318
206,0.013,0.011,0.378
207,0.031,0.012,0.405
208,0.029,0.014,0.396
209,0.031,0.016,0.319
210,0.034,0.018,0.224
211,0.027,0.018,0.135
212,0.023,0.019,0.056
213,0.01,0.02,-0.023
214,0.004,0.021,-0.089
215,0.014,0.021,-0.118
216,0.013,0.02,-0.138
217,0.024,0.018,-0.165
218,0.016,0.016,-0.177
219,0.018,0.014,-0.185
220,0.011,0.012,-0.185
221,0.006,0.01,-0.184
222,0.002,0.008,-0.179
223,0.0,0.005,-0.182
224,0.001,0.003,-0.159
225,0.002,0.0,-0.173
226,0.001,-0.002,-0.16
227,0.007,-0.003,-0.145
228,-0.003,-0.004,-0.129
229,0.006,-0.004,-0.079
230,0.002,-0.004,-0.028
231,-0.002,-0.003,0.027
232,-0.004,-0.002,0.1
233,-0.002,-0.001,0.2
234,-0.011,-0.0,0.304
235,-0.013,0.001,0.375
236,-0.018,0.002,0.399
237,-0.021,0.004,0.378
238,0.009,0.005,0.345
239,0.026,0.007,0.284
240,0.022,0.008,0.203
241,0.012,0.009,0.102
242,0.006,0.012,0.014
243,0.008,0.013,-0.037
244,0.013,0.013,-0.082
245,0.034,0.013,-0.114
246,0.025,0.014,-0.144
247,0.012,0.013,-0.172
248,0.016,0.012,-0.179
249,0.015,0.012,-0.186
250,0.012,0.011,-0.19
251,0.011,0.01,-0.184
252,0.011,0.009,-0.179
253,0.017,0.008,-0.168
254,0.009,0.006,-0.178
255,-0.001,0.005,-0.168
256,-0.006,0.004,-0.155
257,-0.004,0.004,-0.131
258,-0.002,0.003,-0.093
259,-0.01,0.003,-0.061
260,-0.006,0.003,0.003
261,0.01,0.005,0.077
262,0.012,0.007,0.157
263,0.009,0.01,0.228
264,0.016,0.013,0.301
265,0.002,0.016,0.355
266,-0.001,0.018,0.407
267,0.035,0.021,0.403
268,0.028,0.026,0.315
269,0.033,0.03,0.216
270,0.037,0.034,0.13
271,0.053,0.038,0.057
272,0.052,0.041,-0.022
273,0.043,0.045,-0.082
274,0.051,0.048,-0.105
275,0.046,0.051,-0.139
276,0.064,0.055,-0.16
277,0.065,0.058,-0.181
278,0.054,0.06,-0.182
279,0.056,0.062,-0.174
280,0.06,0.064,-0.198
281,0.062,0.065,-0.204
282,0.064,0.066,-0.181
283,0.063,0.068,-0.192
284,0.065,0.069,-0.187
285,0.061,0.07,-0.171
286,0.068,0.07,-0.159
287,0.07,0.069,-0.136
288,0.074,0.068,-0.095
289,0.071,0.066,-0.052
290,0.067,0.064,0.017
291,0.071,0.062,0.1
292,0.054,0.061,0.183
293,0.068,0.059,0.288
294,0.071,0.058,0.375
295,0.064,0.056,0.407
296,0.057,0.056,0.397
297,0.067,0.056,0.356
298,0.057,0.056,0.286
299,0.053,0.056,0.187
300,0.04,0.056,0.076
301,0.048,0.057,0.006
302,0.05,0.059,-0.057
303,0.052,0.06,-0.108
304,0.056,0.061,-0.124
305,0.05,0.064,-0.145
306,0.043,0.067,-0.157
307,0.052,0.069,-0.185
308,0.07,0.071,-0.198
309,0.082,0.074,-0.2
310,0.092,0.077,-0.196
311,0.097,0.079,-0.201
312,0.1,0.081,-0.197
313,0.101,0.083,-0.194
314,0.088,0.084,-0.167
315,0.098,0.085,-0.157
316,0.097,0.086,-0.138
317,0.091,0.086,-0.121
318,0.078,0.087,-0.087
319,0.071,0.086,-0.037
320,0.07,0.084,0.046
321,0.079,0.082,0.134
322,0.088,0.08,0.221
323,0.079,0.077,0.308
324,0.068,0.074,0.384
325,0.067,0.07,0.433
326,0.061,0.067,0.401
327,0.06,0.063,0.313
328,0.052,0.059,0.213
329,0.051,0.055,0.129
330,0.053,0.051,0.047
331,0.06,0.048,-0.022
332,0.049,0.046,-0.083
333,0.044,0.045,-0.113
334,0.05,0.043,-0.132
335,0.047,0.041,-0.154
336,0.041,0.04,-0.173
337,0.034,0.039,-0.177
338,0.03,0.038,-0.18
339,0.03,0.037,-0.187
340,0.033,0.035,-0.192
341,0.035,0.034,-0.192
342,0.03,0.032,-0.187
343,0.029,0.03,-0.174
344,0.035,0.029,-0.165
345,0.026,0.028,-0.154
346,0.023,0.027,-0.127
347,0.019,0.026,-0.099
348,0.029,0.025,-0.045
349,0.03,0.024,0.025
350,0.035,0.023,0.103
351,0.037,0.023,0.205
352,0.027,0.023,0.324
353,0.024,0.023,0.398
354,0.016,0.023,0.429
355,0.021,0.023,0.426
356,0.016,0.023,0.382
357,0.014,0.023,0.317
358,0.025,0.023,0.218
359,0.015,0.025,0.11
360,0.008,0.025,0.033
361,0.012,0.025,-0.026
362,0.02,0.025,-0.073
363,0.035,0.025,-0.096
364,0.037,0.025,-0.115
365,0.034,0.024,-0.12
366,0.031,0.024,-0.134
367,0.025,0.024,-0.152
368,0.027,0.023,-0.163
369,0.027,0.022,-0.156
370,0.025,0.021,-0.159
371,0.022,0.02,-0.165
372,0.017,0.018,-0.17
373,0.016,0.017,-0.166
374,0.011,0.015,-0.156
375,0.017,0.012,-0.144
376,-0.003,0.009,-0.128
377,0.01,0.006,-0.082
378,0.009,0.003,-0.023
379,0.007,-0.001,0.054
380,-0.006,-0.004,0.143
381,-0.02,-0.007,0.233
382,-0.016,-0.009,0.331
383,-0.024,-0.012,0.418
384,0.006,-0.014,0.481
385,0.0,-0.016,0.431
386,-0.013,-0.017,0.332
387,-0.02,-0.018,0.241
388,-0.019,-0.018,0.153
389,-0.024,-0.018,0.06
390,-0.025,-0.018,-0.02
391,-0.016,-0.017,-0.067
392,-0.019,-0.016,-0.087
393,-0.017,-0.015,-0.121
394,-0.016,-0.014,-0.139
395,-0.009,-0.013,-0.15
396,-0.01,-0.011,-0.157
397,-0.007,-0.011,-0.166
398,-0.009,-0.01,-0.174
399,-0.012,-0.011,-0.179
400,-0.014,-0.012,-0.164
