gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
102744,npp,273,2351,7.35495471954346,-17.7916793823242,31.0348815917969,3670176,273,1899,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-04-15 23:17:34.371133,-82.12332484831578,18.04966995917015,15.908960199752764,2.1560775149225875e-09,11.0,18.08,1.0442604737599883,17.36,6.8001,7.6947,8.8507,0.9228,6.7753,6.7871,7
638,npp,2628,1698,8.3571605682373,-17.7921848297119,31.0359268188477,3670176,2628,1286,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-04-16 22:58:44.021665,100.82283112034702,19.12418895836118,16.847928150670217,6.325649606618072e-17,8.0,-19.14,1.0442604737599883,-19.84,6.7053,7.6268,9.2846,0.931,7.8,7.7806,7
103103,npp,1246,414,25.6173610687256,-17.7937755584717,31.0400238037109,3670176,1243,236,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-04-18 22:21:08.664960,102.63387458867196,63.14097542463595,52.111522666313874,1.0922988324301395e-28,2.0,-63.08,2.7445598364131496,-63.33,11.5493,13.478,18.4949,0.5268,11.5237,13.4959,7
103112,npp,166,3891,24.9569778442383,-17.7925662994385,31.0391960144043,3670176,167,3111,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-04-19 00:01:35.046480,-84.68164640786001,67.15270955646828,54.614867353746064,2.8899971325853703e-21,18.0,67.2,3.1865100272627664,66.91,13.6572,16.0917,20.411,0.4413,9.8827,11.0125,7
773,npp,2482,3234,12.7742261886597,-17.7891635894775,31.0377521514893,3670176,2484,2574,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-04-19 23:42:41.136528,-83.420091361081,53.08554869631697,45.018007095697996,1.7745939673410614e-27,15.0,53.14,1.9513309067639726,52.71,9.8959,11.6692,13.201,0.6085,7.6669,7.773,7
103348,npp,1742,2569,11.0341625213623,-17.789888381958,31.039026260376,3670176,1742,2077,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-04-20 23:23:47.229097,-80.84429366238496,29.085454363868436,25.470772658036815,8.106268069604881e-33,12.0,29.13,1.184412938166907,28.495,6.8057,8.2147,9.3618,0.8644,9.4811,9.5377,7
103468,npp,1003,1913,8.7187614440918,-17.7888679504395,31.0371322631836,3670176,1003,1485,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-04-21 23:04:56.881666,95.00747468846694,7.048880133115284,6.232530182361869,2.158673682368143e-34,9.0,-7.02,1.0,-7.71,6.1439,7.1039,8.6764,0.9995,8.7154,8.7147,7
103586,npp,297,1265,13.5092830657959,-17.7911510467529,31.0394344329834,3670176,297,944,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-04-22 22:46:08.318175,100.77626112261095,39.23115485513185,34.021685851346355,1.4207368228070693e-33,6.0,-39.23,1.4276677814245327,-39.76,8.1304,9.3393,10.7047,0.7603,10.0215,10.271,7
917,npp,2680,622,14.84947681427,-17.7887592315674,31.0364990234375,3670176,2680,406,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-04-23 22:27:21.536714,102.34771775212741,58.661661483838515,49.0767010206654,1.351459649474633e-31,3.0,-58.62,2.253202848596432,-58.9,11.5536,12.9808,15.3178,0.547,7.9299,8.1228,7
103830,npp,869,3452,24.699182510376,-17.7941436767578,31.0400009155273,3670176,870,2797,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-04-24 23:48:55.802524,-83.5062503052348,58.55447452092486,49.00402310161344,6.179859765728176e-32,16.0,58.61,2.253202848596432,58.24,11.4414,12.6044,14.6679,0.5633,12.4684,13.9141,7
103949,npp,122,2788,10.4313039779663,-17.7889518737793,31.0359325408936,3670176,122,2243,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-04-25 23:30:01.905736,-81.48322497065864,38.520509530665834,33.43373881948482,2.1241107279474415e-29,13.0,38.58,1.357151599901897,38.1,8.0577,9.0419,10.2361,0.7853,8.1244,8.1917,7
1043,npp,2465,2133,8.74907684326172,-17.792688369751,31.0383682250977,3670176,2465,1696,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-04-26 23:11:11.567554,-82.33405567746068,5.7167074728925495,5.055507609913553,3.829381280214161e-25,10.0,5.74,1.0,5.05,6.4118,7.1006,8.2278,1.0,8.7491,8.7491,7
104180,npp,1752,1481,14.8396635055542,-17.7918663024902,31.0407600402832,3670176,1752,1110,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-04-27 22:52:21.226792,100.45705367094212,30.002369782133567,26.25413895574857,2.7719286091402617e-19,7.0,-30.02,1.184412938166907,-30.54,7.4869,8.3343,9.9237,0.852,12.5931,12.6429,7
104298,npp,1040,831,8.42278861999512,-17.7904453277588,31.0346832275391,3670176,1044,623,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-04-28 22:33:32.669085,101.36200993098758,53.371776617470736,45.22985124073561,4.153022809173272e-12,4.0,-53.34,1.9513309067639726,-53.64,9.2857,11.1716,13.1448,0.6356,5.6919,5.3535,7
104417,npp,363,205,21.1927242279053,-17.7900485992432,31.0381278991699,3670176,362,102,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-04-29 22:14:47.669262,103.31780554787164,67.012624489488,54.52558289413581,0.00020024207263536235,1.0,-66.93,3.1865100272627664,-67.14,13.0696,15.4016,17.9662,0.461,8.918,9.7705,7
1169,npp,2324,3670,15.8829402923584,-17.7901439666748,31.036060333252,3670176,2326,2972,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-04-29 23:55:10.493650,-84.14663492540298,63.15547991380211,52.123583340861636,6.140840099210551e-15,17.0,63.21,2.7445598364131496,62.94,10.6537,14.3753,17.9401,0.4939,7.6499,7.8453,7
104540,npp,1572,3010,13.4524555206299,-17.7910270690918,31.0376873016357,3670176,1573,2423,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-04-30 23:36:16.597681,-82.70884909924396,46.44660143206096,39.877551451305365,5.380124229848523e-07,14.0,46.5,1.646109783506203,46.08,9.0137,9.9009,11.6335,0.7172,9.2582,9.6477,7
1718,npp,2274,1478,5.34229421615601,-17.7934551239014,31.039966583252,3670176,2274,1108,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-05-13 22:52:09.772297,100.60512013707405,30.165728604686123,26.39269090649629,0.00017948714690929773,7.0,-30.16,1.184412938166907,-30.54,7.4869,8.3343,9.9237,0.852,4.5744,4.5515,7
1808,npp,2857,3665,18.3530979156494,-17.7894706726074,31.0392246246338,3670176,2857,2968,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-05-15 23:54:57.279321,-84.03427429263631,63.07143261151445,52.065181966696,2.4809767894773313e-08,17.0,63.11,2.7445598364131496,62.94,10.6537,14.3753,17.9401,0.4939,8.5499,9.0654,7
1853,npp,2104,3005,10.3795289993286,-17.7944583892822,31.0377330780029,3670176,2104,2420,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-05-16 23:36:03.396318,-82.51770617177405,46.29629517666741,39.755176315939,1.120428424556897e-15,14.0,46.34,1.646109783506203,46.08,9.0137,9.9009,11.6335,0.7172,7.3914,7.4439,7
108298,npp,1366,2345,11.564582824707,-17.7920207977295,31.0396118164062,3670176,1366,1893,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-05-17 23:17:11.294764,-81.32184120568871,17.71776862148121,15.617389349987281,1.9740811947335238e-22,11.0,17.75,1.0442604737599883,17.36,6.8001,7.6947,8.8507,0.9228,10.8065,10.6717,7
108472,npp,645,1692,9.76827335357666,-17.7893753051758,31.0374317169189,3670176,645,1281,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-05-18 22:58:20.970706,99.30797004037328,19.477901622219406,17.155240855355093,4.977797615694951e-28,8.0,-19.47,1.0442604737599883,-19.84,6.7053,7.6268,9.2846,0.931,9.1513,9.0943,7
1952,npp,2998,1043,13.6720247268677,-17.7954368591309,31.0403347015381,3670176,2998,766,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-05-19 22:39:32.425253,101.49004906973225,47.0998134360751,40.390379762744004,2.3809369211322756e-32,5.0,-47.09,1.646109783506203,-47.35,8.8843,9.9831,11.8412,0.7113,9.3416,9.7244,7
1997,npp,2312,408,12.7420406341553,-17.7919082641602,31.0340404510498,3670176,2312,233,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-05-20 22:20:45.655587,102.88422350236353,63.26803579787555,52.18776457957144,2.1875924227898948e-37,2.0,-63.2,2.7445598364131496,-63.33,11.5493,13.478,18.4949,0.5268,6.8324,6.7129,7
108832,npp,1230,3881,20.2557563781738,-17.793571472168,31.0368251800537,3670176,1227,3105,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-05-21 00:01:10.259752,-84.35212025124625,67.00158298550083,54.51873037125565,5.284710690342213e-35,18.0,67.03,3.1865100272627664,66.91,13.6572,16.0917,20.411,0.4413,8.4074,8.938,7
109000,npp,471,3225,15.3462572097778,-17.794563293457,31.0370464324951,3670176,471,2564,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-05-21 23:42:16.375124,-83.1086770098002,52.8520051309622,44.83828229699051,1.8629645520437197e-33,15.0,52.9,1.9513309067639726,52.71,9.8959,11.6692,13.201,0.6085,8.985,9.3381,7
2087,npp,2799,2560,8.22848701477051,-17.7924423217773,31.0343112945557,3670176,2798,2071,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-05-22 23:23:22.486533,-80.65427729121373,28.666123474231604,25.10945836202827,2.659923109499301e-33,12.0,28.71,1.184412938166907,28.495,6.8057,8.2147,9.3618,0.8644,7.1122,7.1125,7
2132,npp,2072,1905,9.89051723480225,-17.7893047332764,31.0353565216064,3670176,2072,1478,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-05-23 23:04:32.132499,99.35972455389312,7.472464693171956,6.605957884267266,8.841654476778381e-32,9.0,-7.48,1.0,-7.71,6.1439,7.1039,8.6764,0.9995,9.8872,9.8859,7
109524,npp,1362,1257,21.1629619598389,-17.7888946533203,31.0349636077881,3670176,1364,938,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-05-24 22:45:43.592399,101.2205322486796,39.54076796190593,34.273320401652775,1.4586158433641873e-28,6.0,-39.53,1.4276677814245327,-39.76,8.1304,9.3393,10.7047,0.7603,15.3824,16.0901,7
109695,npp,654,615,12.7319374084473,-17.7929859161377,31.0336380004883,3670176,652,400,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-05-25 22:26:55.021688,102.32026715300168,58.83555850027617,49.191845014099805,1.2203797244529175e-23,3.0,-58.78,2.253202848596432,-58.9,11.5536,12.9808,15.3178,0.547,6.9901,6.9645,7
109883,npp,1909,3441,15.1561889648438,-17.7918949127197,31.0362586975098,3670176,1910,2787,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-05-26 23:48:29.298881,-83.67031361628959,58.31768154435671,48.82983667756764,1.1060271938039406e-25,16.0,58.36,2.253202848596432,58.24,11.4414,12.6044,14.6679,0.5633,8.2331,8.5381,7
110058,npp,1159,2779,6.71521806716919,-17.7909870147705,31.0396518707275,3670176,1159,2234,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-05-27 23:29:35.416680,-82.05677519134251,38.16922776244098,33.13798206051155,9.071449666466533e-20,13.0,38.22,1.357151599901897,38.1,8.0577,9.0419,10.2361,0.7853,5.3862,5.2735,7
110229,npp,426,2123,9.29172420501709,-17.7925586700439,31.0388069152832,3670176,426,1686,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-05-28 23:10:43.313500,-78.11476620574547,5.139399717588381,4.544820660618663,2.372407937625748e-12,10.0,5.16,1.0,5.05,6.4118,7.1006,8.2278,1.0,9.2917,9.2917,7
2375,npp,2781,1471,23.8323764801025,-17.7880077362061,31.035062789917,3670176,2781,1103,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-05-29 22:51:52.989663,99.2762974299831,30.50759547955656,26.68250466443222,0.0002551946149527206,7.0,-30.49,1.184412938166907,-30.54,7.4869,8.3343,9.9237,0.852,20.1856,20.3045,7
114145,npp,906,2115,7.81587839126587,-17.7923641204834,31.0387649536133,3670176,906,1678,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-06-13 23:10:24.927124,-73.36257299758286,4.690087079566368,4.147553872305502,5.563718107429798e-10,10.0,4.7,1.0,5.05,6.4118,7.1006,8.2278,1.0,7.8159,7.8159,7
114278,npp,188,1464,9.93596363067627,-17.791540145874,31.0384826660156,3670176,188,1098,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-06-14 22:51:34.613483,99.77493262898598,30.819150964654444,26.94709921724062,3.469101086578593e-17,7.0,-30.82,1.2365102219381485,-30.54,7.4869,8.3343,9.9237,0.852,8.3959,8.4651,7
3014,npp,2559,815,13.2202167510986,-17.7903213500977,31.0366382598877,3670176,2557,603,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-06-15 22:32:46.081570,101.7285675538766,53.79584415482527,45.538659960716004,1.558132086534042e-23,4.0,-53.77,1.9513309067639726,-53.64,9.2857,11.1716,13.1448,0.6356,8.1505,8.4027,7
114506,npp,1862,190,18.5102920532227,-17.7919731140137,31.03395652771,3670176,1863,93,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-06-16 22:14:01.107360,103.67988326739373,67.27952773666124,54.672351603159456,1.461837655409501e-28,1.0,-67.19,3.1865100272627664,-67.14,13.0696,15.4016,17.9662,0.461,8.0762,8.5338,7
114514,npp,763,3648,19.5472602844238,-17.7932472229004,31.0362529754639,3670176,762,2957,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-06-16 23:54:22.154009,-83.94681398666921,62.75931034692554,51.85425915447941,3.681731231443375e-21,17.0,62.79,2.6065528283652384,62.94,10.6537,14.3753,17.9401,0.4939,9.0848,9.6553,7
3104,npp,3062,2990,14.42333984375,-17.791109085083,31.0390281677246,3670176,3063,2408,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-06-17 23:35:28.279731,-82.65350011822336,45.795447313864145,39.35255610160738,3.1765356229504105e-27,14.0,45.84,1.5732132722552272,46.08,9.0137,9.9009,11.6335,0.7172,9.9753,10.344,7
114855,npp,1597,1677,11.3287448883057,-17.7905464172363,31.0401954650879,3670176,1597,1268,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-06-19 22:57:44.097601,99.24274214434281,20.24684504638678,17.824681692419684,4.678536930931766e-35,8.0,-20.26,1.0837787002826917,-19.84,6.7053,7.6268,9.2846,0.931,10.5164,10.5471,7
114969,npp,890,1028,18.067325592041,-17.7900638580322,31.0405445098877,3670176,890,755,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-06-20 22:38:55.561810,101.20552765012567,47.59202229664712,40.775614114778385,9.89142816438852e-34,5.0,-47.57,1.646109783506203,-47.35,8.8843,9.9831,11.8412,0.7113,12.0117,12.8506,7
115106,npp,1416,3208,18.2085609436035,-17.7923946380615,31.0391750335693,3670176,1416,2552,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-06-22 23:41:38.973050,-82.74534044942092,52.384896903678744,44.48143621158185,8.799269198127904e-32,15.0,52.44,1.847645286154319,52.71,9.8959,11.6692,13.201,0.6085,10.6399,11.0798,7
115220,npp,670,2544,9.38141918182373,-17.7949314117432,31.0381412506104,3670176,669,2058,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-06-23 23:22:45.061672,-81.08920586114849,27.919042726355137,24.466853601566772,1.031062375723555e-28,12.0,27.95,1.184412938166907,28.495,6.8057,8.2147,9.3618,0.8644,8.0857,8.1091,7
3338,npp,3012,1889,9.68301200866699,-17.7920627593994,31.0344409942627,3670176,3012,1463,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-06-24 23:03:54.740600,98.75654681710887,8.42084519842639,7.442736063936607,9.36652815494582e-24,9.0,-8.41,1.0,-7.71,6.1439,7.1039,8.6764,0.9995,9.6797,9.6785,7
115575,npp,1606,600,12.2564964294434,-17.7919521331787,31.0350952148438,3670176,1607,386,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-06-26 22:26:17.663642,102.54561012424236,59.18780250711026,49.435215568469445,3.1177651601524788e-09,3.0,-59.13,2.3545700244418297,-58.9,11.5536,12.9808,15.3178,0.547,6.793,6.7044,7
3464,npp,2872,3425,18.1167659759521,-17.7951183319092,31.0389194488525,3670176,2872,2772,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-06-27 23:47:51.949182,-84.01914059206545,57.93963143504146,48.560386403921925,2.0368256375134594e-11,16.0,57.98,2.2013981571160284,58.24,11.4414,12.6044,14.6679,0.5633,9.6046,10.206,7
4022,npp,2970,1244,9.70241928100586,-17.7928161621094,31.0349044799805,3670176,2970,926,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-07-11 22:45:06.358070,100.75200442845271,40.04201613708447,34.68662461523897,0.0001635018387768458,6.0,-40.02,1.4276677814245327,-39.76,8.1304,9.3393,10.7047,0.7603,7.355,7.3767,7
4067,npp,2288,604,19.2481079101562,-17.7927913665771,31.0384941101074,3670176,2292,390,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-07-12 22:26:19.589734,102.0646620105945,59.10485883869133,49.38087728627741,1.77605826975825e-11,3.0,-59.04,2.253202848596432,-58.9,11.5536,12.9808,15.3178,0.547,9.8821,10.5288,7
121240,npp,481,3431,16.2996768951416,-17.7890872955322,31.0401439666748,3670176,484,2778,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-07-13 23:47:55.641127,-83.72626430247512,58.06783068092674,48.6548250568832,2.06520085548425e-08,16.0,58.12,2.2013981571160284,58.24,11.4414,12.6044,14.6679,0.5633,8.7792,9.1823,7
4157,npp,2798,2768,10.8008089065552,-17.7908096313477,31.0378131866455,3670176,2797,2224,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-07-14 23:29:01.753799,-81.18836001952238,37.708889828531795,32.75623574496627,1.3940785549058534e-15,13.0,37.78,1.357151599901897,38.1,8.0577,9.0419,10.2361,0.7853,8.3967,8.4819,7
4202,npp,2076,2113,8.97503471374512,-17.7916946411133,31.0384654998779,3670176,2076,1676,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-07-15 23:10:11.424962,-75.2222572132328,4.54789120413712,4.0221634362350045,2.8372317183147843e-22,10.0,4.58,1.0,5.05,6.4118,7.1006,8.2278,1.0,8.975,8.975,7
121750,npp,1371,1463,9.56899166107178,-17.7953815460205,31.0394706726074,3670176,1370,1097,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-07-16 22:51:22.877820,99.57884375116801,30.897615082240424,27.016431601628085,7.1151474463552255e-28,7.0,-30.87,1.2365102219381485,-30.54,7.4869,8.3343,9.9237,0.852,8.0991,8.1525,7
121918,npp,682,814,16.7327041625977,-17.7893733978271,31.0348606109619,3670176,682,603,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-07-17 22:32:36.108272,101.97300362297497,53.83695918154348,45.57502187023462,3.865567097235694e-32,4.0,-53.8,1.9513309067639726,-53.64,9.2857,11.1716,13.1448,0.6356,9.9505,10.6352,7
4337,npp,1971,3651,23.5094661712646,-17.7888832092285,31.0407104492188,3670176,1974,2958,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-07-18 23:54:13.946532,-84.00011231218159,62.79266742062887,51.883109584725084,2.796675446987083e-32,17.0,62.85,2.7445598364131496,62.94,10.6537,14.3753,17.9401,0.4939,10.4287,11.6124,7
122279,npp,1227,2992,18.104772567749,-17.7949352264404,31.0397491455078,3670176,1226,2410,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-07-19 23:35:20.067317,-82.46850649538989,45.847036275547744,39.39807620773968,1.3696991806962696e-33,14.0,45.91,1.5732132722552272,46.08,9.0137,9.9009,11.6335,0.7172,12.3154,12.9842,7
122453,npp,498,2332,13.5909366607666,-17.7882537841797,31.0352382659912,3670176,499,1882,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-07-20 23:16:29.746647,-81.21837989388122,16.96101787953455,14.955131854116635,4.059891052743177e-33,11.0,17.03,1.0442604737599883,17.36,6.8001,7.6947,8.8507,0.9228,12.7469,12.5416,7
4445,npp,2843,1680,15.2111473083496,-17.7933025360107,31.0401630401611,3670176,2843,1270,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-07-21 22:57:39.425924,99.10355780529162,20.127809464751746,17.722608369093493,4.918920475414165e-31,8.0,-20.11,1.0837787002826917,-19.84,6.7053,7.6268,9.2846,0.931,14.0987,14.1617,7
4490,npp,2148,1031,17.3873920440674,-17.7885456085205,31.0386295318604,3670176,2150,757,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-07-22 22:38:52.660829,101.53618093432614,47.50893461310296,40.71508466411192,4.867435531933159e-27,5.0,-47.48,1.646109783506203,-47.35,8.8843,9.9831,11.8412,0.7113,11.5987,12.367,7
122988,npp,1472,396,13.4593057632446,-17.7937202453613,31.0358123779297,3670176,1477,225,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-07-23 22:20:05.894007,102.54553147866106,63.503298947248744,52.3432372986737,3.022010388061253e-21,2.0,-63.43,2.7445598364131496,-63.33,11.5493,13.478,18.4949,0.5268,7.0938,7.0907,7
123001,npp,389,3871,18.1552219390869,-17.7886409759521,31.0363998413086,3670176,391,3100,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-07-24 00:00:32.277463,-84.60569775565499,66.81766342402857,54.41144397125498,1.1746270754061245e-27,18.0,66.86,3.1865100272627664,66.91,13.6572,16.0917,20.411,0.4413,7.7482,8.0112,7
4580,npp,2711,3215,19.7233409881592,-17.7908782958984,31.040433883667,3670176,2712,2556,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-07-24 23:41:38.392077,-83.02744168492251,52.56470836929107,44.6232817184803,1.7067309883883928e-22,15.0,52.63,1.9513309067639726,52.71,9.8959,11.6692,13.201,0.6085,11.2281,12.0015,7
4625,npp,1977,2551,12.2196426391602,-17.792932510376,31.0370712280273,3670176,1977,2064,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-07-25 23:22:46.287054,-81.3815178856229,28.217056975455176,24.725352491158333,1.4997219453988038e-15,12.0,28.28,1.184412938166907,28.495,6.8057,8.2147,9.3618,0.8644,10.482,10.5624,7
123529,npp,1259,1896,10.1376466751099,-17.790283203125,31.0389556884766,3670176,1259,1469,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-07-26 23:03:55.962362,95.16148514926701,8.061702098195275,7.126428127077059,1.8178476241069567e-07,9.0,-8.0,1.0,-7.71,6.1439,7.1039,8.6764,0.9995,10.1343,10.1329,7
5282,npp,2618,2553,11.1057214736938,-17.7883777618408,31.0371704101562,3670176,2618,2065,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-08-10 23:22:45.560027,-81.05499967205093,28.300748341899297,24.79797074419054,0.000383192913085154,12.0,28.38,1.184412938166907,28.495,6.8057,8.2147,9.3618,0.8644,9.5415,9.5995,7
131694,npp,1883,1898,11.7745475769043,-17.7898139953613,31.0402069091797,3670176,1883,1471,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-08-11 23:03:55.239586,97.498339890709,7.912768206019533,6.995235276575741,7.783119291764573e-10,9.0,-7.89,1.0,-7.71,6.1439,7.1039,8.6764,0.9995,11.7712,11.7691,7
131875,npp,1181,1249,10.7161808013916,-17.7923183441162,31.0375556945801,3670176,1180,930,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-08-12 22:45:06.698199,100.30120215942908,39.858634585961106,34.53893168466055,7.950154124957027e-17,6.0,-39.83,1.4276677814245327,-39.76,8.1304,9.3393,10.7047,0.7603,8.0651,8.1475,7
132052,npp,496,607,11.1349210739136,-17.7927742004395,31.0335388183594,3670176,500,394,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-08-13 22:26:19.934697,101.92115868734753,59.02949510722738,49.333894347122715,3.2763245735208397e-23,3.0,-58.97,2.253202848596432,-58.9,11.5536,12.9808,15.3178,0.547,6.2814,6.0909,7
132237,npp,1758,3436,15.7347822189331,-17.7904682159424,31.0365734100342,3670176,1756,2783,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-08-14 23:47:54.216389,-83.30225027145045,58.176854778578054,48.73719173682013,6.660241277278144e-21,16.0,58.24,2.253202848596432,58.24,11.4414,12.6044,14.6679,0.5633,8.4899,8.8641,7
132596,npp,292,2118,9.20316123962402,-17.7943115234375,31.0366859436035,3670176,292,1681,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-08-16 23:10:11.797585,-78.9515906092573,4.801986187286309,4.24709446973622,1.086732009937834e-31,10.0,4.87,1.0,5.05,6.4118,7.1006,8.2278,1.0,9.2032,9.2032,7
5552,npp,2655,1466,9.64811515808105,-17.7911510467529,31.0357513427734,3670176,2654,1099,196611,3866787,573,zwe_harare_23_12,-17.79166667,31.0375,23,12,zwe_harare,2012-08-17 22:51:21.476551,99.55910454965334,30.749072916412217,26.89180600358429,3.324697551281011e-34,7.0,-30.73,1.184412938166907,-30.54,7.4869,8.3343,9.9237,0.852,8.2098,8.2199,7
