lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.794,1.0
1,0.601,0.641,0.783
2,0.366,0.512,0.594
3,0.275,0.405,0.452
4,0.255,0.318,0.335
5,0.239,0.247,0.224
6,0.209,0.19,0.118
7,0.168,0.146,0.033
8,0.152,0.113,-0.016
9,0.127,0.089,-0.056
10,0.115,0.072,-0.087
11,0.114,0.062,-0.108
12,0.101,0.056,-0.124
13,0.088,0.054,-0.141
14,0.077,0.055,-0.154
15,0.067,0.057,-0.166
16,0.065,0.061,-0.172
17,0.055,0.066,-0.173
18,0.062,0.071,-0.165
19,0.066,0.075,-0.156
20,0.046,0.079,-0.15
21,0.045,0.083,-0.128
22,0.035,0.085,-0.097
23,0.03,0.086,-0.05
24,0.03,0.086,0.015
25,0.064,0.085,0.11
26,0.114,0.074,0.226
27,0.133,0.07,0.343
28,0.043,0.07,0.401
29,-0.011,0.071,0.43
30,0.043,0.07,0.45
31,0.105,0.067,0.417
32,0.151,0.065,0.34
33,0.116,0.064,0.217
34,0.067,0.061,0.099
35,0.046,0.055,0.009
36,0.035,0.046,-0.059
37,0.027,0.038,-0.111
38,0.025,0.03,-0.146
39,0.031,0.023,-0.167
40,0.03,0.016,-0.186
41,0.004,0.009,-0.208
42,-0.015,0.002,-0.227
43,-0.01,-0.004,-0.231
44,-0.015,-0.009,-0.233
45,-0.013,-0.014,-0.231
46,-0.025,-0.016,-0.23
47,-0.032,-0.017,-0.226
48,-0.03,-0.017,-0.215
49,-0.024,-0.016,-0.196
50,-0.042,-0.013,-0.184
51,-0.039,-0.01,-0.156
52,-0.025,-0.008,-0.109
53,0.002,-0.009,-0.032
54,-0.002,-0.006,0.051
55,-0.022,-0.001,0.132
56,-0.031,0.003,0.219
57,0.018,0.005,0.329
58,0.089,0.004,0.432
59,0.101,0.004,0.473
60,0.038,0.004,0.415
61,-0.01,0.002,0.323
62,-0.018,-0.002,0.227
63,-0.001,-0.006,0.135
64,0.006,-0.008,0.047
65,0.005,-0.008,-0.028
66,-0.018,-0.01,-0.092
67,-0.035,-0.012,-0.134
68,-0.052,-0.017,-0.166
69,-0.052,-0.021,-0.189
70,-0.057,-0.025,-0.208
71,-0.037,-0.029,-0.212
72,-0.035,-0.033,-0.222
73,-0.053,-0.036,-0.236
74,-0.06,-0.039,-0.245
75,-0.041,-0.042,-0.232
76,-0.023,-0.044,-0.216
77,-0.026,-0.044,-0.209
78,-0.037,-0.044,-0.2
79,-0.018,-0.043,-0.174
80,-0.022,-0.041,-0.152
81,-0.034,-0.037,-0.121
82,-0.032,-0.031,-0.07
83,-0.027,-0.026,-0.001
84,0.002,-0.024,0.094
85,0.019,-0.024,0.194
86,-0.014,-0.023,0.28
87,-0.076,-0.022,0.339
88,-0.113,-0.021,0.378
89,-0.077,-0.022,0.39
90,-0.006,-0.022,0.366
91,0.026,-0.023,0.291
92,0.009,-0.023,0.185
93,-0.029,-0.026,0.082
94,-0.042,-0.031,0.004
95,-0.029,-0.036,-0.054
96,-0.013,-0.039,-0.1
97,-0.007,-0.04,-0.136
98,-0.009,-0.04,-0.164
99,-0.026,-0.039,-0.19
100,-0.04,-0.038,-0.209
101,-0.054,-0.038,-0.227
102,-0.053,-0.038,-0.233
103,-0.057,-0.038,-0.236
104,-0.06,-0.036,-0.238
105,-0.064,-0.035,-0.233
106,-0.054,-0.033,-0.221
107,-0.044,-0.031,-0.205
108,-0.038,-0.029,-0.186
109,-0.036,-0.026,-0.164
110,-0.029,-0.025,-0.132
111,-0.011,-0.025,-0.081
112,-0.009,-0.025,-0.017
113,-0.025,-0.023,0.052
114,-0.037,-0.018,0.13
115,-0.004,-0.013,0.231
116,0.049,-0.01,0.335
117,0.074,-0.01,0.412
118,0.037,-0.01,0.436
119,-0.039,-0.01,0.386
120,-0.071,-0.011,0.307
121,-0.063,-0.013,0.223
122,-0.035,-0.016,0.14
123,-0.005,-0.018,0.064
124,0.002,-0.02,-0.003
125,-0.003,-0.023,-0.06
126,-0.02,-0.026,-0.108
127,-0.045,-0.03,-0.15
128,-0.04,-0.033,-0.173
129,-0.037,-0.036,-0.186
130,-0.029,-0.036,-0.194
131,-0.036,-0.036,-0.208
132,-0.042,-0.035,-0.219
133,-0.045,-0.034,-0.223
134,-0.04,-0.032,-0.22
135,-0.044,-0.03,-0.217
136,-0.047,-0.027,-0.209
137,-0.032,-0.024,-0.189
138,-0.033,-0.021,-0.171
139,-0.02,-0.018,-0.143
140,-0.012,-0.015,-0.106
141,-0.002,-0.012,-0.052
142,0.005,-0.011,0.014
143,0.017,-0.012,0.099
144,0.026,-0.014,0.194
145,-0.007,-0.015,0.276
146,-0.032,-0.016,0.348
147,-0.041,-0.016,0.396
148,-0.027,-0.017,0.407
149,0.014,-0.019,0.372
150,0.01,-0.021,0.285
151,-0.002,-0.024,0.188
152,-0.044,-0.03,0.088
153,-0.068,-0.036,0.007
154,-0.068,-0.042,-0.057
155,-0.051,-0.047,-0.105
156,-0.055,-0.051,-0.147
157,-0.053,-0.055,-0.173
158,-0.06,-0.059,-0.195
159,-0.065,-0.062,-0.21
160,-0.067,-0.065,-0.223
161,-0.055,-0.065,-0.225
162,-0.053,-0.064,-0.228
163,-0.055,-0.062,-0.229
164,-0.06,-0.058,-0.227
165,-0.071,-0.054,-0.224
166,-0.073,-0.05,-0.212
167,-0.062,-0.046,-0.192
168,-0.038,-0.042,-0.163
169,-0.029,-0.038,-0.133
170,-0.042,-0.036,-0.097
171,-0.048,-0.033,-0.043
172,-0.059,-0.029,0.023
173,-0.042,-0.025,0.11
174,-0.011,-0.021,0.21
175,0.03,-0.02,0.314
176,0.044,-0.02,0.399
177,0.015,-0.021,0.427
178,-0.038,-0.022,0.393
179,-0.042,-0.024,0.337
180,-0.024,-0.027,0.262
181,-0.006,-0.029,0.175
182,-0.003,-0.029,0.091
183,-0.037,-0.028,0.002
184,-0.06,-0.03,-0.069
185,-0.059,-0.034,-0.114
186,-0.065,-0.038,-0.153
187,-0.066,-0.043,-0.18
188,-0.054,-0.048,-0.191
189,-0.044,-0.052,-0.199
190,-0.049,-0.055,-0.212
191,-0.049,-0.057,-0.22
192,-0.047,-0.057,-0.22
193,-0.056,-0.056,-0.22
194,-0.049,-0.054,-0.211
195,-0.047,-0.052,-0.201
196,-0.045,-0.048,-0.19
197,-0.046,-0.043,-0.178
198,-0.048,-0.037,-0.157
199,-0.028,-0.03,-0.116
200,-0.021,-0.024,-0.069
201,-0.024,-0.019,-0.013
202,-0.003,-0.016,0.066
203,-0.01,-0.014,0.15
204,-0.053,-0.01,0.228
205,-0.079,-0.007,0.304
206,-0.052,-0.005,0.376
207,0.016,-0.004,0.42
208,0.074,-0.005,0.403
209,0.064,-0.004,0.33
210,0.036,-0.005,0.234
211,0.004,-0.009,0.138
212,-0.002,-0.014,0.059
213,-0.006,-0.018,-0.014
214,-0.03,-0.021,-0.085
215,-0.043,-0.024,-0.135
216,-0.046,-0.029,-0.164
217,-0.052,-0.035,-0.184
218,-0.059,-0.041,-0.203
219,-0.066,-0.048,-0.219
220,-0.055,-0.054,-0.221
221,-0.053,-0.059,-0.225
222,-0.062,-0.064,-0.228
223,-0.071,-0.068,-0.227
224,-0.065,-0.069,-0.217
225,-0.076,-0.07,-0.213
226,-0.069,-0.071,-0.2
227,-0.068,-0.07,-0.184
228,-0.074,-0.07,-0.162
229,-0.072,-0.068,-0.125
230,-0.08,-0.065,-0.077
231,-0.083,-0.059,-0.015
232,-0.073,-0.051,0.064
233,-0.047,-0.045,0.158
234,-0.002,-0.042,0.27
235,-0.001,-0.039,0.355
236,-0.039,-0.036,0.386
237,-0.08,-0.035,0.36
238,-0.071,-0.034,0.315
239,-0.024,-0.035,0.261
240,0.021,-0.034,0.191
241,0.021,-0.031,0.103
242,-0.013,-0.028,0.014
243,-0.017,-0.029,-0.046
244,-0.028,-0.033,-0.094
245,-0.04,-0.037,-0.136
246,-0.045,-0.04,-0.163
247,-0.062,-0.042,-0.19
248,-0.063,-0.044,-0.203
249,-0.053,-0.046,-0.208
250,-0.052,-0.047,-0.214
251,-0.056,-0.047,-0.215
252,-0.045,-0.048,-0.206
253,-0.043,-0.047,-0.2
254,-0.048,-0.045,-0.194
255,-0.056,-0.042,-0.19
256,-0.053,-0.038,-0.175
257,-0.039,-0.033,-0.146
258,-0.039,-0.026,-0.117
259,-0.026,-0.02,-0.074
260,-0.008,-0.015,-0.016
261,0.002,-0.011,0.055
262,-0.012,-0.006,0.134
263,-0.039,0.001,0.217
264,-0.041,0.009,0.301
265,-0.005,0.014,0.376
266,0.078,0.017,0.427
267,0.128,0.02,0.408
268,0.093,0.023,0.326
269,0.008,0.024,0.211
270,-0.018,0.022,0.121
271,0.007,0.018,0.053
272,0.027,0.015,-0.008
273,0.027,0.015,-0.067
274,0.004,0.014,-0.118
275,0.006,0.01,-0.145
276,0.006,0.005,-0.164
277,-0.018,0.001,-0.191
278,-0.02,-0.004,-0.204
279,-0.01,-0.009,-0.21
280,-0.025,-0.014,-0.219
281,-0.025,-0.017,-0.218
282,-0.026,-0.02,-0.215
283,-0.023,-0.023,-0.206
284,-0.033,-0.026,-0.199
285,-0.027,-0.027,-0.183
286,-0.011,-0.028,-0.161
287,-0.024,-0.029,-0.143
288,-0.023,-0.028,-0.109
289,-0.028,-0.024,-0.061
290,-0.038,-0.018,-0.003
291,-0.034,-0.012,0.072
292,0.004,-0.008,0.173
293,0.041,-0.007,0.287
294,0.029,-0.005,0.366
295,-0.024,-0.002,0.389
296,-0.068,0.001,0.363
297,-0.034,0.003,0.327
298,0.04,0.005,0.277
299,0.058,0.009,0.193
300,0.029,0.014,0.094
301,-0.002,0.016,0.003
302,0.008,0.014,-0.052
303,0.019,0.012,-0.092
304,0.011,0.011,-0.13
305,0.027,0.013,-0.147
306,0.039,0.016,-0.157
307,0.036,0.018,-0.169
308,0.016,0.02,-0.187
309,0.007,0.023,-0.195
310,0.014,0.025,-0.193
311,0.014,0.028,-0.187
312,0.016,0.03,-0.181
313,0.015,0.033,-0.174
314,0.02,0.035,-0.16
315,0.021,0.037,-0.145
316,0.031,0.04,-0.12
317,0.038,0.043,-0.089
318,0.045,0.045,-0.049
319,0.062,0.044,0.015
320,0.07,0.043,0.095
321,0.042,0.043,0.172
322,0.015,0.044,0.256
323,0.006,0.046,0.339
324,0.087,0.045,0.434
325,0.169,0.043,0.49
326,0.135,0.043,0.438
327,0.026,0.044,0.32
328,-0.025,0.041,0.216
329,-0.027,0.036,0.135
330,0.016,0.033,0.069
331,0.037,0.032,0.001
332,0.031,0.033,-0.059
333,0.016,0.032,-0.103
334,0.017,0.029,-0.126
335,0.01,0.027,-0.148
336,0.021,0.024,-0.16
337,0.026,0.022,-0.169
338,0.026,0.021,-0.175
339,0.024,0.022,-0.18
340,0.016,0.023,-0.182
341,0.041,0.025,-0.169
342,0.042,0.028,-0.164
343,0.048,0.032,-0.152
344,0.047,0.036,-0.143
345,0.054,0.04,-0.129
346,0.038,0.044,-0.116
347,0.039,0.048,-0.082
348,0.028,0.055,-0.04
349,0.024,0.062,0.02
350,0.058,0.067,0.108
351,0.101,0.067,0.219
352,0.122,0.066,0.331
353,0.061,0.067,0.392
354,-0.003,0.069,0.415
355,-0.009,0.069,0.403
356,0.05,0.066,0.372
357,0.138,0.063,0.314
358,0.136,0.063,0.211
359,0.084,0.062,0.094
360,0.068,0.058,0.008
361,0.066,0.052,-0.05
362,0.043,0.046,-0.103
363,0.043,0.041,-0.135
364,0.038,0.037,-0.157
365,0.03,0.033,-0.177
366,0.024,0.03,-0.19
367,0.017,0.027,-0.202
368,0.022,0.024,-0.205
369,0.013,0.021,-0.208
370,0.004,0.02,-0.21
371,0.01,0.02,-0.203
372,0.001,0.021,-0.2
373,0.004,0.022,-0.194
374,0.004,0.025,-0.183
375,0.003,0.029,-0.164
376,0.009,0.033,-0.137
377,0.042,0.037,-0.086
378,0.077,0.042,-0.012
379,0.085,0.046,0.071
380,0.033,0.051,0.138
381,0.001,0.055,0.219
382,0.021,0.058,0.315
383,0.104,0.061,0.422
384,0.164,0.063,0.473
385,0.117,0.065,0.416
386,0.046,0.065,0.314
387,0.023,0.065,0.221
388,0.051,0.064,0.149
389,0.065,0.062,0.07
390,0.074,0.059,0.002
391,0.054,0.056,-0.06
392,0.04,0.051,-0.1
393,0.029,0.047,-0.127
394,0.02,0.042,-0.154
395,0.02,0.037,-0.171
396,0.036,0.033,-0.173
397,0.05,0.029,-0.173
398,0.04,0.027,-0.179
399,0.031,0.026,-0.182
400,0.021,0.027,-0.182
