gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101502,npp,439,1916,47.8456039428711,-17.8267631530762,31.0455646514893,3670144,439,1488,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-05 23:05:05.112712,99.8987784159766,6.837675609138333,6.045945304664418,0.15985244384018388,10.0,-6.84,1.0,-7.66,23.6524,30.5883,34.8949,0.9522,46.3831,45.558,42.54718657479046,7
242,npp,2807,1267,32.128116607666,-17.8289089202881,31.0387477874756,3670144,2807,946,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-06 22:46:16.547251,100.77286116812768,39.1585372866646,33.961399715763,0.26514401082501343,7.0,-39.15,1.4276677814245327,-39.68,26.6979,32.0753,36.0353,0.908,29.1628,29.1738,24.179824754904764,7
287,npp,2120,625,44.8082313537598,-17.829137802124,31.0426921844482,3670144,2120,409,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-07 22:27:29.763891,102.30154437598651,58.591305880671804,49.02716972870366,0.17219411623479236,4.0,-58.55,2.253202848596432,-58.84,30.82,38.3402,44.2934,0.7597,31.9964,34.0393,30.796031743055913,7
102372,npp,491,835,45.194408416748,-17.8289680480957,31.0424137115479,3670144,490,626,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-12 22:33:42.607883,101.65015303718373,53.26099840848401,45.148558074948355,0.005981794455415245,5.0,-53.23,1.9513309067639726,-53.58,27.6576,34.1001,40.6604,0.8541,34.8113,38.6018,38.48913317664374,7
512,npp,2888,209,58.434497833252,-17.8270301818848,31.0436000823975,3670176,2888,104,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-13 22:14:57.593916,103.46062824440578,66.94780767180065,54.48891044070613,0.0001584906434814027,2.0,-66.86,3.1865100272627664,-67.1,33.7641,42.3575,48.6521,0.6876,34.1711,40.1806,40.1806,7
102502,npp,1778,3674,54.7474632263184,-17.8286800384521,31.0450477600098,3670144,1781,2974,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-13 23:55:20.416309,-84.29244303358819,63.236935148624816,52.17807236097887,0.005978085248337886,18.0,63.28,2.7445598364131496,62.96,33.6261,44.5654,52.4687,0.6536,32.8357,35.7803,35.667703039388385,7
102622,npp,1028,3014,57.92529296875,-17.8301372528076,31.0447902679443,3670144,1029,2426,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-14 23:36:26.504083,-82.71796770595842,46.57927320558704,39.983645983206806,0.0005731418044217388,15.0,46.63,1.646109783506203,46.15,27.3552,33.8947,40.4745,0.8593,43.7242,49.7753,49.7753,7
102744,npp,278,2353,47.9090576171875,-17.8275737762451,31.043909072876,3670176,278,1900,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-15 23:17:34.371133,-81.22017782991247,18.15677292615232,16.00263011575444,2.192569541178343e-09,12.0,18.19,1.0442604737599883,17.42,24.6911,30.2179,35.5615,0.9639,46.0671,46.1776,46.1776,7
638,npp,2633,1700,50.8617706298828,-17.8284130096436,31.0440731048584,3670176,2633,1288,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-16 22:58:44.021665,99.96234806053408,19.01111016273901,16.749164985638775,6.424557651261069e-17,9.0,-19.03,1.0442604737599883,-19.715,23.4136,30.5047,36.7443,0.9548,48.62,48.5626,48.5626,7
683,npp,1933,1050,12.443772315979,-17.8282356262207,31.0421028137207,3670176,1932,771,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-17 22:39:55.453382,100.99491765009077,46.86715364233658,40.21043579221007,1.6513126005007703e-23,6.0,-46.86,1.646109783506203,-47.28,25.0822,30.9123,36.3279,0.9422,17.9063,11.7246,11.7246,7
103103,npp,1252,416,43.6435585021973,-17.8311634063721,31.038703918457,3670176,1254,238,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-18 22:21:10.444239,103.07022469769733,63.09764463409041,52.08319029175719,1.0986400230090137e-28,3.0,-63.04,2.7445598364131496,-63.31,29.6499,38.1268,45.392,0.7639,31.1359,33.3402,33.3402,7
103112,npp,171,3892,64.2944946289062,-17.8272819519043,31.0431575775146,3670176,170,3111,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-19 00:01:35.046480,-84.5302782483246,67.16960336384885,54.62488646740258,2.9077904458745293e-21,19.0,67.22,3.1865100272627664,66.93,37.0989,46.8478,55.4953,0.6217,34.601,39.9726,39.9726,7
773,npp,2488,3235,35.5001449584961,-17.8305034637451,31.0398960113525,3670176,2488,2575,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-19 23:42:41.136528,-83.13518230826675,53.11249518090065,45.03825968719069,1.7819447177689906e-27,16.0,53.16,1.9513309067639726,52.73,31.5748,37.6243,43.4622,0.7741,28.0373,27.4815,27.4815,7
103348,npp,1748,2571,29.9793739318848,-17.8289623260498,31.0408592224121,3670176,1748,2079,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-20 23:23:49.008377,-82.12893808858303,29.185825667855596,25.556665858591213,8.126597980316477e-33,13.0,29.22,1.184412938166907,28.52,22.185,28.4192,34.4556,1.0249,30.4431,30.7248,30.7248,7
103468,npp,1009,1916,46.318717956543,-17.8304996490479,31.0443363189697,3670176,1009,1488,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-21 23:04:58.660947,100.63100080731293,6.857676765269412,6.0636396130877115,2.1625674771178576e-34,10.0,-6.84,1.0,-7.66,23.6524,30.5883,34.8949,0.9522,44.8562,44.1041,44.1041,7
103586,npp,302,1266,18.2936706542969,-17.8254737854004,31.039192199707,3670176,301,946,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-22 22:46:08.318175,100.40829274537793,39.195560471569344,33.992254544502536,1.4197744916341406e-33,7.0,-39.19,1.4276677814245327,-39.68,26.6979,32.0753,36.0353,0.908,19.4726,16.6115,16.6115,7
917,npp,2685,624,36.492488861084,-17.8258514404297,31.0422477722168,3670176,2684,408,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-23 22:27:21.536714,102.13959398039376,58.6169999166584,49.04532117340562,1.3454828623822899e-31,4.0,-58.58,2.253202848596432,-58.84,30.82,38.3402,44.2934,0.7597,28.3057,27.7221,27.7221,7
103830,npp,874,3453,51.3836326599121,-17.8296680450439,31.04323387146,3670176,873,2798,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-24 23:48:55.802524,-83.30130863713573,58.57804237532175,49.02060127975359,6.160490208712232e-32,17.0,58.63,2.253202848596432,58.29,34.732,40.725,47.0501,0.7152,33.8562,36.7486,36.7486,7
103949,npp,128,2790,37.1101455688477,-17.8318614959717,31.0446395874023,3670176,130,2245,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-25 23:30:01.905736,-81.0280888469192,38.605472732345355,33.504194757840445,2.1070085493546288e-29,14.0,38.66,1.357151599901897,38.14,25.9624,32.2937,37.2047,0.9019,32.6748,33.4698,33.4698,7
1043,npp,2470,2134,20.9938125610352,-17.8271026611328,31.0397987365723,3670176,2470,1697,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-26 23:11:11.567554,-79.45290925887738,5.7691917746274735,5.101887364919361,3.8081952424419153e-25,11.0,5.8,1.0,5.1,23.5663,29.1258,36.273,1.0,20.9938,20.9938,20.9938,7
104180,npp,1757,1482,26.9465999603271,-17.8268718719482,31.0412425994873,3670176,1757,1111,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-27 22:52:21.226792,99.93551731345323,29.956033718378986,26.21455494810893,2.754274967730644e-19,8.0,-29.97,1.184412938166907,-30.49,24.0034,31.0169,36.301,0.939,25.6892,25.3037,25.3037,7
104298,npp,1046,834,39.5932579040527,-17.8299942016602,31.0407333374023,3670176,1047,625,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-28 22:33:34.448365,101.9412781542175,53.284222108694145,45.16410737550704,4.094788637401266e-12,5.0,-53.26,1.9513309067639726,-53.58,27.6576,34.1001,40.6604,0.8541,31.9409,33.8177,33.8177,7
1169,npp,2330,3671,46.6910820007324,-17.8316230773926,31.0389785766602,3670176,2329,2973,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-29 23:55:10.493650,-83.93910271608918,63.175216663602306,52.13642316528552,6.102006257355933e-15,18.0,63.23,2.7445598364131496,62.96,33.6261,44.5654,52.4687,0.6536,29.9003,30.5151,30.5151,7
104540,npp,1578,3011,27.0240383148193,-17.8321857452393,31.0394496917725,3670176,1577,2424,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-04-30 23:36:16.597681,-82.35989809188473,46.47980862990503,39.903925196706496,5.34958262836538e-07,15.0,46.54,1.646109783506203,46.15,27.3552,33.8947,40.4745,0.8593,24.9519,23.2218,23.2218,7
105591,npp,841,2351,49.8839416503906,-17.8265743255615,31.0449352264404,3670144,841,1898,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-01 23:17:24.484280,-80.39197357691278,18.040409397040868,15.900459128607322,0.006137001548355522,12.0,18.08,1.0442604737599883,17.42,24.6911,30.2179,35.5615,0.9639,47.9583,48.0811,47.96550985818901,7
105767,npp,122,1698,49.5144996643066,-17.827543258667,31.0440921783447,3670144,122,1286,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-02 22:58:34.154678,99.62806175706824,19.131283642354393,16.853748119919977,0.0326021630064684,9.0,-19.14,1.0442604737599883,-19.715,23.4136,30.5047,36.7443,0.9548,47.3299,47.2763,46.662239759739414,7
1304,npp,2492,1048,28.8678207397461,-17.8282146453857,31.0408725738525,3670144,2491,770,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-03 22:39:45.608431,101.00473269308102,46.93953973704255,40.26602535369174,0.0777409877515425,6.0,-46.93,1.646109783506203,-47.28,25.0822,30.9123,36.3279,0.9422,27.8838,27.1995,25.735252072421208,7
106127,npp,1792,414,61.148796081543,-17.8302841186523,31.0423526763916,3670144,1797,237,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-04 22:20:58.840378,102.52101080105845,63.15065296953248,52.1152800379855,0.14820503500906962,3.0,-63.08,2.7445598364131496,-63.31,29.6499,38.1268,45.392,0.7639,37.514,46.7127,43.92126498424839,7
106137,npp,728,3889,57.3581199645996,-17.8325881958008,31.0430335998535,3670144,728,3110,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-05 00:01:25.223916,-84.57734078373274,67.12437796624071,54.59567654248927,0.10377990112317281,19.0,67.16,3.1865100272627664,66.93,37.0989,46.8478,55.4953,0.6217,32.4242,35.6602,33.70551033706962,7
1394,npp,3026,3233,57.4058265686035,-17.8310127258301,31.0443096160889,3670144,3028,2572,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-05 23:42:31.341724,-83.36499403576859,53.055264143302104,44.99335140635598,0.24936668975609375,16.0,53.11,1.9513309067639726,52.73,31.5748,37.6243,43.4622,0.7741,39.2633,44.4392,39.74238987135201,7
1439,npp,2284,2568,34.5266952514648,-17.8323287963867,31.0437755584717,3670144,2283,2076,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-06 23:23:37.457228,-80.82150955936467,29.035576633775037,25.426935034019877,0.19610349274824707,13.0,29.08,1.184412938166907,28.52,22.185,28.4192,34.4556,1.0249,34.2824,35.3852,31.691599736451938,7
106670,npp,1558,1912,20.366626739502,-17.8258361816406,31.03981590271,3670144,1558,1485,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-07 23:04:47.133585,100.29912517856161,7.0663918588868775,6.247612597295748,0.13137081433163864,10.0,-7.08,1.0,-7.66,23.6524,30.5883,34.8949,0.9522,18.9041,19.3928,16.918436756195916,7
106791,npp,850,1264,17.809326171875,-17.8272266387939,31.0387783050537,3670144,851,944,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-08 22:45:58.585117,101.16384834907501,39.27566708796332,34.056395848981566,0.08236560342839248,7.0,-39.27,1.4276677814245327,-39.68,26.6979,32.0753,36.0353,0.908,19.1333,16.1717,14.620347648917898,7
106892,npp,159,622,49.9735870361328,-17.8299236297607,31.0444736480713,3670144,164,407,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-09 22:27:10.038980,102.24387813763958,58.66401552005592,49.075554033674116,0.04524664955434299,4.0,-58.62,2.253202848596432,-58.84,30.82,38.3402,44.2934,0.7597,34.2888,37.9633,37.111081437360035,7
107072,npp,1417,3449,51.399471282959,-17.8286514282227,31.0438346862793,3670144,1417,2794,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-10 23:48:44.315706,-83.54442117990801,58.501326851735904,48.96445044436873,0.036301812719069876,17.0,58.54,2.253202848596432,58.29,34.732,40.725,47.0501,0.7152,33.8632,36.76,36.07625702761672,7
107244,npp,669,2786,33.0004463195801,-17.8297061920166,31.0415706634521,3670144,668,2241,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-11 23:29:50.427039,-81.64096652751994,38.45153949436921,33.37532033536638,0.016930501993320402,14.0,38.5,1.357151599901897,38.14,25.9624,32.2937,37.2047,0.9019,29.6466,29.7633,29.444414773897428,7
1673,npp,2994,2131,21.9787139892578,-17.8311157226562,31.0416088104248,3670144,2994,1694,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-12 23:11:00.099798,-83.89752152467598,5.622943697152382,4.97248961628225,0.004927495328797835,11.0,5.63,1.0,5.1,23.5663,29.1258,36.273,1.0,21.9787,21.9787,21.885890852187195,7
1718,npp,2279,1479,24.3114166259766,-17.828540802002,31.0404644012451,3670176,2279,1109,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-13 22:52:09.772297,100.08612361317152,30.118722665762363,26.352554215485632,0.0001796728292305805,8.0,-30.11,1.184412938166907,-30.49,24.0034,31.0169,36.301,0.939,23.4643,22.8291,22.8291,7
1808,npp,2863,3666,45.9567375183105,-17.8309020996094,31.0421543121338,3670176,2860,2969,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-15 23:54:57.279321,-83.82656820679263,63.091472539314104,52.07823901671717,2.4827288594767117e-08,18.0,63.13,2.7445598364131496,62.96,33.6261,44.5654,52.4687,0.6536,29.6328,30.0351,30.0351,7
1853,npp,2109,3006,29.8866291046143,-17.8288288116455,31.0402317047119,3670176,2108,2421,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-16 23:36:03.396318,-82.22663903981322,46.32930852469385,39.78142001774317,1.1212745713601715e-15,15.0,46.38,1.646109783506203,46.15,27.3552,33.8947,40.4745,0.8593,26.6909,25.6816,25.6816,7
108298,npp,1371,2346,27.1984252929688,-17.8268547058105,31.0414276123047,3670176,1371,1894,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-17 23:17:11.294764,-80.401794184688,17.77353586783168,15.666181302044114,1.9742020766905358e-22,12.0,17.8,1.0442604737599883,17.42,24.6911,30.2179,35.5615,0.9639,26.2343,26.2154,26.2154,7
108472,npp,651,1694,29.8903255462646,-17.8324642181396,31.044303894043,3670176,651,1282,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-18 22:58:20.970706,98.28496549996065,19.373678928154952,17.064268342178554,4.990701716694643e-28,9.0,-19.36,1.0442604737599883,-19.715,23.4136,30.5047,36.7443,0.9548,28.5374,28.5392,28.5392,7
1952,npp,3003,1044,30.6733741760254,-17.8302459716797,31.0399742126465,3670176,3002,767,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-19 22:39:32.425253,101.2014450248647,47.06836176230557,40.3655114381802,2.3773026002993312e-32,6.0,-47.05,1.646109783506203,-47.28,25.0822,30.9123,36.3279,0.9422,28.9807,28.9007,28.9007,7
1997,npp,2317,410,31.8925914764404,-17.8281993865967,31.0392112731934,3670176,2315,234,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-20 22:20:45.655587,102.70870813123803,63.23123739730866,52.16387319350565,2.185142784750108e-37,3.0,-63.16,2.7445598364131496,-63.31,29.6499,38.1268,45.392,0.7639,26.8543,24.3634,24.3634,7
108832,npp,1236,3883,41.6971397399902,-17.8299446105957,31.0385437011719,3670176,1238,3107,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-21 00:01:12.038990,-84.74209577484069,67.0322904007679,54.53685310261836,5.270607166734193e-35,19.0,67.06,3.1865100272627664,66.93,37.0989,46.8478,55.4953,0.6217,27.5094,25.9236,25.9236,7
109000,npp,476,3226,23.1791839599609,-17.829029083252,31.0398273468018,3670176,475,2565,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-21 23:42:16.375124,-82.87085407022255,52.87911101023879,44.858699671044235,1.8593334555821388e-33,16.0,52.92,1.9513309067639726,52.73,31.5748,37.6243,43.4622,0.7741,21.7231,17.9435,17.9435,7
2087,npp,2805,2563,25.5161952972412,-17.8325099945068,31.0421829223633,3670176,2805,2073,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-22 23:23:24.265763,-81.95922651685346,28.8063223079142,25.22956230699004,2.6542164218505638e-33,13.0,28.85,1.184412938166907,28.52,22.185,28.4192,34.4556,1.0249,26.6748,26.1507,26.1507,7
2132,npp,2078,1907,33.8980140686035,-17.8313694000244,31.0423679351807,3670176,2078,1479,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-23 23:04:32.132499,96.65982023804557,7.361127717243422,6.507651503838916,8.802955735452891e-32,10.0,-7.37,1.0,-7.66,23.6524,30.5883,34.8949,0.9522,32.4355,32.2773,32.2773,7
109524,npp,1368,1259,34.7427673339844,-17.8313179016113,31.0401477813721,3670176,1368,939,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-24 22:45:43.592399,100.78017215669071,39.4660553825766,34.21163507082444,1.4507108937642192e-28,7.0,-39.45,1.4276677814245327,-39.68,26.6979,32.0753,36.0353,0.908,30.9942,31.548,31.548,7
109695,npp,660,618,51.0098876953125,-17.8303890228271,31.0408477783203,3670176,662,403,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-25 22:26:56.800969,102.46897120107603,58.77301336721667,49.14795726303503,1.2104050617934287e-23,4.0,-58.71,2.253202848596432,-58.84,30.82,38.3402,44.2934,0.7597,34.7488,38.7505,38.7505,7
109883,npp,1914,3442,29.0750865936279,-17.8272800445557,31.039493560791,3670176,1914,2788,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-26 23:48:29.298881,-83.46468847341461,58.341044403258145,48.84632222194146,1.1048035131664682e-25,17.0,58.38,2.253202848596432,58.29,34.732,40.725,47.0501,0.7152,23.9554,20.794,20.794,7
110058,npp,1164,2780,30.1120529174805,-17.825984954834,31.0420742034912,3670176,1164,2236,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-27 23:29:35.416680,-81.67114043468426,38.210935875132805,33.17261861797924,9.064256796978447e-20,14.0,38.26,1.357151599901897,38.14,25.9624,32.2937,37.2047,0.9019,27.5183,27.1582,27.1582,7
2375,npp,2787,1474,35.8354835510254,-17.8274917602539,31.0426750183105,3670176,2788,1105,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-29 22:51:54.768945,100.5033203607536,30.354003767577094,26.55142200002406,0.00025446608238266694,8.0,-30.35,1.184412938166907,-30.49,24.0034,31.0169,36.301,0.939,33.1941,33.6506,33.6506,7
110749,npp,1407,200,57.6344223022461,-17.8266201019287,31.0447769165039,3670144,1413,99,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-31 22:14:19.462069,103.28700130630615,67.11655986929898,54.578089576443425,0.03711642643526985,2.0,-67.02,3.1865100272627664,-67.1,33.7641,42.3575,48.6521,0.6876,33.92,39.6305,38.93141381575099,7
110760,npp,295,3659,57.149356842041,-17.8301200866699,31.0419845581055,3670144,296,2964,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-05-31 23:54:42.287495,-84.099628340265,62.96401470386132,51.990410892363236,0.009067353833646053,18.0,63.0,2.7445598364131496,62.96,33.6261,44.5654,52.4687,0.6536,33.7109,37.3501,37.179316807715736,7
2510,npp,2612,3000,37.9489784240723,-17.8327579498291,31.0430812835693,3670144,2613,2416,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-06-01 23:35:48.408409,-82.79107955139762,46.13751640089651,39.626039862459926,0.04421841961594165,15.0,46.18,1.5732132722552272,46.15,27.3552,33.8947,40.4745,0.8593,31.7029,32.6096,31.776748100942836,7
112262,npp,1856,2339,43.8475456237793,-17.8299674987793,31.0398139953613,3670144,1856,1888,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-06-02 23:16:54.531097,-78.86473725703554,17.39822035085937,15.336653537736174,0.10552206054180611,12.0,17.42,1.0442604737599883,17.42,24.6911,30.2179,35.5615,0.9639,42.1777,42.2628,40.27529684457324,7
112431,npp,1134,1687,48.0276756286621,-17.8312816619873,31.0405578613281,3670144,1133,1276,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-06-03 22:58:04.210800,98.95037536121869,19.729410974560164,17.373561665937125,0.21664746767863044,9.0,-19.74,1.0837787002826917,-19.715,23.4136,30.5047,36.7443,0.9548,45.2942,45.8566,41.77605491382911,7
112598,npp,428,1038,25.6820373535156,-17.8276653289795,31.0417404174805,3670144,427,762,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-06-04 22:39:15.674881,101.02243020162135,47.27183761928126,40.52320848837774,0.24100727442029185,6.0,-47.25,1.646109783506203,-47.28,25.0822,30.9123,36.3279,0.9422,25.9485,24.1978,19.658439074600338,7
112944,npp,969,3219,52.8586463928223,-17.8288803100586,31.0437469482422,3670144,969,2559,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-06-06 23:41:59.650563,-82.86408962698137,52.68437611031199,44.708175801171045,0.10434640573609172,16.0,52.73,1.9513309067639726,52.73,31.5748,37.6243,43.4622,0.7741,36.933,40.9191,38.953740248749135,7
113115,npp,224,2555,35.2570037841797,-17.8318557739258,31.0434532165527,3670144,223,2066,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-06-07 23:23:05.775665,-79.97682563577817,28.42740385823752,24.90298372854794,0.06745705454178719,13.0,28.47,1.184412938166907,28.52,22.185,28.4192,34.4556,1.0249,34.899,36.1337,34.86314948128187,7
2762,npp,2567,1900,25.0281772613525,-17.8277072906494,31.0408897399902,3670144,2567,1473,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-06-08 23:04:15.461908,98.6332684582021,7.776517787852496,6.8740185831220195,0.03792781331731723,10.0,-7.77,1.0,-7.66,23.6524,30.5883,34.8949,0.9522,23.5657,23.8315,23.117131381158064,7
113456,npp,1839,1251,16.1820011138916,-17.8266105651855,31.039478302002,3670144,1838,932,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-06-09 22:45:25.150695,100.50425092622247,39.760071284406166,34.45252655459022,0.016659241336127693,7.0,-39.76,1.4276677814245327,-39.68,26.6979,32.0753,36.0353,0.908,17.9934,14.694,14.380223955895442,7
113623,npp,1145,611,38.791820526123,-17.826623916626,31.0410823822021,3670144,1145,396,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-06-10 22:26:38.393080,102.41548159145542,58.93722663655836,49.260258867825286,0.0037516250182589184,4.0,-58.88,2.253202848596432,-58.84,30.82,38.3402,44.2934,0.7597,29.3262,29.4689,29.398238315386543,7
2888,npp,2397,3434,53.7149505615234,-17.8268947601318,31.0416851043701,3670144,2395,2781,196611,3866755,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-06-11 23:48:10.899407,-83.14975294703628,58.15257611241565,48.711229826501345,0.00499358034598374,17.0,58.2,2.253202848596432,58.29,34.732,40.725,47.0501,0.7152,34.8909,38.4159,38.32184614392895,7
113974,npp,1646,2772,38.8600997924805,-17.8287963867188,31.0429573059082,3670176,1645,2228,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-06-12 23:29:17.022135,-81.78803478490322,37.904656145344,32.916989733666256,0.00036326301713004674,14.0,37.94,1.357151599901897,38.14,25.9624,32.2937,37.2047,0.9019,33.9642,35.0481,35.0481,7
114145,npp,911,2116,22.6146640777588,-17.8268051147461,31.0401382446289,3670176,911,1680,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-06-13 23:10:24.927124,-70.03771493189113,4.787041689475947,4.2332499461741495,5.538414676142389e-10,11.0,4.76,1.0,5.1,23.5663,29.1258,36.273,1.0,22.6147,22.6147,22.6147,7
114278,npp,194,1466,37.0484085083008,-17.8300952911377,31.0386276245117,3670176,194,1099,196611,3866787,1024,zwe_harare_24_21,-17.82916667,31.04166667,24,21,zwe_harare,2012-06-14 22:51:36.392765,100.98534592777904,30.71931694464564,26.861965856494773,3.4493789864278215e-17,8.0,-30.73,1.184412938166907,-30.49,24.0034,31.0169,36.301,0.939,34.2182,34.7895,34.7895,7
