gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2892,220,14.0483474731445,-17.8711948394775,31.1139907836914,3670176,2890,110,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-04-13 22:14:57.593916,103.31576878591927,66.76022459871888,54.37676788343989,0.00016387122058470895,2.0,-66.68,3.1865100272627664,-66.88,4.4256,5.2541,6.8817,0.4465,5.1058,6.2725,7
102744,npp,283,2364,4.28792715072632,-17.8728981018066,31.1176471710205,3670176,283,1910,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-04-15 23:17:34.371133,-80.37656469186116,18.761905580104116,16.53160938091823,2.3855036966310303e-09,12.0,18.79,1.0442604737599883,18.08,2.1259,2.5686,3.0649,0.9133,3.9924,3.9162,7
638,npp,2638,1711,3.23945069313049,-17.8754787445068,31.1170825958252,3670176,2638,1298,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-04-16 22:58:44.021665,99.0479725963288,18.40573692852517,16.220163307494765,6.948286483900837e-17,9.0,-18.42,1.0442604737599883,-19.08,2.0236,2.497,2.9891,0.9395,3.0569,3.0435,7
683,npp,1938,1063,6.87960815429688,-17.8754730224609,31.1173210144043,3670176,1940,780,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-04-17 22:39:57.232611,101.73141577774146,46.44590139987223,39.87623999902441,1.7650233026876305e-23,6.0,-46.44,1.646109783506203,-46.86,2.9596,3.5296,4.6253,0.6646,4.381,4.5725,7
103103,npp,1256,428,3.99394917488098,-17.876838684082,31.1190128326416,3670176,1256,246,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-04-18 22:21:10.444239,102.90623073431215,62.853424581719636,51.923730896094405,1.1561260148616135e-28,3.0,-62.8,2.6065528283652384,-63.06,3.8666,4.6003,6.1804,0.51,2.1133,2.0367,7
103112,npp,178,3904,7.77706480026245,-17.8766460418701,31.1199474334717,3670176,181,3118,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-04-19 00:01:36.825759,-84.63969007285367,67.36764350691121,54.741925296405675,3.1205724914394013e-21,19.0,67.42,3.1865100272627664,67.13,4.2478,5.3146,6.5148,0.4414,3.1187,3.4329,7
773,npp,2493,3247,4.75126838684082,-17.8738536834717,31.119478225708,3670176,2492,2588,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-04-19 23:42:41.136528,-82.92451699466737,53.43360686890597,45.27917532425086,1.8843359797899353e-27,16.0,53.49,1.9513309067639726,53.08,3.0647,3.6802,4.2839,0.6374,2.8948,3.0287,7
103348,npp,1753,2582,4.5685863494873,-17.8733768463135,31.1136474609375,3670176,1753,2087,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-04-20 23:23:49.008377,-81.62319774785355,29.701932689086696,25.99821467078544,8.400743447590113e-33,13.0,29.74,1.184412938166907,29.08,2.1407,2.6225,3.5176,0.8945,3.989,4.0868,7
103468,npp,1014,1927,4.07065320014954,-17.8760528564453,31.115650177002,3670176,1014,1499,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-04-21 23:04:58.660947,98.05750644253357,6.216149000386264,5.4969061151829415,2.190826571218646e-34,10.0,-6.21,1.0,-6.96,1.7682,2.2522,2.9921,1.0416,4.1643,4.24,7
103586,npp,307,1279,6.60542583465576,-17.8720359802246,31.1160430908203,3670176,308,957,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-04-22 22:46:10.097450,101.35988540085134,38.68353815729501,33.56830465878627,1.4126321633192404e-33,7.0,-38.69,1.357151599901897,-39.21,2.4362,3.2412,4.0069,0.7238,4.8248,4.7809,7
917,npp,2691,637,3.50652718544006,-17.8791122436523,31.1187229156494,3670176,2693,420,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-04-23 22:27:23.315948,102.62118373470325,58.311449693805756,48.82998386910905,1.3089959379438088e-31,4.0,-58.27,2.2013981571160284,-58.59,3.3002,4.2879,5.5799,0.5471,1.991,1.9184,7
103821,npp,2021,14,5.02257013320923,-17.8759899139404,31.1184635162354,3670176,2023,3,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-04-24 22:08:38.316495,104.13725317831178,70.10983655578507,56.289919304998335,4.481011512116792e-28,1.0,-70.01,3.5496478698597698,-70.01,5.0226,5.5978,9.9803,0.4191,2.1839,2.1049,7
103830,npp,879,3464,5.25530052185059,-17.8729095458984,31.1182384490967,3670176,884,2809,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-04-24 23:48:55.802524,-83.12212981142564,58.832287898759716,49.19908343924953,6.056948848351412e-32,17.0,58.89,2.253202848596432,58.59,3.2783,4.0891,5.3236,0.5737,2.8635,3.015,7
103949,npp,133,2802,4.61789274215698,-17.8720970153809,31.1142673492432,3670176,134,2256,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-04-25 23:30:03.684971,-82.0490873912361,39.055837042994575,33.87715282832536,2.0358790666473997e-29,14.0,39.12,1.4276677814245327,38.62,2.3051,3.1059,3.8456,0.7553,3.405,3.4879,7
104180,npp,1762,1495,3.31968688964844,-17.8729591369629,31.1197319030762,3670176,1763,1121,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-04-27 22:52:23.006028,101.27655719633837,29.343085617558472,25.690412593861993,2.5521253028341476e-19,8.0,-29.36,1.184412938166907,-29.92,2.1566,2.5818,3.3118,0.9086,2.9689,3.0164,7
104298,npp,1050,846,6.74263715744019,-17.8735084533691,31.1177444458008,3670176,1050,638,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-04-28 22:33:34.448365,101.72561963491532,52.95990897685063,44.92044185349904,3.75849829419262e-12,5.0,-52.94,1.9513309067639726,-53.26,3.2049,3.9502,4.9409,0.5939,3.777,4.0043,7
104417,npp,373,220,8.25189971923828,-17.874195098877,31.1184387207031,3670176,375,110,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-04-29 22:14:49.448498,103.55851349419927,66.75960523344709,54.37432372557951,0.00019149455097396866,2.0,-66.68,3.1865100272627664,-66.88,4.4256,5.2541,6.8817,0.4465,3.2867,3.6844,7
1169,npp,2335,3683,5.70205450057983,-17.8739109039307,31.1190891265869,3670176,2332,2981,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-04-29 23:55:10.493650,-83.7921497107941,63.403400746269305,52.28450156690556,5.625151742252077e-15,18.0,63.46,2.7445598364131496,63.19,3.5518,4.3632,5.3544,0.5377,2.8337,3.0658,7
104540,npp,1583,3023,2.84084844589233,-17.8760318756104,31.1183528900146,3670176,1581,2433,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-04-30 23:36:16.597681,-82.09989657923914,46.866776874208334,40.21082130487286,4.912271147855856e-07,15.0,46.92,1.646109783506203,46.54,2.5265,3.1375,3.8126,0.7477,2.1657,2.1241,7
1718,npp,2284,1491,1.73959827423096,-17.8774147033691,31.1193504333496,3670176,2283,1118,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-05-13 22:52:09.772297,99.52368855718507,29.552757521530232,25.868894300836434,0.00018463126205761773,8.0,-29.55,1.184412938166907,-29.92,2.1566,2.5818,3.3118,0.9086,1.6349,1.5807,7
1808,npp,2869,3678,7.96196556091309,-17.8745937347412,31.1159439086914,3670176,2871,2977,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-05-15 23:54:59.058596,-84.28703619161743,63.32437225507082,52.22946241061605,2.6721809911292594e-08,18.0,63.36,2.7445598364131496,63.19,3.5518,4.3632,5.3544,0.5377,3.6572,4.2808,7
1853,npp,2115,3019,3.50900197029114,-17.8767108917236,31.1174869537354,3670176,2116,2430,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-05-16 23:36:05.175547,-82.96228857919918,46.74675077699664,40.11266465773404,1.2065713428800438e-15,15.0,46.79,1.646109783506203,46.54,2.5265,3.1375,3.8126,0.7477,2.5716,2.6237,7
108298,npp,1377,2358,2.92659664154053,-17.8757953643799,31.1149215698242,3670176,1377,1905,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-05-17 23:17:13.074038,-82.59305710364146,18.446377581133646,16.25454813846465,2.0933888875064565e-22,12.0,18.46,1.0442604737599883,18.08,2.1259,2.5686,3.0649,0.9133,2.6887,2.6729,7
108472,npp,655,1705,2.26148962974548,-17.8728981018066,31.1189098358154,3670176,655,1292,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-05-18 22:58:20.970706,97.50509057211703,18.774308973191655,16.540832270716415,5.216142228107759e-28,9.0,-18.75,1.0442604737599883,-19.08,2.0236,2.497,2.9891,0.9395,2.1204,2.1247,7
1952,npp,3007,1056,3.222332239151,-17.8730621337891,31.1179809570312,3670176,3011,776,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-05-19 22:39:32.425253,100.94235403405176,46.67894548185883,40.05715361312543,2.4427724678611714e-32,6.0,-46.67,1.646109783506203,-46.86,2.9596,3.5296,4.6253,0.6646,2.1593,2.1417,7
1997,npp,2322,423,7.38000059127808,-17.8747940063477,31.1172027587891,3670176,2325,243,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-05-20 22:20:47.434867,103.16165040350327,62.971471390448954,51.99459082889641,2.1994612000148683e-37,3.0,-62.9,2.6065528283652384,-63.06,3.8666,4.6003,6.1804,0.51,3.4124,3.7635,7
108832,npp,1242,3894,9.99474239349365,-17.8777694702148,31.113468170166,3670176,1241,3113,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-05-21 00:01:12.038990,-84.58231409377119,67.2173304679267,54.6466742953156,5.442972699651645e-35,19.0,67.25,3.1865100272627664,67.13,4.2478,5.3146,6.5148,0.4414,3.8147,4.4118,7
109000,npp,482,3239,3.55078434944153,-17.8757591247559,31.1188621520996,3670176,484,2579,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-05-21 23:42:18.154398,-83.48223273463158,53.23163148530035,45.12361840817465,1.8881551265690043e-33,16.0,53.27,1.9513309067639726,53.08,3.0647,3.6802,4.2839,0.6374,2.2796,2.2634,7
2087,npp,2810,2574,3.99137353897095,-17.876838684082,31.1145133972168,3670176,2810,2081,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-05-22 23:23:24.265763,-81.44953866734153,29.322801581379284,25.671826768804888,2.6466191017985788e-33,13.0,29.36,1.184412938166907,29.08,2.1407,2.6225,3.5176,0.8945,3.5017,3.5704,7
2132,npp,2083,1919,3.91972541809082,-17.8763828277588,31.1134624481201,3670176,2083,1491,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-05-23 23:04:33.911736,98.32344633003609,6.690673025284765,5.91554767040911,8.617168125007446e-32,10.0,-6.67,1.0,-6.96,1.7682,2.2522,2.9921,1.0416,4.0134,4.0828,7
109524,npp,1372,1271,6.33029174804688,-17.8728675842285,31.1156902313232,3670176,1372,950,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-05-24 22:45:43.592399,100.45784312495972,39.01447649132276,33.838349960503464,1.3913465432222912e-28,7.0,-39.0,1.4276677814245327,-39.21,2.4362,3.2412,4.0069,0.7238,4.5097,4.5818,7
109695,npp,664,630,3.76825714111328,-17.8760795593262,31.1201114654541,3670176,664,413,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-05-25 22:26:56.800969,102.27791525368518,58.49239779967716,48.95082210113379,1.1366039511483278e-23,4.0,-58.44,2.253202848596432,-58.59,3.3002,4.2879,5.5799,0.5471,2.1153,2.0616,7
109883,npp,1920,3453,9.22056579589844,-17.8773002624512,31.1130142211914,3670176,1924,2800,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-05-26 23:48:29.298881,-83.24182128659453,58.59473505096143,49.02498015559886,1.054666561387889e-25,17.0,58.63,2.253202848596432,58.59,3.2783,4.0891,5.3236,0.5737,4.6234,5.2899,7
110058,npp,1170,2792,4.3778247833252,-17.8731842041016,31.1156463623047,3670176,1171,2247,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-05-27 23:29:37.195954,-82.62427468561292,38.69749909522417,33.57615600188368,8.5181759480359e-20,14.0,38.74,1.357151599901897,38.62,2.3051,3.1059,3.8456,0.7553,3.2831,3.3066,7
110229,npp,437,2137,3.53001666069031,-17.8783836364746,31.1180534362793,3670176,437,1699,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-05-28 23:10:45.092775,-82.40547204090187,5.962741651544055,5.272364589948013,2.1968944321541083e-12,11.0,5.97,1.0,5.86,1.826,2.3459,3.0629,1.0,3.53,3.53,7
2375,npp,2792,1485,4.35607862472534,-17.8754119873047,31.1148052215576,3670176,2792,1114,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-05-29 22:51:54.768945,99.95469953696288,29.833298844887256,26.10679041704316,0.0002464167704692587,8.0,-29.83,1.184412938166907,-29.92,2.1566,2.5818,3.3118,0.9086,3.844,3.9581,7
113974,npp,1652,2784,3.95500564575195,-17.8761138916016,31.114990234375,3670176,1653,2239,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-06-12 23:29:18.801373,-82.0706549087319,38.363603592089426,33.298163401846026,0.0003688234951708637,14.0,38.42,1.357151599901897,38.62,2.3051,3.1059,3.8456,0.7553,2.9716,2.9872,7
114145,npp,917,2129,1.98152220249176,-17.8781852722168,31.1178874969482,3670176,917,1692,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-06-13 23:10:26.706405,-78.69732365485946,5.483004898213829,4.848307015150441,5.942158239704255e-10,11.0,5.51,1.0,5.86,1.826,2.3459,3.0629,1.0,1.9815,1.9815,7
114278,npp,198,1478,2.9952986240387,-17.8728122711182,31.1198139190674,3670176,199,1108,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-06-14 22:51:36.392765,100.55195594636353,30.14862946394595,26.37513389020426,3.698174830892818e-17,8.0,-30.16,1.184412938166907,-29.92,2.1566,2.5818,3.3118,0.9086,2.6951,2.7217,7
3014,npp,2569,830,2.71145129203796,-17.8734283447266,31.119499206543,3670176,2569,620,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-06-15 22:32:47.860808,101.67093722262217,53.40692326441581,45.24792584200103,1.6433309427756325e-23,5.0,-53.37,1.9513309067639726,-53.26,3.2049,3.9502,4.9409,0.5939,1.7111,1.6103,7
114506,npp,1871,204,2.35574674606323,-17.8749008178711,31.1182117462158,3670176,1877,101,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-06-16 22:14:01.107360,103.37892429355901,67.04018769708297,54.530495251775314,1.5185295094807866e-28,2.0,-66.95,3.1865100272627664,-66.88,4.4256,5.2541,6.8817,0.4465,1.4364,1.0518,7
114514,npp,775,3662,0.945610880851746,-17.8777294158936,31.1184902191162,3670176,775,2966,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-06-16 23:54:23.933292,-83.89754490351122,63.01926397656939,52.024166144892654,3.879816706934478e-21,18.0,63.06,2.7445598364131496,63.19,3.5518,4.3632,5.3544,0.5377,1.1007,0.5084,7
114628,npp,1,3003,4.87735414505005,-17.8732242584229,31.1162567138672,3670176,3,2418,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-06-17 23:35:30.059003,-83.09997715312001,46.240754799262426,39.707115755428056,3.299185958195767e-27,15.0,46.28,1.646109783506203,46.54,2.5265,3.1375,3.8126,0.7477,3.4029,3.6468,7
114855,npp,1608,1691,1.27062904834747,-17.8777523040771,31.1184101104736,3670176,1608,1280,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-06-19 22:57:45.876883,98.8754737292604,19.527015246227574,17.19683273446041,4.71389222488593e-35,9.0,-19.52,1.0442604737599883,-19.08,2.0236,2.497,2.9891,0.9395,1.1715,1.1938,7
114969,npp,900,1042,6.47899866104126,-17.8718299865723,31.1175918579102,3670176,902,765,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-06-20 22:38:57.341046,101.64448690357045,47.13803777279325,40.41733354302639,9.812967201597818e-34,6.0,-47.12,1.646109783506203,-46.86,2.9596,3.5296,4.6253,0.6646,4.1377,4.3062,7
115106,npp,1427,3222,3.44693565368652,-17.873929977417,31.119499206543,3670176,1429,2560,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-06-22 23:41:40.752328,-83.1235967988689,52.763355632092185,44.767192123389215,8.699229029032943e-32,16.0,52.82,1.9513309067639726,53.08,3.0647,3.6802,4.2839,0.6374,2.2264,2.1972,7
115220,npp,680,2558,3.59004187583923,-17.8726062774658,31.1179389953613,3670176,680,2069,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-06-23 23:22:46.840907,-81.0374907186196,28.551515472041324,25.009518633566778,1.0012758418240136e-28,13.0,28.61,1.184412938166907,29.08,2.1407,2.6225,3.5176,0.8945,3.1628,3.2114,7
3338,npp,3022,1902,3.82134318351746,-17.8733959197998,31.1144676208496,3670176,3022,1475,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-06-24 23:03:54.740600,94.34351196488736,7.689647477251548,6.797365169853533,8.945441638061882e-24,10.0,-7.66,1.0,-6.96,1.7682,2.2522,2.9921,1.0416,3.915,3.9803,7
115575,npp,1615,613,8.2960205078125,-17.8733406066895,31.1146678924561,3670176,1620,399,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-06-26 22:26:17.663642,102.15445792302475,58.88462275495083,49.223508314860936,2.9143583843643795e-09,4.0,-58.83,2.253202848596432,-58.59,3.3002,4.2879,5.5799,0.5471,4.1248,4.5388,7
3464,npp,2883,3438,6.21916913986206,-17.874137878418,31.1161422729492,3670176,2885,2785,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-06-27 23:47:53.728418,-84.34461199644532,58.24595668995076,48.777137146510725,1.9340111613812773e-11,17.0,58.29,2.253202848596432,58.59,3.2783,4.0891,5.3236,0.5737,3.2913,3.568,7
4022,npp,2980,1259,4.89461088180542,-17.8750972747803,31.1176509857178,3670176,2981,939,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-07-11 22:45:08.137344,101.31401303114785,39.46916446260721,34.21415068683036,0.00016703046549412922,7.0,-39.45,1.4276677814245327,-39.21,2.4362,3.2412,4.0069,0.7238,3.5041,3.5426,7
4067,npp,2298,618,2.88307070732117,-17.8743896484375,31.1191635131836,3670176,2298,402,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-07-12 22:26:21.369015,102.37952209198374,58.77016882036311,49.14669783637544,1.8842813850607752e-11,4.0,-58.71,2.253202848596432,-58.59,3.3002,4.2879,5.5799,0.5471,1.7224,1.5773,7
121240,npp,492,3443,7.30606842041016,-17.8739376068115,31.1163806915283,3670176,491,2789,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-07-13 23:47:55.641127,-83.29642641158105,58.345162377173544,48.850870009994736,2.1611167853591673e-08,17.0,58.4,2.253202848596432,58.59,3.2783,4.0891,5.3236,0.5737,3.7737,4.1916,7
4157,npp,2809,2782,3.03787350654602,-17.8741683959961,31.1189079284668,3670176,2809,2237,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-07-14 23:29:03.533037,-81.77621238955217,38.26772971778674,33.22067914553053,1.4689215267141744e-15,14.0,38.34,1.357151599901897,38.62,2.3051,3.1059,3.8456,0.7553,2.2958,2.2945,7
4202,npp,2087,2127,2.62864351272583,-17.8778228759766,31.1165828704834,3670176,2087,1690,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-07-15 23:10:13.204191,-80.38089668596048,5.348051017095353,4.729403459936842,2.965688658790282e-22,11.0,5.39,1.0,5.86,1.826,2.3459,3.0629,1.0,2.6286,2.6286,7
121750,npp,1381,1476,4.24302911758423,-17.8752346038818,31.1133995056152,3670176,1381,1107,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-07-16 22:51:24.657101,100.35320491813971,30.275249774477462,26.48564143064585,7.357360934294702e-28,8.0,-30.25,1.184412938166907,-29.92,2.1566,2.5818,3.3118,0.9086,3.7485,3.8554,7
121918,npp,692,829,2.26076078414917,-17.8727931976318,31.1200065612793,3670176,694,619,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-07-17 22:32:37.887554,101.91868796477189,53.43950263973908,45.27796786898583,3.96471539926912e-32,5.0,-53.4,1.9513309067639726,-53.26,3.2049,3.9502,4.9409,0.5939,1.4802,1.3426,7
122095,npp,23,203,5.55993938446045,-17.8767719268799,31.1145057678223,3670176,24,101,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-07-18 22:13:52.900965,103.42304269439452,67.06528366225041,54.55347805143651,3.108188131365903e-35,2.0,-66.97,3.1865100272627664,-66.88,4.4256,5.2541,6.8817,0.4465,2.4419,2.4825,7
4337,npp,1983,3663,7.83834981918335,-17.8780345916748,31.1143321990967,3670176,1980,2967,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-07-18 23:54:13.946532,-83.60711583070146,63.02050929776688,52.03207168018713,2.8889142545955497e-32,18.0,63.07,2.7445598364131496,63.19,3.5518,4.3632,5.3544,0.5377,3.6121,4.2144,7
122279,npp,1238,3005,4.75215005874634,-17.8760833740234,31.116304397583,3670176,1239,2420,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-07-19 23:35:21.846599,-82.40168470689962,46.26936835578637,39.73434589754627,1.4001069382734303e-33,15.0,46.34,1.646109783506203,46.54,2.5265,3.1375,3.8126,0.7477,3.3268,3.5532,7
122453,npp,509,2345,3.52176856994629,-17.8758716583252,31.1159515380859,3670176,509,1893,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-07-20 23:16:29.746647,-79.21654451230751,17.68255604198798,15.586773535921045,4.0959165244288695e-33,12.0,17.75,1.0442604737599883,18.08,2.1259,2.5686,3.0649,0.9133,3.2587,3.2165,7
4445,npp,2853,1694,1.94278943538666,-17.8736782073975,31.1204643249512,3670176,2853,1282,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-07-21 22:57:41.205198,100.3792377593049,19.369530423700546,17.061007093262845,4.882122065918833e-31,9.0,-19.36,1.0442604737599883,-19.08,2.0236,2.497,2.9891,0.9395,1.8152,1.8252,7
4490,npp,2158,1044,6.60323905944824,-17.8735237121582,31.1157684326172,3670176,2157,767,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-07-22 22:38:52.660829,100.93417976502245,47.087785570548135,40.38257455569663,4.7639096312837644e-27,6.0,-47.05,1.646109783506203,-46.86,2.9596,3.5296,4.6253,0.6646,4.2131,4.3888,7
122988,npp,1482,411,4.00703859329224,-17.8768882751465,31.1162757873535,3670176,1481,234,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-07-23 22:20:07.673243,102.81430964951828,63.21516356348172,52.156448185500366,2.904754146236954e-21,3.0,-63.14,2.7445598364131496,-63.06,3.8666,4.6003,6.1804,0.51,2.1298,2.0434,7
123001,npp,401,3884,6.53772592544556,-17.8728218078613,31.1156120300293,3670176,405,3107,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-07-24 00:00:34.056744,-84.83714955973069,67.04162570503264,54.54494115850047,1.1706524656085196e-27,19.0,67.08,3.1865100272627664,67.13,4.2478,5.3146,6.5148,0.4414,2.7298,2.8858,7
4580,npp,2722,3228,6.26390838623047,-17.8714542388916,31.1143569946289,3670176,2725,2568,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-07-24 23:41:40.171350,-83.40081833198929,52.91731492922739,44.88913444172864,1.6765672130848632e-22,16.0,52.98,1.9513309067639726,53.08,3.0647,3.6802,4.2839,0.6374,3.67,3.9929,7
4625,npp,1988,2565,3.54866528511047,-17.876823425293,31.1174297332764,3670176,1988,2074,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-07-25 23:22:48.066328,-82.17987136756999,28.883538774194527,25.296800101663855,1.4463617850454382e-15,13.0,28.94,1.184412938166907,29.08,2.1407,2.6225,3.5176,0.8945,3.1279,3.1744,7
123529,npp,1270,1910,2.24152827262878,-17.8771076202393,31.1181659698486,3670176,1270,1482,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-07-26 23:03:57.741643,97.82150306711908,7.225427846918589,6.388075763488761,1.739710016760403e-07,10.0,-7.19,1.0,-6.96,1.7682,2.2522,2.9921,1.0416,2.3352,2.3348,7
5282,npp,2629,2567,5.11212587356567,-17.8722114562988,31.1169128417969,3670176,2630,2076,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-08-10 23:22:47.339264,-81.85909958240738,28.96052174876414,25.36356982373332,0.0003868839855875596,13.0,29.03,1.184412938166907,29.08,2.1407,2.6225,3.5176,0.8945,4.4479,4.573,7
131694,npp,1894,1912,2.0203640460968,-17.8769111633301,31.1183910369873,3670176,1894,1484,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-08-11 23:03:57.018822,100.46367150347159,7.100493944607486,6.277992956581855,8.140388685634451e-10,10.0,-7.08,1.0,-6.96,1.7682,2.2522,2.9921,1.0416,2.1141,2.1044,7
131875,npp,1191,1264,3.25067090988159,-17.8744697570801,31.1197242736816,3670176,1191,943,196611,3866787,1592,zwe_harare_42_32,-17.875,31.11666667,42,32,zwe_harare,2012-08-12 22:45:08.477479,100.85918714573434,39.28407161029451,34.06457871026852,8.382697833771445e-17,7.0,-39.27,1.4276677814245327,-39.21,2.4362,3.2412,4.0069,0.7238,2.3526,2.3528,7
