gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2889,213,16.0493144989014,-17.8400459289551,31.069637298584,3670176,2889,106,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-04-13 22:14:57.593916,103.42178953021904,66.88048718801477,54.44872784017007,0.00016040650001948966,2.0,-66.8,3.1865100272627664,-67.02,12.2205,14.3195,17.1805,0.428,6.6717,6.8692,7
102744,npp,279,2357,7.30641269683838,-17.838493347168,31.0716094970703,3670176,280,1904,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-04-15 23:17:34.371133,-81.0531694761504,18.37679227843136,16.195011759260787,2.260217254456676e-09,12.0,18.41,1.0442604737599883,17.665,5.5352,6.4495,7.7305,0.9503,6.9494,6.9431,7
638,npp,2634,1704,6.64182281494141,-17.8400382995605,31.0716438293457,3670176,2634,1292,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-04-16 22:58:44.021665,99.77864630932777,18.79084870194128,16.556742739332154,6.608607321242487e-17,9.0,-18.81,1.0442604737599883,-19.495,5.4766,6.4964,7.583,0.9434,6.2681,6.2661,7
683,npp,1934,1054,10.08261680603027,-17.8402080535889,31.068302154541,3670176,1933,774,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-04-17 22:39:55.453382,100.927380233623,46.73834871645571,40.108376764284,1.6884993920767556e-23,6.0,-46.73,1.646109783506203,-47.12,8.1132,9.0536,10.1855,0.6769,6.7539,6.8254,7
103103,npp,1253,421,16.5557632446289,-17.8448295593262,31.0732555389404,3670176,1254,241,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-04-18 22:21:10.444239,103.0298060727807,62.99672349361274,52.01738823672456,1.1218280854684151e-28,3.0,-62.94,2.6065528283652384,-63.21,10.3809,11.9039,14.556,0.5149,7.9135,8.5239,7
103112,npp,173,3896,15.2214412689209,-17.8435382843018,31.0708637237549,3670176,171,3114,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-04-19 00:01:35.046480,-84.47800756712017,67.23762938589732,54.66518419106117,2.9824564114302973e-21,19.0,67.28,3.1865100272627664,67.01,11.4588,13.0717,16.8714,0.4689,6.8035,7.1368,7
773,npp,2489,3240,11.0491237640381,-17.8412017822266,31.0741348266602,3670176,2489,2580,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-04-19 23:42:41.136528,-83.09897319981481,53.24727251352431,45.139473336547795,1.8243207682955186e-27,16.0,53.3,1.9513309067639726,52.87,7.9264,10.1042,11.457,0.6066,6.6131,6.702,7
103348,npp,1749,2575,9.16294002532959,-17.8395481109619,31.0681819915771,3670176,1750,2082,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-04-20 23:23:49.008377,-82.03014618826212,29.37415494674811,25.717858234526684,8.226115913157883e-33,13.0,29.41,1.184412938166907,28.75,6.3558,7.1799,8.6032,0.8536,7.8031,7.8216,7
103468,npp,1010,1920,6.89893054962158,-17.841667175293,31.071216583252,3670176,1010,1492,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-04-21 23:04:58.660947,100.15957769595373,6.624291321870008,5.857482610968405,2.1729646547957247e-34,10.0,-6.61,1.0,-7.37,5.6298,6.3061,7.2972,0.9719,6.7217,6.705,7
103586,npp,304,1271,6.41686201095581,-17.8448371887207,31.0699920654297,3670176,306,951,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-04-22 22:46:08.318175,100.24837817683625,39.00852216781526,33.83752416208972,1.4168648221319894e-33,7.0,-39.0,1.4276677814245327,-39.53,7.0045,8.2498,9.4236,0.7429,4.845,4.7671,7
917,npp,2686,628,12.4455947875977,-17.8385925292969,31.0688133239746,3670176,2684,412,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-04-23 22:27:21.536714,102.08950120603988,58.5246683352087,48.98038339956972,1.3332134470900267e-31,4.0,-58.48,2.253202848596432,-58.76,10.5626,11.8535,13.5423,0.517,6.3916,6.435,7
103830,npp,875,3457,14.459059715271,-17.8396739959717,31.0713653564453,3670176,874,2802,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-04-24 23:48:55.802524,-83.26999037565619,58.67125900662874,49.086116693778884,6.124052702851761e-32,17.0,58.73,2.253202848596432,58.4,10.2509,11.3386,12.7293,0.5405,7.5137,7.8155,7
103949,npp,129,2795,10.2282371520996,-17.8395404815674,31.071231842041,3670176,131,2249,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-04-25 23:30:03.684971,-82.32887504287143,38.795402697936964,33.66153121180225,2.0811124705895224e-29,14.0,38.85,1.4276677814245327,38.34,6.9359,7.5382,8.6964,0.813,8.013,8.3159,7
1043,npp,2471,2139,3.01470017433167,-17.8391284942627,31.0736904144287,3670176,2471,1701,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-04-26 23:11:11.567554,-78.9877421020582,6.059311279553669,5.358245324452857,3.7164823129217525e-25,11.0,6.09,1.0,5.39,5.2168,6.1288,7.5705,1.0,3.0147,3.0147,7
104180,npp,1758,1486,7.77040004730225,-17.8386039733887,31.0683269500732,3670176,1758,1115,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-04-27 22:52:21.226792,99.81889988991693,29.767686318033494,26.05360221338054,2.6846389270457306e-19,8.0,-29.78,1.184412938166907,-30.25,6.3829,7.6911,8.6458,0.7969,6.1957,6.192,7
104298,npp,1047,839,13.6422290802002,-17.8437194824219,31.0737800598145,3670176,1047,630,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-04-28 22:33:34.448365,101.88307419402537,53.14951590040452,45.06299609567305,3.9508974398388384e-12,5.0,-53.13,1.9513309067639726,-53.45,8.8892,10.0459,11.0803,0.6101,7.9719,8.3229,7
104417,npp,370,213,14.4983615875244,-17.8429317474365,31.0742797851562,3670176,373,106,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-04-29 22:14:49.448498,103.66423606890459,66.87968875841969,54.44617237073322,0.00019599005130765121,2.0,-66.8,3.1865100272627664,-67.02,12.2205,14.3195,17.1805,0.428,6.185,6.2054,7
1169,npp,2331,3676,12.4392347335815,-17.8418388366699,31.0732955932617,3670176,2330,2976,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-04-29 23:55:10.493650,-83.91568554651838,63.270875036076966,52.198582535735135,5.8968245319375625e-15,18.0,63.32,2.7445598364131496,63.06,10.6317,11.9908,15.5601,0.5111,6.2922,6.358,7
104540,npp,1579,3016,11.2918615341187,-17.8431167602539,31.0733108520508,3670176,1578,2427,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-04-30 23:36:16.597681,-82.31440092436739,46.641321752311235,40.03211682440776,5.161114671671143e-07,15.0,46.7,1.646109783506203,46.31,7.5912,8.7846,10.8865,0.6977,7.6519,7.8781,7
1718,npp,2280,1483,8.1521577835083,-17.8403701782227,31.0676097869873,3670176,2280,1112,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-05-13 22:52:09.772297,99.97000198957677,29.93027623129014,26.191594722570155,0.0001813517640092138,8.0,-29.92,1.184412938166907,-30.25,6.3829,7.6911,8.6458,0.7969,6.5181,6.4962,7
1808,npp,2865,3671,11.4800662994385,-17.8427867889404,31.070333480835,3670176,2869,2973,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-05-15 23:54:59.058596,-84.41173917293472,63.19273179204213,52.14399422687584,2.5541339879901825e-08,18.0,63.23,2.7445598364131496,63.06,10.6317,11.9908,15.5601,0.5111,5.9427,5.8678,7
1853,npp,2110,3011,7.65970993041992,-17.8397979736328,31.0740203857422,3670176,2109,2424,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-05-16 23:36:03.396318,-82.1811449928622,46.4911619389552,39.90999955096044,1.1583780366900521e-15,15.0,46.54,1.646109783506203,46.31,7.5912,8.7846,10.8865,0.6977,5.4454,5.344,7
108298,npp,1373,2350,6.74271059036255,-17.8445606231689,31.0679206848145,3670176,1372,1898,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-05-17 23:17:11.294764,-80.05816533744124,17.99478949872487,15.859725500541405,2.0163450618629049e-22,12.0,18.02,1.0442604737599883,17.665,5.5352,6.4495,7.7305,0.9503,6.4096,6.4074,7
108472,npp,652,1698,5.94040489196777,-17.8441200256348,31.0720176696777,3670176,652,1286,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-05-18 22:58:20.970706,98.08427477961452,19.154913737443128,16.873270568806415,5.073870250654377e-28,9.0,-19.14,1.0442604737599883,-19.495,5.4766,6.4964,7.583,0.9434,5.5964,5.6043,7
1952,npp,3004,1049,10.6646347045898,-17.8436756134033,31.0734252929688,3670176,3003,770,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-05-19 22:39:32.425253,101.13216952859686,46.906389639017334,40.2373558461979,2.4055969634692854e-32,6.0,-46.89,1.646109783506203,-47.12,8.1132,9.0536,10.1855,0.6769,7.1075,7.2194,7
1997,npp,2318,415,15.8842906951904,-17.8423976898193,31.0718994140625,3670176,2315,237,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-05-20 22:20:45.655587,102.6632397682267,63.13557370004907,52.101681242346395,2.1916384171285137e-37,3.0,-63.06,2.7445598364131496,-63.21,10.3809,11.9039,14.556,0.5149,7.5791,8.1782,7
108832,npp,1237,3888,10.30140209198,-17.839900970459,31.0740127563477,3670176,1239,3109,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-05-21 00:01:12.038990,-84.7225767036094,67.11726712577953,54.587354354764514,5.357983295978698e-35,19.0,67.15,3.1865100272627664,67.01,11.4588,13.0717,16.8714,0.4689,5.2594,4.8299,7
109000,npp,477,3231,10.09867668151855,-17.8397350311279,31.0736560821533,3670176,476,2570,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-05-21 23:42:16.375124,-82.8349015003562,53.01336073071436,44.95974107116707,1.8728990583272205e-33,16.0,53.06,1.9513309067639726,52.87,7.9264,10.1042,11.457,0.6066,6.126,6.1255,7
2087,npp,2806,2567,5.74313163757324,-17.8430690765381,31.0692729949951,3670176,2806,2076,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-05-22 23:23:24.265763,-81.86000039215517,28.994236924239736,25.390543094052568,2.6521566805728095e-33,13.0,29.03,1.184412938166907,28.75,6.3558,7.1799,8.6032,0.8536,4.9158,4.9024,7
2132,npp,2079,1911,5.06328678131104,-17.8425273895264,31.0693359375,3670176,2079,1483,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-05-23 23:04:32.132499,96.0942843108618,7.131776475960394,6.305125902959269,8.734977054144087e-32,10.0,-7.13,1.0,-7.37,5.6298,6.3061,7.2972,0.9719,4.8861,4.921,7
109524,npp,1369,1264,8.49874305725098,-17.8442497253418,31.0725479125977,3670176,1369,943,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-05-24 22:45:43.592399,100.6952708924197,39.27807344119102,34.05633755286274,1.425369145910483e-28,7.0,-39.27,1.4276677814245327,-39.53,7.0045,8.2498,9.4236,0.7429,6.3032,6.3138,7
109695,npp,661,622,12.0400876998901,-17.8433685302734,31.0677604675293,3670176,662,406,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-05-25 22:26:56.800969,102.41898983809189,58.67983894372332,49.082590353751335,1.1850285839675881e-23,4.0,-58.62,2.253202848596432,-58.76,10.5626,11.8535,13.5423,0.517,6.2116,6.2253,7
109883,npp,1916,3447,13.1300611495972,-17.8449230194092,31.0735607147217,3670176,1914,2792,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-05-26 23:48:29.298881,-83.39344692946429,58.456728613009226,48.927871723992624,1.0810898107418655e-25,17.0,58.5,2.253202848596432,58.4,10.2509,11.3386,12.7293,0.5405,6.9239,7.0972,7
110058,npp,1166,2784,7.95317983627319,-17.8433513641357,31.0686454772949,3670176,1165,2239,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-05-27 23:29:35.416680,-81.52823118631754,38.37250226411599,33.30673335411519,8.863097583647437e-20,14.0,38.42,1.357151599901897,38.34,6.9359,7.5382,8.6964,0.813,6.4346,6.4662,7
110229,npp,433,2130,7.73374223709106,-17.8441848754883,31.0735111236572,3670176,433,1692,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-05-28 23:10:45.092775,-84.87857850505256,5.57392586261837,4.928812368811547,2.2950945749150067e-12,11.0,5.57,1.0,5.39,5.2168,6.1288,7.5705,1.0,7.7337,7.7337,7
2375,npp,2788,1478,9.59360218048096,-17.8394165039062,31.0699577331543,3670176,2789,1108,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-05-29 22:51:54.768945,100.39017635351235,30.165021376059073,26.390122754767418,0.0002513859411583358,8.0,-30.16,1.184412938166907,-30.25,6.3829,7.6911,8.6458,0.7969,7.7351,7.6448,7
114145,npp,913,2122,6.04769325256348,-17.8439807891846,31.0734176635742,3670176,913,1685,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-06-13 23:10:26.706405,-81.11334469131238,5.07875029139472,4.491060817736635,5.712543267697228e-10,11.0,5.1,1.0,5.39,5.2168,6.1288,7.5705,1.0,6.0477,6.0477,7
114278,npp,195,1471,7.91931533813477,-17.8434104919434,31.0733699798584,3670176,195,1103,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-06-14 22:51:36.392765,100.87463463085521,30.48200758239158,26.659620481070345,3.5563879294477155e-17,8.0,-30.49,1.184412938166907,-30.25,6.3829,7.6911,8.6458,0.7969,6.3215,6.3106,7
3014,npp,2566,822,10.2206172943115,-17.841760635376,31.0675754547119,3670176,2567,612,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-06-15 22:32:47.860808,101.83091587535395,53.62456744699185,45.41074266487066,1.5853581081364547e-23,5.0,-53.58,1.9513309067639726,-53.45,8.8892,10.0459,11.0803,0.6101,6.2184,6.2354,7
114506,npp,1868,197,20.3278865814209,-17.8434181213379,31.073070526123,3670176,1866,97,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-06-16 22:14:01.107360,103.48465525345793,67.16109566332817,54.602271231003115,1.485923983114995e-28,2.0,-67.07,3.1865100272627664,-67.02,12.2205,14.3195,17.1805,0.428,8.0144,8.7005,7
114514,npp,770,3655,9.25602722167969,-17.8393383026123,31.0744552612305,3670176,773,2961,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-06-16 23:54:23.933292,-84.0567874674528,62.88806674222175,51.93849060156784,3.7671147585715766e-21,18.0,62.92,2.7445598364131496,63.06,10.6317,11.9908,15.5601,0.5111,5.1324,4.731,7
3104,npp,3069,2995,8.78463268280029,-17.8436737060547,31.0688877105713,3670176,3068,2413,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-06-17 23:35:28.279731,-82.23906011171148,45.967141530547785,39.48941636746664,3.2131340703967593e-27,15.0,46.01,1.5732132722552272,46.31,7.5912,8.7846,10.8865,0.6977,6.1288,6.1288,7
114855,npp,1604,1684,7.29934501647949,-17.842887878418,31.0738124847412,3670176,1604,1273,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-06-19 22:57:45.876883,99.55535835396971,19.89970653623534,17.52197838609624,4.68954148224375e-35,9.0,-19.9,1.0837787002826917,-19.495,5.4766,6.4964,7.583,0.9434,6.8697,6.8864,7
114969,npp,897,1035,11.5505304336548,-17.8418445587158,31.0722904205322,3670176,899,760,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-06-20 22:38:57.341046,101.83072825692109,47.3676819635293,40.59867178101875,9.854623577379978e-34,6.0,-47.35,1.646109783506203,-47.12,8.1132,9.0536,10.1855,0.6769,7.6457,7.8191,7
115106,npp,1423,3213,10.669451713562,-17.8432941436768,31.0677261352539,3670176,1421,2556,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-06-22 23:41:38.973050,-82.41931338801864,52.521421766888395,44.58467626817542,8.777868412966563e-32,16.0,52.57,1.9513309067639726,52.87,7.9264,10.1042,11.457,0.6066,6.4185,6.4717,7
115220,npp,676,2551,7.34235811233521,-17.8390979766846,31.0734119415283,3670176,677,2063,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-06-23 23:22:46.840907,-81.45329647833739,28.222848999363197,24.72761560936427,1.0189641781013644e-28,13.0,28.28,1.184412938166907,28.75,6.3558,7.1799,8.6032,0.8536,6.266,6.2675,7
3338,npp,3018,1895,8.22318935394287,-17.8388423919678,31.0697345733643,3670176,3018,1468,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-06-24 23:03:54.740600,96.25127650899718,8.081210823212244,7.142999502856969,9.19338933811507e-24,10.0,-8.06,1.0,-7.37,5.6298,6.3061,7.2972,0.9719,8.046,7.9921,7
115575,npp,1612,606,12.3659019470215,-17.8419208526611,31.068510055542,3670176,1611,392,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-06-26 22:26:17.663642,102.2927710256172,59.04940820018236,49.33869497576969,3.0387229706475677e-09,4.0,-58.99,2.253202848596432,-58.76,10.5626,11.8535,13.5423,0.517,6.3562,6.3938,7
3464,npp,2878,3430,14.7792940139771,-17.8403434753418,31.0710048675537,3670176,2876,2777,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-06-27 23:47:51.949182,-83.77893368241017,58.05974228729804,48.645527900438104,2.0008982047985718e-11,17.0,58.1,2.2013981571160284,58.4,10.2509,11.3386,12.7293,0.5405,7.6918,7.9886,7
4022,npp,2976,1250,9.14885520935059,-17.8404693603516,31.0675563812256,3670176,2979,933,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-07-11 22:45:06.358070,100.30476245359624,39.818582417192815,34.502514551499424,0.00016463160176451353,7.0,-39.79,1.4276677814245327,-39.53,7.0045,8.2498,9.4236,0.7429,6.7586,6.7967,7
4067,npp,2295,611,12.6234951019287,-17.8429794311523,31.073299407959,3670176,2296,396,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-07-12 22:26:21.369015,102.51739836526495,58.93500742063113,49.26213036541437,1.8149360782096063e-11,4.0,-58.88,2.253202848596432,-58.76,10.5626,11.8535,13.5423,0.517,6.4706,6.527,7
121240,npp,488,3436,13.7975206375122,-17.8411026000977,31.0706062316895,3670176,488,2783,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-07-13 23:47:55.641127,-83.44627549744327,58.185488222625494,48.73809032685527,2.0899693351662245e-08,17.0,58.24,2.253202848596432,58.4,10.2509,11.3386,12.7293,0.5405,7.2201,7.4579,7
4157,npp,2805,2775,8.25572204589844,-17.8406181335449,31.073413848877,3670176,2806,2231,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-07-14 23:29:03.533037,-82.0680205578441,37.9878495636968,32.988182866058615,1.4210287671160594e-15,14.0,38.06,1.357151599901897,38.34,6.9359,7.5382,8.6964,0.813,6.6575,6.7122,7
4202,npp,2083,2120,6.01991319656372,-17.843635559082,31.0721588134766,3670176,2083,1683,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-07-15 23:10:13.204191,-83.00192491667946,4.951399301697831,4.378833841245031,2.882845171245905e-22,11.0,4.99,1.0,5.39,5.2168,6.1288,7.5705,1.0,6.0199,6.0199,7
121750,npp,1377,1469,8.88156700134277,-17.8390064239502,31.0682373046875,3670176,1378,1102,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-07-16 22:51:24.657101,100.77935296839325,30.608306573027694,26.76978401320866,7.196243675371942e-28,8.0,-30.59,1.184412938166907,-30.25,6.3829,7.6911,8.6458,0.7969,7.1339,7.0774,7
121918,npp,689,821,10.11674022674561,-17.840970993042,31.0680027008057,3670176,692,610,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-07-17 22:32:37.887554,102.07793319837761,53.65782984650436,45.441272000941154,3.8992632674151056e-32,5.0,-53.61,1.9513309067639726,-53.45,8.8892,10.0459,11.0803,0.6101,6.1651,6.1721,7
122095,npp,19,196,14.3194637298584,-17.8384761810303,31.0711097717285,3670176,22,97,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-07-18 22:13:52.900965,103.55931017712383,67.18615328135598,54.625204494125,3.095429882321216e-35,2.0,-67.08,3.1865100272627664,-67.02,12.2205,14.3195,17.1805,0.428,6.1288,6.1288,7
4337,npp,1978,3656,16.1048097610474,-17.8394966125488,31.0703773498535,3670176,1978,2962,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-07-18 23:54:13.946532,-83.76608464808132,62.888938770991615,51.94613225906806,2.8320116769240024e-32,18.0,62.94,2.7445598364131496,63.06,10.6317,11.9908,15.5601,0.5111,7.6278,8.2316,7
122279,npp,1234,2998,11.5968904495239,-17.8421497344971,31.0712814331055,3670176,1236,2415,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-07-19 23:35:21.846599,-82.63148313892232,46.04059603235321,39.55228928895868,1.383175783109827e-33,15.0,46.11,1.5732132722552272,46.31,7.5912,8.7846,10.8865,0.6977,7.9164,8.0909,7
122453,npp,505,2338,7.32762622833252,-17.8416042327881,31.0704345703125,3670176,505,1887,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-07-20 23:16:29.746647,-79.90967888469028,17.293639734252313,15.246384304827078,4.083206867028859e-33,12.0,17.36,1.0442604737599883,17.665,5.5352,6.4495,7.7305,0.9503,6.9697,6.9632,7
4445,npp,2849,1687,5.77186632156372,-17.8391513824463,31.0748443603516,3670176,2850,1276,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-07-21 22:57:41.205198,101.02258000998506,19.755446548381357,17.397800007270288,4.913823235171841e-31,9.0,-19.74,1.0837787002826917,-19.495,5.4766,6.4964,7.583,0.9434,5.4603,5.4453,7
4490,npp,2155,1037,9.30260562896729,-17.843864440918,31.0706405639648,3670176,2154,762,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-07-22 22:38:52.660829,101.12338860742588,47.315607513656445,40.562570871235046,4.848717271739462e-27,6.0,-47.28,1.646109783506203,-47.12,8.1132,9.0536,10.1855,0.6769,6.2801,6.2974,7
122988,npp,1478,404,10.3401556015015,-17.839334487915,31.07395362854,3670176,1479,229,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-07-23 22:20:07.673243,102.96698417210636,63.350957218482705,52.244562756904735,2.971083584590033e-21,3.0,-63.27,2.7445598364131496,-63.21,10.3809,11.9039,14.556,0.5149,5.5591,5.3237,7
123001,npp,396,3876,21.5255012512207,-17.8392391204834,31.0678424835205,3670176,394,3103,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-07-24 00:00:32.277463,-84.4014468243724,66.90322765982772,54.462588709435295,1.180388010212499e-27,19.0,66.94,3.1865100272627664,67.01,11.4588,13.0717,16.8714,0.4689,8.7818,10.0925,7
4580,npp,2718,3220,10.7624769210815,-17.841760635376,31.0691013336182,3670176,2716,2559,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-07-24 23:41:38.392077,-82.70210666472862,52.70008203964715,44.72549310579418,1.7084869034618777e-22,16.0,52.76,1.9513309067639726,52.87,7.9264,10.1042,11.457,0.6066,6.4662,6.5281,7
4625,npp,1983,2557,9.42101860046387,-17.8390235900879,31.0728225708008,3670176,1983,2068,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-07-25 23:22:46.287054,-80.74269409707671,28.502030834445296,24.96982691654745,1.4810765043898743e-15,13.0,28.56,1.184412938166907,28.75,6.3558,7.1799,8.6032,0.8536,8.021,8.0419,7
123529,npp,1266,1903,7.67278289794922,-17.842586517334,31.0735607147217,3670176,1266,1475,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-07-26 23:03:57.741643,99.66349393475495,7.631534655548907,6.746664741775679,1.7929308427840846e-07,10.0,-7.6,1.0,-7.37,5.6298,6.3061,7.2972,0.9719,7.4955,7.4571,7
5282,npp,2625,2560,10.04133129119873,-17.8386669158936,31.0720481872559,3670176,2626,2070,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-08-10 23:22:47.339264,-82.27880243841773,28.634019936807398,25.083768039275707,0.00038426610480171567,13.0,28.71,1.184412938166907,28.75,6.3558,7.1799,8.6032,0.8536,8.5448,8.5714,7
131694,npp,1890,1905,7.83332920074463,-17.8424129486084,31.0738067626953,3670176,1890,1477,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-08-11 23:03:57.018822,102.19056598197481,7.5166120393017835,6.645458318569606,7.891594725385528e-10,10.0,-7.48,1.0,-7.37,5.6298,6.3061,7.2972,0.9719,7.6561,7.6132,7
131875,npp,1188,1256,10.1703023910522,-17.8443508148193,31.0695018768311,3670176,1189,937,196611,3866787,1181,zwe_harare_31_24,-17.84166667,31.07083333,31,24,zwe_harare,2012-08-12 22:45:08.477479,101.09527566712826,39.58660164784284,34.314466639960514,8.071227911593097e-17,7.0,-39.57,1.4276677814245327,-39.53,7.0045,8.2498,9.4236,0.7429,7.474,7.5556,7
