lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.834,1.0
1,0.611,0.717,0.327
2,0.512,0.617,0.193
3,0.489,0.533,0.184
4,0.453,0.462,0.147
5,0.405,0.404,0.138
6,0.372,0.356,0.126
7,0.346,0.317,0.101
8,0.307,0.286,0.084
9,0.29,0.262,0.058
10,0.28,0.243,0.083
11,0.25,0.229,0.066
12,0.228,0.219,0.06
13,0.214,0.212,0.057
14,0.199,0.207,0.028
15,0.194,0.204,0.048
16,0.192,0.202,0.019
17,0.19,0.202,0.0
18,0.19,0.201,0.004
19,0.204,0.201,0.031
20,0.201,0.201,0.037
21,0.209,0.201,0.072
22,0.178,0.2,0.033
23,0.19,0.199,0.025
24,0.188,0.197,0.059
25,0.19,0.195,0.055
26,0.161,0.186,0.074
27,0.202,0.185,0.095
28,0.179,0.185,0.08
29,0.163,0.185,0.066
30,0.18,0.184,0.102
31,0.181,0.182,0.093
32,0.21,0.181,0.1
33,0.189,0.178,0.076
34,0.178,0.175,0.039
35,0.159,0.172,0.033
36,0.151,0.167,0.026
37,0.166,0.161,0.022
38,0.148,0.156,0.029
39,0.146,0.151,0.031
40,0.151,0.145,0.021
41,0.141,0.139,-0.011
42,0.139,0.133,0.01
43,0.136,0.126,0.015
44,0.123,0.12,-0.003
45,0.114,0.113,0.033
46,0.106,0.107,0.041
47,0.097,0.099,0.045
48,0.092,0.093,0.048
49,0.086,0.086,0.039
50,0.079,0.079,0.032
51,0.075,0.073,0.035
52,0.063,0.067,0.086
53,0.056,0.061,0.06
54,0.053,0.056,0.064
55,0.043,0.052,0.05
56,0.051,0.048,0.07
57,0.043,0.044,0.083
58,0.031,0.04,0.077
59,0.036,0.038,0.082
60,0.051,0.035,0.084
61,0.036,0.034,0.067
62,0.019,0.035,0.071
63,0.036,0.033,0.059
64,0.06,0.032,0.048
65,0.023,0.032,0.034
66,0.027,0.032,0.033
67,0.026,0.031,0.024
68,0.021,0.031,0.023
69,0.02,0.03,0.001
70,0.027,0.03,-0.005
71,0.036,0.03,0.012
72,0.039,0.03,0.016
73,0.038,0.03,0.031
74,0.039,0.029,-0.014
75,0.039,0.029,0.037
76,0.03,0.027,0.007
77,0.026,0.026,0.01
78,0.023,0.024,0.037
79,0.025,0.022,0.059
80,0.02,0.02,0.037
81,0.015,0.018,0.039
82,-0.015,0.015,0.004
83,0.006,0.012,0.035
84,0.005,0.009,0.029
85,-0.002,0.006,0.022
86,0.007,0.002,0.036
87,0.035,-0.001,0.074
88,-0.0,-0.004,0.055
89,-0.008,-0.008,0.039
90,0.0,-0.012,0.059
91,0.005,-0.015,0.059
92,-0.026,-0.017,0.043
93,-0.035,-0.02,0.015
94,-0.025,-0.021,0.026
95,-0.029,-0.022,0.023
96,-0.027,-0.023,0.029
97,-0.028,-0.023,0.009
98,-0.03,-0.023,0.013
99,-0.024,-0.022,0.006
100,-0.028,-0.022,-0.026
101,-0.029,-0.023,0.01
102,-0.022,-0.022,0.041
103,-0.024,-0.021,0.03
104,-0.021,-0.02,0.025
105,-0.019,-0.019,0.009
106,-0.009,-0.019,0.0
107,-0.01,-0.018,0.023
108,-0.014,-0.015,0.023
109,-0.014,-0.014,0.027
110,-0.007,-0.012,0.001
111,-0.002,-0.01,0.004
112,0.006,-0.009,0.043
113,-0.004,-0.009,0.047
114,-0.025,-0.008,0.027
115,-0.009,-0.008,0.048
116,-0.015,-0.009,0.029
117,-0.0,-0.011,0.039
118,-0.015,-0.011,0.04
119,-0.007,-0.012,0.037
120,-0.029,-0.012,0.021
121,-0.027,-0.013,0.019
122,-0.012,-0.014,0.028
123,-0.009,-0.015,0.025
124,0.002,-0.016,-0.014
125,-0.018,-0.017,-0.012
126,-0.031,-0.017,-0.024
127,-0.012,-0.018,-0.007
128,-0.019,-0.019,-0.007
129,-0.016,-0.02,-0.007
130,-0.023,-0.02,-0.009
131,-0.023,-0.021,-0.03
132,-0.021,-0.021,-0.003
133,-0.02,-0.021,-0.019
134,-0.02,-0.02,-0.018
135,-0.02,-0.019,-0.022
136,-0.015,-0.017,-0.024
137,-0.018,-0.017,-0.0
138,-0.01,-0.016,0.009
139,-0.012,-0.015,-0.005
140,0.0,-0.013,0.001
141,-0.019,-0.011,-0.005
142,-0.02,-0.009,-0.01
143,-0.019,-0.007,-0.006
144,-0.003,-0.005,0.022
145,-0.004,-0.002,0.03
146,-0.009,0.001,0.015
147,0.011,0.005,0.038
148,0.008,0.007,0.035
149,-0.006,0.01,0.021
150,0.016,0.011,0.041
151,0.033,0.013,0.054
152,0.012,0.016,0.025
153,0.018,0.018,0.018
154,0.028,0.019,0.019
155,0.028,0.02,-0.009
156,0.01,0.022,-0.028
157,0.02,0.022,-0.022
158,0.02,0.022,0.001
159,0.014,0.021,-0.023
160,0.03,0.02,0.021
161,0.031,0.019,0.005
162,0.019,0.017,-0.02
163,0.015,0.015,-0.037
164,0.01,0.013,-0.0
165,0.014,0.011,-0.006
166,0.013,0.008,-0.008
167,0.01,0.006,-0.018
168,-0.008,0.004,-0.022
169,-0.007,0.002,-0.024
170,0.002,0.0,-0.022
171,0.003,-0.001,-0.016
172,0.006,-0.002,-0.013
173,-0.014,-0.003,-0.019
174,-0.004,-0.004,0.011
175,-0.005,-0.003,0.036
176,-0.011,-0.003,0.04
177,-0.022,-0.002,0.034
178,-0.004,-0.0,0.027
179,0.005,0.001,0.015
180,-0.0,0.002,0.023
181,0.016,0.004,0.011
182,0.021,0.006,0.011
183,0.01,0.008,-0.017
184,0.013,0.009,-0.015
185,0.014,0.012,-0.028
186,0.002,0.013,-0.043
187,0.003,0.015,-0.035
188,0.014,0.016,-0.039
189,0.02,0.017,-0.042
190,0.024,0.017,-0.047
191,0.024,0.018,-0.038
192,0.023,0.017,-0.02
193,0.021,0.016,-0.049
194,0.016,0.014,-0.049
195,0.016,0.013,-0.048
196,0.012,0.011,-0.028
197,0.009,0.008,-0.035
198,0.006,0.006,-0.022
199,0.002,0.004,-0.024
200,-0.004,0.002,-0.018
201,-0.007,0.0,-0.02
202,0.003,-0.001,0.015
203,0.017,-0.002,0.023
204,-0.005,-0.003,0.03
205,-0.015,-0.003,0.025
206,-0.003,-0.003,0.046
207,-0.01,-0.003,0.035
208,-0.009,-0.004,0.027
209,-0.017,-0.004,0.001
210,-0.014,-0.003,0.004
211,-0.01,-0.003,-0.016
212,0.002,-0.002,-0.014
213,0.002,-0.002,-0.006
214,-0.003,0.0,-0.022
215,0.005,0.002,-0.031
216,0.023,0.003,-0.032
217,0.02,0.004,-0.043
218,0.019,0.005,-0.039
219,0.005,0.006,-0.025
220,0.004,0.006,-0.049
221,0.003,0.007,-0.073
222,0.001,0.007,-0.076
223,0.002,0.007,-0.053
224,0.006,0.007,-0.041
225,0.007,0.006,-0.061
226,0.002,0.006,-0.06
227,0.003,0.005,-0.06
228,-0.0,0.004,-0.034
229,-0.007,0.001,-0.014
230,-0.003,-0.001,-0.029
231,0.009,-0.002,-0.03
232,-0.005,-0.004,-0.04
233,0.001,-0.006,-0.024
234,0.001,-0.007,-0.005
235,-0.007,-0.008,0.013
236,-0.002,-0.009,0.008
237,-0.014,-0.009,-0.008
238,-0.032,-0.011,-0.017
239,-0.007,-0.011,0.021
240,-0.01,-0.012,-0.015
241,-0.016,-0.012,-0.018
242,-0.02,-0.013,-0.033
243,-0.031,-0.015,-0.035
244,-0.022,-0.018,-0.019
245,-0.024,-0.021,-0.015
246,-0.009,-0.023,-0.026
247,-0.023,-0.027,-0.033
248,-0.024,-0.029,-0.04
249,-0.022,-0.033,-0.025
250,-0.02,-0.036,-0.024
251,-0.025,-0.038,-0.013
252,-0.029,-0.04,-0.024
253,-0.035,-0.042,-0.019
254,-0.042,-0.044,0.002
255,-0.051,-0.045,0.006
256,-0.049,-0.045,0.005
257,-0.048,-0.045,-0.018
258,-0.069,-0.045,-0.027
259,-0.05,-0.044,-0.003
260,-0.051,-0.042,0.014
261,-0.043,-0.04,-0.006
262,-0.051,-0.037,-0.014
263,-0.055,-0.034,-0.012
264,-0.036,-0.03,0.022
265,-0.047,-0.025,0.001
266,-0.016,-0.02,0.014
267,0.009,-0.016,0.028
268,-0.01,-0.011,-0.003
269,0.01,-0.006,0.001
270,0.008,-0.002,-0.005
271,0.023,0.002,0.009
272,0.005,0.005,-0.034
273,0.017,0.009,-0.027
274,0.011,0.013,-0.033
275,0.01,0.015,-0.032
276,0.022,0.017,-0.017
277,0.026,0.018,-0.034
278,0.019,0.018,-0.019
279,0.018,0.017,0.014
280,0.016,0.016,0.0
281,0.015,0.014,0.014
282,0.014,0.012,0.033
283,0.005,0.009,0.027
284,0.002,0.008,-0.024
285,-0.001,0.006,-0.014
286,-0.006,0.004,-0.026
287,-0.002,0.002,-0.009
288,-0.005,0.001,-0.017
289,-0.009,0.001,-0.034
290,0.004,0.001,-0.007
291,0.01,0.002,0.028
292,0.001,0.002,0.039
293,0.012,0.002,0.051
294,0.023,0.003,0.052
295,-0.007,0.004,0.03
296,-0.024,0.005,0.041
297,-0.013,0.006,0.024
298,0.013,0.007,0.029
299,0.014,0.007,0.014
300,0.012,0.009,-0.001
301,0.026,0.01,0.003
302,0.022,0.01,0.01
303,0.023,0.01,0.001
304,0.01,0.009,0.014
305,0.02,0.009,0.018
306,0.007,0.009,0.005
307,0.008,0.01,-0.027
308,0.005,0.011,-0.032
309,0.005,0.01,-0.025
310,0.005,0.011,-0.007
311,0.005,0.01,-0.019
312,0.01,0.01,-0.01
313,0.002,0.01,0.0
314,0.011,0.01,0.021
315,-0.002,0.01,0.028
316,0.005,0.01,0.012
317,0.001,0.009,-0.008
318,0.01,0.009,0.013
319,0.002,0.007,-0.002
320,0.013,0.004,0.021
321,0.007,0.003,0.006
322,0.023,0.003,0.034
323,0.023,0.003,0.047
324,0.001,0.002,0.05
325,0.024,0.001,0.063
326,0.01,0.001,0.056
327,0.011,0.001,0.05
328,-0.003,0.002,0.044
329,-0.021,0.003,0.034
330,-0.013,0.004,0.017
331,-0.017,0.005,0.022
332,0.001,0.007,0.029
333,0.017,0.009,0.038
334,-0.005,0.011,0.007
335,0.009,0.012,0.034
336,0.007,0.014,0.003
337,0.006,0.016,0.024
338,0.012,0.018,0.021
339,0.02,0.02,0.016
340,0.027,0.022,0.02
341,0.039,0.024,0.015
342,0.043,0.027,0.032
343,0.048,0.03,0.028
344,0.048,0.033,0.059
345,0.041,0.036,0.031
346,0.053,0.038,0.051
347,0.039,0.041,0.04
348,0.052,0.042,0.053
349,0.028,0.042,0.029
350,0.015,0.042,0.022
351,0.017,0.041,0.027
352,0.036,0.04,0.057
353,0.03,0.038,0.073
354,0.036,0.035,0.069
355,0.018,0.033,0.037
356,0.035,0.031,0.054
357,0.059,0.029,0.084
358,0.054,0.027,0.05
359,0.037,0.026,0.003
360,0.026,0.025,0.002
361,0.03,0.025,0.014
362,0.027,0.025,0.025
363,0.031,0.027,0.027
364,0.019,0.03,0.006
365,0.011,0.032,-0.013
366,0.013,0.035,0.004
367,0.018,0.036,-0.014
368,0.022,0.038,-0.014
369,0.025,0.039,-0.017
370,0.032,0.039,-0.008
371,0.038,0.039,-0.021
372,0.043,0.039,-0.025
373,0.045,0.038,-0.002
374,0.047,0.036,-0.01
375,0.05,0.035,-0.041
376,0.053,0.034,-0.004
377,0.058,0.034,0.026
378,0.072,0.033,0.047
379,0.053,0.032,0.025
380,0.037,0.03,0.012
381,0.04,0.029,0.041
382,0.004,0.027,0.022
383,-0.004,0.026,0.056
384,0.022,0.024,0.057
385,-0.009,0.022,0.024
386,-0.009,0.021,0.03
387,-0.019,0.019,0.004
388,0.016,0.018,0.013
389,0.024,0.017,0.027
390,0.016,0.016,-0.004
391,0.03,0.016,0.012
392,0.021,0.016,0.006
393,0.024,0.017,-0.005
394,0.029,0.019,0.01
395,0.036,0.022,-0.015
396,0.04,0.027,-0.001
397,0.042,0.032,-0.018
398,0.039,0.04,-0.029
399,0.044,0.049,-0.006
400,0.044,0.061,0.001
