gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101254,npp,1909,3241,4.20722675323486,-17.8985862731934,31.0699062347412,3670144,1910,2582,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-03 23:42:49.365254,-83.22718817686993,53.275192283161225,45.16007801021626,0.027872419464347875,16.0,53.32,1.9513309067639726,52.9,4.6703,6.583,9.047,0.675,3.2258,2.8398,2.323798027001434,7
101502,npp,449,1922,6.6555643081665,-17.8982906341553,31.0691757202148,3670144,449,1494,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-05 23:05:06.891992,99.39784521697801,6.513671352495075,5.75973001679222,0.15975558308143958,10.0,-6.5,1.0,-7.31,3.2402,4.6716,6.7163,0.9511,6.4273,6.3304,3.372845627190626,7
242,npp,2816,1274,10.8057374954224,-17.8986167907715,31.0738735198975,3670144,2818,953,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-06 22:46:16.547251,100.0772289873371,38.89414396023463,33.74260420366319,0.26505137341836943,7.0,-38.89,1.357151599901897,-39.42,4.1083,5.9188,7.4765,0.7507,8.0442,8.112,3.2051051462970577,7
377,npp,2632,2797,7.14263486862183,-17.8954391479492,31.0695304870605,3670144,2632,2251,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-09 23:30:11.897564,-81.70460817048411,38.86933085898931,33.72313806282376,0.07843702178356078,14.0,38.93,1.4276677814245327,38.38,3.8594,5.3498,7.5682,0.8306,5.6991,5.9324,4.4802957774649075,7
102372,npp,500,842,7.50690269470215,-17.8946628570557,31.0706920623779,3670144,502,634,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-12 22:33:44.387163,102.07805367945444,53.06944584645075,45.00460002505979,0.0060039083421086995,5.0,-53.05,1.9513309067639726,-53.42,4.7342,6.5113,8.3014,0.6824,4.9536,5.1228,5.011649672551987,7
512,npp,2898,216,2.90173888206482,-17.8990631103516,31.0712585449219,3670176,2901,108,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-13 22:14:59.373196,103.7183898183825,66.82311739451572,54.41430143805693,0.00016168789148569653,2.0,-66.75,3.1865100272627664,-66.98,5.2489,6.9578,9.0992,0.6386,3.1705,1.8531,1.8531,7
102502,npp,1787,3679,10.7897729873657,-17.8933277130127,31.0733242034912,3670144,1786,2978,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-13 23:55:20.416309,-83.98914196293165,63.33121841004839,52.239266720228976,0.005991370253464676,18.0,63.38,2.7445598364131496,63.07,5.8838,7.8778,10.7898,0.564,5.5044,6.0858,5.9748817901292295,7
102622,npp,1037,3019,6.34169006347656,-17.894926071167,31.0714988708496,3670144,1036,2430,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-14 23:36:26.504083,-82.20522088827003,46.7407404477215,40.11171751058843,0.0005778410846156423,15.0,46.79,1.646109783506203,46.34,4.2565,5.8278,8.7488,0.7624,4.7556,4.8352,4.8352,7
102744,npp,287,2358,4.84548807144165,-17.893741607666,31.0701808929443,3670176,287,1905,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-15 23:17:34.371133,-79.63202433850624,18.436580691690697,16.24727989919935,2.283628678540266e-09,12.0,18.46,1.0442604737599883,17.8,3.426,4.5432,6.9902,0.978,4.7329,4.739,4.739,7
638,npp,2642,1706,8.69854164123535,-17.8923530578613,31.0699348449707,3670176,2643,1294,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-16 22:58:45.800944,99.98951304412985,18.70198668156694,16.479080951316195,6.67409865285083e-17,9.0,-18.7,1.0442604737599883,-19.41,3.212,4.5763,7.1284,0.9709,8.3909,8.4458,8.4458,7
683,npp,1942,1057,6.9544358253479,-17.893871307373,31.0701351165771,3670176,1943,776,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-17 22:39:57.232611,101.51282974149484,46.64065693203497,40.030829889655436,1.709537522804203e-23,6.0,-46.63,1.646109783506203,-47.09,4.4907,5.9645,8.4955,0.745,5.0448,5.1809,5.1809,7
103103,npp,1260,422,7.35465002059937,-17.8947887420654,31.0685329437256,3670176,1259,243,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-18 22:21:10.444239,102.77683043788213,62.97690750956034,52.004452554587445,1.1287916306446591e-28,3.0,-62.92,2.6065528283652384,-63.17,5.6243,7.208,8.7474,0.6164,4.4996,4.5338,4.5338,7
103112,npp,181,3898,17.1560001373291,-17.8934116363525,31.0743160247803,3670176,183,3115,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-19 00:01:36.825759,-84.53331769870823,67.26580813152913,54.681783986623984,3.0030904096145606e-21,19.0,67.32,3.1865100272627664,67.01,6.4533,8.5063,10.953,0.5224,7.1578,8.9616,8.9616,7
773,npp,2498,3241,3.50796127319336,-17.8988018035889,31.0673980712891,3670176,2500,2582,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-19 23:42:42.915809,-83.11564146325578,53.263227246522504,45.151395285965556,1.8230916865203734e-27,16.0,53.32,1.9513309067639726,52.9,4.6703,6.583,9.047,0.675,2.8675,2.3678,2.3678,7
103348,npp,1757,2577,4.73385906219482,-17.8956413269043,31.0741367340088,3670176,1757,2083,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-20 23:23:49.008377,-81.18520671963749,29.46757251631905,25.797785424524807,8.267920393057712e-33,13.0,29.51,1.184412938166907,28.85,3.5234,5.4111,7.008,0.8212,3.8716,3.8873,3.8873,7
103468,npp,1018,1921,4.76034879684448,-17.8957233428955,31.0689315795898,3670176,1018,1493,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-21 23:04:58.660947,96.14262997847618,6.5696758846807155,5.809235885880436,2.1737985306889187e-34,10.0,-6.55,1.0,-7.31,3.2402,4.6716,6.7163,0.9511,4.5321,4.5278,4.5278,7
103586,npp,312,1274,2.32893443107605,-17.8992309570312,31.0732097625732,3670176,312,952,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-22 22:46:10.097450,100.99029523034906,38.885090098653336,33.73527654647166,1.4151449272300537e-33,7.0,-38.89,1.357151599901897,-39.42,4.1083,5.9188,7.4765,0.7507,1.7982,1.7484,1.7484,7
917,npp,2695,631,4.4398341178894,-17.8969192504883,31.0683879852295,3670176,2695,415,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-23 22:27:23.315948,102.47147717107319,58.4566085629431,48.932349086086866,1.3279407955243081e-31,4.0,-58.41,2.253202848596432,-58.69,5.0125,6.9992,9.0313,0.6348,3.3075,2.8186,2.8186,7
103830,npp,884,3459,5.12707090377808,-17.8963451385498,31.0728702545166,3670176,886,2803,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-24 23:48:57.581806,-83.65598717630164,58.72074767299248,49.12074275284766,6.097945415877976e-32,17.0,58.77,2.253202848596432,58.43,5.4378,7.2745,9.2454,0.6108,3.4903,3.1317,3.1317,7
103949,npp,137,2796,2.0601824522018397,-17.8936672210693,31.0702629089355,3670176,137,2250,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-25 23:30:03.684971,-81.73570519639479,38.83234721875904,33.69213384884952,2.0708872244247342e-29,14.0,38.89,1.4276677814245327,38.38,3.8594,5.3498,7.5682,0.8306,2.1391,1.7111,1.7111,7
1043,npp,2479,2140,6.74644136428833,-17.8935623168945,31.071756362915,3670176,2479,1702,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-26 23:11:11.567554,-74.70033111548646,6.1414471796029035,5.430817550155706,3.6946019427666302e-25,11.0,6.15,1.0,5.45,3.0479,4.4434,6.647,1.0,6.7464,6.7464,6.7464,7
104180,npp,1767,1489,2.16080904006958,-17.898962020874,31.0706787109375,3670176,1767,1116,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-27 22:52:23.006028,100.75798738916578,29.624408001535365,25.93106003218293,2.651833296166791e-19,8.0,-29.64,1.184412938166907,-30.21,3.6607,5.1778,6.8141,0.8582,1.8961,1.8543,1.8543,7
104298,npp,1055,840,2.54279923439026,-17.8983840942383,31.0687122344971,3670176,1053,632,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-28 22:33:34.448365,101.50360369194397,53.12350060291244,45.04345289139156,3.926905402581694e-12,5.0,-53.1,1.9513309067639726,-53.42,4.7342,6.5113,8.3014,0.6824,2.4096,1.7352,1.7352,7
104417,npp,378,214,3.81595802307129,-17.8973731994629,31.0677509307861,3670176,377,107,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-29 22:14:49.448498,103.42126910065652,66.86273210565663,54.43604052788798,0.0001954988398104183,2.0,-66.78,3.1865100272627664,-66.98,5.2489,6.9578,9.0992,0.6386,3.4574,2.4369,2.4369,7
1169,npp,2340,3677,3.58185315132141,-17.8984184265137,31.067907333374,3670176,2342,2977,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-29 23:55:12.272924,-84.24630156606653,63.293442428640766,52.21309413156546,5.8996795785079064e-15,18.0,63.34,2.7445598364131496,63.07,5.8838,7.8778,10.7898,0.564,2.8781,2.0203,2.0203,7
104540,npp,1587,3018,5.10788249969482,-17.8953380584717,31.0738620758057,3670176,1589,2429,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-04-30 23:36:18.376961,-82.9061268742189,46.71052698829405,40.08691302417184,5.132948673437309e-07,15.0,46.76,1.646109783506203,46.34,4.2565,5.8278,8.7488,0.7624,4.006,3.8945,3.8945,7
105591,npp,851,2357,4.21221923828125,-17.8963851928711,31.0710983276367,3670144,851,1904,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-01 23:17:26.263554,-81.8464633811156,18.378619732757446,16.196170119385062,0.006109896738437404,12.0,18.41,1.0442604737599883,17.8,3.426,4.5432,6.9902,0.978,4.1264,4.1197,4.006587509859562,7
105767,npp,132,1704,3.14054465293884,-17.8981971740723,31.0687808990479,3670144,132,1292,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-02 22:58:35.933960,99.4764234484397,18.82204489406287,16.583614708095016,0.0325586760422611,9.0,-18.81,1.0442604737599883,-19.41,3.212,4.5763,7.1284,0.9709,3.0684,3.0493,2.4465413805870893,7
1304,npp,2501,1055,7.70197105407715,-17.894063949585,31.070140838623,3670144,2502,775,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-03 22:39:47.387712,101.52117314337961,46.707718646143434,40.08229363270649,0.07768345089714933,6.0,-46.7,1.646109783506203,-47.09,4.4907,5.9645,8.4955,0.745,5.4989,5.7378,4.299646631809646,7
106127,npp,1801,421,7.31827020645142,-17.8961277008057,31.0713310241699,3670144,1801,242,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-04 22:21:00.619661,102.83906122197781,63.00774088092245,52.02203822409181,0.14784801726484859,3.0,-62.94,2.6065528283652384,-63.17,5.6243,7.208,8.7474,0.6164,4.4857,4.5113,1.774190338236632,7
106137,npp,738,3895,9.65450286865234,-17.8976058959961,31.0718173980713,3670144,741,3113,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-05 00:01:27.003153,-84.85721204741651,67.22448723212115,54.654869401628766,0.1037163927034022,19.0,67.27,3.1865100272627664,67.01,6.4533,8.5063,10.953,0.5224,4.8037,5.0431,3.122998900211899,7
1394,npp,3035,3238,13.1509208679199,-17.8957424163818,31.0714855194092,3670144,3034,2578,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-05 23:42:31.341724,-82.94578580292902,53.18839727533501,45.09338262178152,0.2493022092432365,16.0,53.24,1.9513309067639726,52.9,4.6703,6.583,9.047,0.675,7.8092,8.8765,4.26116935003767,7
1439,npp,2293,2574,12.9734363555908,-17.8953742980957,31.0699081420898,3670144,2293,2081,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-06 23:23:39.236458,-81.79607521544892,29.317045059322183,25.66784854993032,0.19609773796197522,13.0,29.36,1.184412938166907,28.85,3.5234,5.4111,7.008,0.8212,10.8283,10.6533,7.022943481493778,7
106670,npp,1568,1918,6.0254921913147,-17.8988418579102,31.0702705383301,3670144,1568,1490,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-07 23:04:47.133585,95.41464120753236,6.7263798069162855,5.947308348654201,0.13140159224735337,10.0,-6.73,1.0,-7.31,3.2402,4.6716,6.7163,0.9511,5.7973,5.7311,3.298462928736197,7
106791,npp,859,1271,7.84810018539429,-17.895601272583,31.0735740661621,3670144,859,949,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-08 22:45:58.585117,100.48840361968651,39.012774175833115,33.83897177000551,0.0824105771988892,7.0,-39.0,1.4276677814245327,-39.42,4.1083,5.9188,7.4765,0.7507,5.7947,5.8917,4.366033364386586,7
106892,npp,168,629,8.97944736480713,-17.8944683074951,31.0741863250732,3670144,168,412,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-09 22:27:11.818260,102.2571687160236,58.51086066918464,48.967816570295746,0.04528698166261571,4.0,-58.46,2.253202848596432,-58.69,5.0125,6.9992,9.0313,0.6348,5.3222,5.7005,4.86210231733918,7
107072,npp,1427,3455,8.28951263427734,-17.8951454162598,31.0712661743164,3670144,1429,2800,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-10 23:48:46.094936,-83.89774061781118,58.638124322353555,49.06053917542597,0.03632307670781486,17.0,58.68,2.253202848596432,58.43,5.4378,7.2745,9.2454,0.6108,4.8939,5.0634,4.390951048426745,7
107244,npp,679,2792,10.5865774154663,-17.8987731933594,31.0687122344971,3670144,679,2247,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-11 23:29:52.206313,-82.27005105833804,38.696862919039106,33.57866417583702,0.016948725932180525,14.0,38.74,1.357151599901897,38.38,3.8594,5.3498,7.5682,0.8306,8.302,8.7928,8.47902831498343,7
1673,npp,3003,2137,2.97468042373657,-17.8975925445557,31.0735702514648,3670144,3003,1699,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-12 23:11:00.099798,-78.73505762555335,5.956868347690513,5.267560015353071,0.004941894062468574,11.0,5.97,1.0,5.45,3.0479,4.4434,6.647,1.0,2.9747,2.9747,2.8832107380130574,7
1718,npp,2288,1485,4.04096531867981,-17.8968715667725,31.0713710784912,3670176,2290,1114,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-13 22:52:09.772297,99.12987136068935,29.840462639048685,26.114852387908545,0.00018182894170790958,8.0,-29.83,1.184412938166907,-30.21,3.6607,5.1778,6.8141,0.8582,3.4835,3.4678,3.4678,7
1808,npp,2873,3672,7.28752088546753,-17.8978519439697,31.0711708068848,3670176,2873,2973,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-15 23:54:59.058596,-84.13406093400437,63.210055603794125,52.15525466360175,2.5484899860731906e-08,18.0,63.25,2.7445598364131496,63.07,5.8838,7.8778,10.7898,0.564,4.2283,4.1104,4.1104,7
1853,npp,2119,3013,3.5197868347168,-17.8987407684326,31.0722923278809,3670176,2119,2425,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-16 23:36:05.175547,-82.71524654998413,46.55352259099415,39.95941152135654,1.1530830492360965e-15,15.0,46.6,1.646109783506203,46.34,4.2565,5.8278,8.7488,0.7624,3.0413,2.6837,2.6837,7
108298,npp,1381,2352,3.7610399723053,-17.896728515625,31.0675354003906,3670176,1381,1900,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-17 23:17:13.074038,-81.87566123894938,18.112503141867506,15.962642921237086,2.011433656998871e-22,12.0,18.13,1.0442604737599883,17.8,3.426,4.5432,6.9902,0.978,3.6944,3.6784,3.6784,7
108472,npp,660,1700,6.40617227554321,-17.8962535858154,31.0703868865967,3670176,660,1288,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-18 22:58:22.749988,99.7909277421373,19.02862725090898,16.762954042871414,5.05910801140955e-28,9.0,-19.03,1.0442604737599883,-19.41,3.212,4.5763,7.1284,0.9709,6.1957,6.22,6.22,7
1952,npp,3012,1051,8.15382289886475,-17.895788192749,31.0683174133301,3670176,3013,772,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-19 22:39:34.204483,101.71821467194881,46.842699562443954,40.18683537472662,2.3961583806646808e-32,6.0,-46.83,1.646109783506203,-47.09,4.4907,5.9645,8.4955,0.745,5.7734,6.0744,6.0744,7
1997,npp,2326,418,7.74823999404907,-17.8942813873291,31.0738201141357,3670176,2327,239,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-20 22:20:47.434867,103.0298982873856,63.07415073368292,52.061556202581826,2.1869109975180465e-37,3.0,-63.01,2.6065528283652384,-63.17,5.6243,7.208,8.7474,0.6164,4.6506,4.7764,4.7764,7
108832,npp,1245,3888,8.062522411346439,-17.8943500518799,31.0683364868164,3670176,1243,3109,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-21 00:01:12.038990,-84.47651609422032,67.1161024869612,54.58666299035419,5.315260015644357e-35,19.0,67.15,3.1865100272627664,67.01,6.4533,8.5063,10.953,0.5224,4.3041,4.2115,4.2115,7
109000,npp,486,3233,4.22562408447266,-17.898250579834,31.0737743377686,3670176,487,2572,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-21 23:42:18.154398,-83.27765892180804,53.07061932574527,45.002685245726994,1.864755458308482e-33,16.0,53.11,1.9513309067639726,52.9,4.6703,6.583,9.047,0.675,3.2353,2.8522,2.8522,7
2087,npp,2814,2568,2.89351963996887,-17.8980712890625,31.0682067871094,3670176,2813,2077,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-22 23:23:24.265763,-81.00165198964473,29.042276709917317,25.43168485022149,2.6447832392106465e-33,13.0,29.08,1.184412938166907,28.85,3.5234,5.4111,7.008,0.8212,2.3178,2.376,2.376,7
2132,npp,2087,1914,3.46789646148682,-17.8971920013428,31.0736484527588,3670176,2087,1486,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-23 23:04:33.911736,96.49820950303896,6.985474237186758,6.17591819218996,8.696816266716138e-32,10.0,-6.96,1.0,-7.31,3.2402,4.6716,6.7163,0.9511,3.2397,3.2985,3.2985,7
109524,npp,1377,1266,3.37845206260681,-17.8971843719482,31.0684337615967,3670176,1378,945,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-24 22:45:45.371680,101.43416006374152,39.19926157461157,33.99111944627426,1.423602655998693e-28,7.0,-39.19,1.4276677814245327,-39.42,4.1083,5.9188,7.4765,0.7507,2.664,2.5363,2.5363,7
109695,npp,668,624,7.49119853973389,-17.8943042755127,31.0707454681396,3670176,667,408,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-25 22:26:56.800969,102.12923445231152,58.633817196419834,49.05027086593792,1.1779484424455215e-23,4.0,-58.58,2.253202848596432,-58.69,5.0125,6.9992,9.0313,0.6348,4.6617,4.7557,4.7557,7
109883,npp,1924,3449,9.08063793182373,-17.894624710083,31.0737895965576,3670176,1926,2794,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-26 23:48:31.078110,-83.82097917297166,58.50060232691451,48.95864028046547,1.082504531521215e-25,17.0,58.54,2.253202848596432,58.43,5.4378,7.2745,9.2454,0.6108,5.245,5.5466,5.5466,7
110058,npp,1174,2786,6.95689725875854,-17.8951473236084,31.0689373016357,3670176,1174,2241,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-27 23:29:37.195954,-82.30277977364396,38.45624995491943,33.376144416808486,8.878444410791002e-20,14.0,38.5,1.357151599901897,38.38,3.8594,5.3498,7.5682,0.8306,5.6275,5.7781,5.7781,7
2375,npp,2796,1480,3.6431565284729,-17.8960933685303,31.0737628936768,3670176,2796,1109,196611,3866787,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-29 22:51:54.768945,99.55701445394254,30.07233936984217,26.310986602306937,0.0002511608332935586,8.0,-30.07,1.184412938166907,-30.21,3.6607,5.1778,6.8141,0.8582,3.1477,3.1264,3.1264,7
110749,npp,1417,207,4.57849645614624,-17.8983936309814,31.0732250213623,3670144,1417,103,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-31 22:14:21.241343,103.54399729807086,66.99051168163167,54.50302301075342,0.03708579551423927,2.0,-66.9,3.1865100272627664,-66.98,5.2489,6.9578,9.0992,0.6386,3.6967,2.9239,2.237330838680995,7
110760,npp,305,3665,9.43949604034424,-17.8970260620117,31.0706729888916,3670144,309,2968,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-05-31 23:54:44.066769,-84.40698934599945,63.08302982382316,52.06789265294671,0.00904803973267385,18.0,63.11,2.7445598364131496,63.07,5.8838,7.8778,10.7898,0.564,5.0124,5.3242,5.1566936821576945,7
2510,npp,2621,3005,6.49202346801758,-17.8981666564941,31.0694446563721,3670144,2620,2420,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-01 23:35:48.408409,-82.26539802777741,46.29915450582681,39.75460121913856,0.044191247498375746,15.0,46.34,1.646109783506203,46.34,4.2565,5.8278,8.7488,0.7624,4.8469,4.9498,4.131687638868335,7
112262,npp,1865,2346,8.1450777053833,-17.8945579528809,31.0736541748047,3670144,1865,1894,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-02 23:16:56.310378,-80.5763939210442,17.778306193458675,15.669212696218517,0.105477308400773,12.0,17.8,1.0442604737599883,17.8,3.426,4.5432,6.9902,0.978,7.8926,7.9661,6.013399076027647,7
112431,npp,1143,1694,7.57863521575928,-17.8973808288574,31.073127746582,3670144,1143,1282,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-03 22:58:05.990080,98.9286347868517,19.370177128814348,17.060062279288502,0.21661462896446473,9.0,-19.36,1.0442604737599883,-19.41,3.212,4.5763,7.1284,0.9709,7.3184,7.3584,3.3482143729866083,7
112598,npp,437,1045,13.5728712081909,-17.8930110931396,31.0722808837891,3670144,438,767,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-04 22:39:17.454162,101.53878813253816,47.036831383538846,40.33742024491241,0.24102441088887563,6.0,-47.02,1.646109783506203,-47.09,4.4907,5.9645,8.4955,0.745,9.0654,10.1114,5.6493161927955455,7
2636,npp,2822,412,8.23050212860107,-17.8954811096191,31.0732860565186,3670144,2823,235,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-05 22:20:30.698049,102.9507195382707,63.19684160990555,52.13723901773863,0.1459640390406931,3.0,-63.12,2.7445598364131496,-63.17,5.6243,7.208,8.7474,0.6164,4.8159,5.0737,2.3714684184116965,7
112780,npp,1740,3880,12.2266540527344,-17.8954200744629,31.0687999725342,3670144,1738,3105,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-06 00:00:55.303192,-84.41156166565175,66.98774631200718,54.50562475552039,0.14711550105135018,19.0,67.01,3.1865100272627664,67.01,6.4533,8.5063,10.953,0.5224,5.6109,6.3867,3.663151407518834,7
112944,npp,979,3225,7.69571542739868,-17.896728515625,31.070873260498,3670144,981,2564,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-06 23:42:01.429845,-83.27506725055206,52.850349029113026,44.83319547228276,0.10443788356913587,16.0,52.9,1.9513309067639726,52.9,4.6703,6.583,9.047,0.675,5.0136,5.1944,3.2609419431420177,7
113115,npp,233,2561,5.92171049118042,-17.8946952819824,31.0700759887695,3670144,233,2071,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-07 23:23:07.554947,-80.98779595845915,28.708603565215807,25.14401484379934,0.06747437194493751,13.0,28.75,1.184412938166907,28.85,3.5234,5.4111,7.008,0.8212,4.8745,4.8627,3.6135472633686576,7
2762,npp,2576,1906,5.40016794204712,-17.8942832946777,31.0726089477539,3670144,2576,1478,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-08 23:04:15.461908,94.58409098859222,7.448061413788228,6.584048867262948,0.03794984851595258,10.0,-7.42,1.0,-7.31,3.2402,4.6716,6.7163,0.9511,5.1719,5.1363,4.433734629445206,7
113456,npp,1849,1258,2.97714018821716,-17.8984985351562,31.0675220489502,3670144,1849,939,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-09 22:45:26.929978,100.43562875389819,39.510340453533416,34.24644466023047,0.01667551407144573,7.0,-39.49,1.4276677814245327,-39.42,4.1083,5.9188,7.4765,0.7507,2.3829,2.235,1.926286284901185,7
113623,npp,1155,618,4.84217929840088,-17.8976383209229,31.0706615447998,3670144,1157,402,196611,3866755,1831,zwe_harare_31_37,-17.89583333,31.07083333,31,37,zwe_harare,2012-06-10 22:26:40.172354,102.74840381649553,58.76868157479016,49.14213432630722,0.003762847457737744,4.0,-58.71,2.253202848596432,-58.69,5.0125,6.9992,9.0313,0.6348,3.4861,3.074,3.00433842236879,7
