gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
512,npp,2898,219,2.40508556365967,-17.9039249420166,31.0920352935791,3670176,2901,110,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-04-13 22:14:59.373196,103.71197489011233,66.77240075165554,54.383936970284296,0.00016311686424183545,2.0,-66.7,3.1865100272627664,-66.925,1.6363,2.0805,2.5739,0.5102,1.1634,1.2271,7
102744,npp,288,2361,1.18524289131165,-17.9036846160889,31.0907192230225,3670176,288,1908,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-04-15 23:17:34.371133,-79.47800377831248,18.602860438499,16.39262214325842,2.336562917830098e-09,12.0,18.63,1.0442604737599883,17.91,0.699,0.9209,1.2155,1.1526,1.3146,1.3661,7
638,npp,2643,1709,1.003585994243622,-17.902774810791,31.0902462005615,3670176,2643,1296,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-04-16 22:58:45.800944,99.80525699004363,18.53670446080445,16.33463212181699,6.817212100418861e-17,9.0,-18.53,1.0442604737599883,-19.3,0.7826,1.0682,1.6296,0.9937,0.9996,0.9972,7
683,npp,1943,1060,2.45734643936157,-17.9045467376709,31.0893535614014,3670176,1943,778,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-04-17 22:39:57.232611,101.44858424128199,46.54361957412924,39.95383079245731,1.738382508184158e-23,6.0,-46.54,1.646109783506203,-46.96,0.9795,1.4734,2.2564,0.7204,1.6592,1.7704,7
103103,npp,1261,425,1.32255303859711,-17.9064426422119,31.088472366333,3670176,1259,245,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-04-18 22:21:10.444239,102.73405255524192,62.91609789151826,51.96472522630554,1.143245187368992e-28,3.0,-62.86,2.6065528283652384,-63.1,1.3946,1.7909,2.2764,0.5927,0.8818,0.7839,7
103112,npp,182,3900,1.97587966918945,-17.9015235900879,31.088342666626,3670176,183,3116,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-04-19 00:01:36.825759,-84.5074536008512,67.30009748938288,54.70205297760312,3.0418698360682714e-21,19.0,67.35,3.1865100272627664,67.08,1.559,2.1035,2.575,0.5046,1.0214,0.9971,7
773,npp,2498,3244,1.56597995758057,-17.9010925292969,31.0884838104248,3670176,2500,2586,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-04-19 23:42:42.915809,-83.12312619421931,53.34389564981783,45.21189828362519,1.8491539876364835e-27,16.0,53.41,1.9513309067639726,53.0,1.0382,1.4559,2.0494,0.7291,1.1179,1.1418,7
103348,npp,1758,2580,0.930523276329041,-17.9053649902344,31.0944442749023,3670176,1757,2085,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-04-20 23:23:49.008377,-81.08949612593233,29.60940700935649,25.919099903703888,8.343876637005312e-33,13.0,29.65,1.184412938166907,28.99,0.6959,0.9962,1.5836,1.0655,1.006,0.9915,7
103468,npp,1019,1924,1.1088786721229549,-17.9057178497314,31.0887928009033,3670176,1019,1496,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-04-21 23:04:58.660947,95.52867973889164,6.398826901572002,5.65830215636195,2.181604163121799e-34,10.0,-6.38,1.0,-7.13,0.7277,1.0348,1.4878,1.0258,1.1356,1.1375,7
103586,npp,312,1277,1.004343867301941,-17.9032249450684,31.0946674346924,3670176,312,955,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-04-22 22:46:10.097450,100.98364012078979,38.764098226386345,33.6350608790633,1.4134113304612715e-33,7.0,-38.77,1.357151599901897,-39.3,0.9331,1.3552,2.0924,0.7833,0.803,0.7867,7
917,npp,2695,634,1.061643540859222,-17.9015197753906,31.0899791717529,3670176,2696,417,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-04-23 22:27:23.315948,102.46467093426018,58.3853372013352,48.882115388277384,1.3186489712226932e-31,4.0,-58.34,2.2013981571160284,-58.62,1.3646,1.769,2.4119,0.6001,0.7402,0.637,7
103821,npp,2026,12,2.88913488388062,-17.9062938690186,31.093770980835,3670176,2025,2,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-04-24 22:08:38.316495,104.00309661608222,70.14334139482803,56.308078295559206,4.52493150552842e-28,1.0,-70.05,3.5496478698597698,-69.95,1.5976,1.8163,1.9882,0.5844,1.3637,1.6885,7
103830,npp,885,3462,1.82899796962738,-17.9055442810059,31.0938301086426,3670176,886,2806,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-04-24 23:48:57.581806,-83.62188661911186,58.79038103668694,49.16958983073182,6.070429508349295e-32,17.0,58.84,2.253202848596432,58.52,1.1479,1.5206,1.9712,0.6981,1.1983,1.2767,7
103949,npp,138,2799,1.99306130409241,-17.9029235839844,31.089485168457,3670176,138,2253,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-04-25 23:30:03.684971,-81.6700350214579,38.945025882564096,33.78543929531793,2.051741822465069e-29,14.0,39.0,1.4276677814245327,38.5,0.8622,1.13,1.6516,0.9394,1.666,1.8723,7
1043,npp,2480,2143,1.18461894989014,-17.9034557342529,31.0916690826416,3670176,2480,1705,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-04-26 23:11:11.567554,-74.35725540308978,6.319758985654928,5.588358732143005,3.640772264864506e-25,11.0,6.32,1.0,5.68,0.702,1.0615,1.3659,1.0,1.1846,1.1846,7
104180,npp,1767,1492,1.22629511356354,-17.9027404785156,31.0918922424316,3670176,1767,1119,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-04-27 22:52:23.006028,100.75267141583437,29.482748349968954,25.809904616287678,2.601610785485581e-19,8.0,-29.5,1.184412938166907,-30.07,0.6631,1.0991,1.6038,0.9658,1.1689,1.1843,7
104298,npp,1055,843,1.0213302373886108,-17.9025173187256,31.0893688201904,3670176,1053,635,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-04-28 22:33:34.448365,101.49650430340328,53.04271259011416,44.98273053191075,3.8436015068936945e-12,5.0,-53.02,1.9513309067639726,-53.31,1.0213,1.4527,1.9043,0.7307,0.8404,0.7463,7
104417,npp,378,217,2.29459190368652,-17.9021873474121,31.0886268615723,3670176,377,109,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-04-29 22:14:49.448498,103.41465401809289,66.81189852553202,54.405639714372384,0.00019356550084856993,2.0,-66.73,3.1865100272627664,-66.925,1.6363,2.0805,2.5739,0.5102,1.1287,1.1707,7
1169,npp,2341,3680,2.31595945358276,-17.9072303771973,31.0883026123047,3670176,2342,2979,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-04-29 23:55:12.272924,-84.2181256335508,63.350755206019144,52.25026223179791,5.779719308238805e-15,18.0,63.4,2.7445598364131496,63.13,1.248,1.7042,2.2484,0.6229,1.2844,1.4425,7
104540,npp,1588,3021,0.931133389472961,-17.9045505523682,31.09397315979,3670176,1589,2431,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-04-30 23:36:18.376961,-82.85468796390973,46.807309393002924,40.16362374530024,5.023539353393639e-07,15.0,46.86,1.646109783506203,46.47,0.8503,1.1408,1.6544,0.9305,0.9341,0.8664,7
1718,npp,2289,1489,1.17234933376312,-17.9046993255615,31.092041015625,3670176,2290,1116,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-05-13 22:52:11.551578,100.89831352755911,29.64123826346412,25.94450499829801,0.00018310645246456307,8.0,-29.64,1.184412938166907,-30.07,0.6631,1.0991,1.6038,0.9658,1.1233,1.1322,7
107938,npp,912,214,1.67536473274231,-17.90309715271,31.0907192230225,3670176,917,107,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-05-15 22:14:36.233776,103.30194971866231,66.86556498277676,54.433533397062526,1.0152527503492081e-18,2.0,-66.78,3.1865100272627664,-66.925,1.6363,2.0805,2.5739,0.5102,0.9344,0.8548,7
1808,npp,2874,3675,1.19491398334503,-17.9066925048828,31.0914611816406,3670176,2873,2975,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-05-15 23:54:59.058596,-84.10577646355954,63.267294753882304,52.19243226515671,2.600995863045177e-08,18.0,63.3,2.7445598364131496,63.13,1.248,1.7042,2.2484,0.6229,0.8759,0.7443,7
1853,npp,2119,3016,0.807793080806732,-17.9012317657471,31.0931854248047,3670176,2120,2428,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-05-16 23:36:05.175547,-82.72221991658016,46.65034287012508,40.03622700765473,1.1767745595499043e-15,15.0,46.7,1.646109783506203,46.47,0.8503,1.1408,1.6544,0.9305,0.8592,0.7516,7
108298,npp,1382,2355,0.735438168048859,-17.9066028594971,31.0880031585693,3670176,1382,1902,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-05-17 23:17:13.074038,-81.69865773117508,18.27650987615925,16.106049958519847,2.0448563912073899e-22,12.0,18.3,1.0442604737599883,17.91,0.699,0.9209,1.2155,1.1526,0.8839,0.8477,7
108472,npp,661,1703,1.33756363391876,-17.9067039489746,31.0907917022705,3670176,661,1291,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-05-18 22:58:22.749988,99.60786725396603,18.863439167406383,16.618667332676782,5.120745639083605e-28,9.0,-18.86,1.0442604737599883,-19.3,0.7826,1.0682,1.6296,0.9937,1.3194,1.3291,7
1952,npp,3013,1054,0.988820910453796,-17.9065437316895,31.087682723999,3670176,3014,774,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-05-19 22:39:34.204483,101.65452068795281,46.745379012852204,40.10972998492745,2.4123767080910374e-32,6.0,-46.73,1.646109783506203,-46.96,0.9795,1.4734,2.2564,0.7204,0.7671,0.7124,7
1997,npp,2327,421,1.31849563121796,-17.9060325622559,31.093770980835,3670176,2328,241,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-05-20 22:20:47.434867,102.9872608548665,63.0134013069098,52.02195302908624,2.1906060561847074e-37,3.0,-62.94,2.6065528283652384,-63.1,1.3946,1.7909,2.2764,0.5927,0.8803,0.7815,7
108832,npp,1246,3891,2.68926024436951,-17.9031238555908,31.0892810821533,3670176,1243,3111,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-05-21 00:01:12.038990,-84.45262424000093,67.16683570393504,54.61675973852203,5.365680989269813e-35,19.0,67.2,3.1865100272627664,67.08,1.559,2.1035,2.575,0.5046,1.2453,1.3571,7
109000,npp,487,3236,1.54286921024323,-17.9073429107666,31.0939025878906,3670176,487,2576,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-05-21 23:42:18.154398,-83.23654578357608,53.15119372485732,45.0632278477028,1.8724843300556498e-33,16.0,53.19,1.9513309067639726,53.0,1.0382,1.4559,2.0494,0.7291,1.1061,1.1249,7
2087,npp,2814,2571,1.0692093968391418,-17.9010009765625,31.0893383026123,3670176,2814,2079,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-05-22 23:23:24.265763,-81.01235955537577,29.183329257324463,25.55245411092453,2.6439304439093195e-33,13.0,29.22,1.184412938166907,28.99,0.6959,0.9962,1.5836,1.0655,1.1231,1.1392,7
2132,npp,2088,1917,1.013129413127899,-17.9072227478027,31.0935611724854,3670176,2088,1489,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-05-23 23:04:33.911736,95.92874763255465,6.8141809918274525,6.0246350782294185,8.646441156762261e-32,10.0,-6.79,1.0,-7.13,0.7277,1.0348,1.4878,1.0258,1.0398,1.0393,7
109695,npp,669,627,1.78687059879303,-17.9056186676025,31.090389251709,3670176,667,411,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-05-25 22:26:56.800969,102.08129931811165,58.56432541387743,49.00142830993516,1.1597387663324532e-23,4.0,-58.51,2.253202848596432,-58.62,1.3646,1.769,2.4119,0.6001,1.0694,1.0722,7
109883,npp,1925,3452,0.857069849967957,-17.9037799835205,31.0945167541504,3670176,1926,2797,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-05-26 23:48:31.078110,-83.786315090166,58.569896171061075,49.00739212237313,1.068282664627885e-25,17.0,58.61,2.253202848596432,58.52,1.1479,1.5206,1.9712,0.6981,0.767,0.5983,7
110058,npp,1175,2789,1.46944105625153,-17.9047203063965,31.089427947998,3670176,1175,2244,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-05-27 23:29:37.195954,-82.23283987484325,38.57658846121735,33.47593929534811,8.725017676617362e-20,14.0,38.62,1.357151599901897,38.5,0.8622,1.13,1.6516,0.9394,1.3116,1.3804,7
2375,npp,2797,1483,1.56269633769989,-17.9066257476807,31.0938529968262,3670176,2796,1112,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-05-29 22:51:54.768945,99.44160033219568,29.93122428952555,26.190457553078716,0.0002489105831779303,8.0,-29.92,1.184412938166907,-30.07,0.6631,1.0991,1.6038,0.9658,1.4529,1.5092,7
113974,npp,1656,2781,0.932900726795197,-17.900707244873,31.0898914337158,3670176,1656,2237,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-06-12 23:29:18.801373,-81.75201094328682,38.24433198851955,33.19916681498571,0.0003662126792519311,14.0,38.3,1.357151599901897,38.5,0.8622,1.13,1.6516,0.9394,0.9163,0.8764,7
114145,npp,921,2126,0.910654664039612,-17.901668548584,31.0924377441406,3670176,921,1689,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-06-13 23:10:26.706405,-76.13332584918878,5.318909285779201,4.703299292320704,5.76652538368257e-10,11.0,5.34,1.0,5.68,0.702,1.0615,1.3659,1.0,0.9107,0.9107,7
114278,npp,203,1475,1.83207070827484,-17.9028186798096,31.0915279388428,3670176,203,1106,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-06-14 22:51:36.392765,100.04475585111082,30.291872208552967,26.497401607498855,3.58510682693582e-17,8.0,-30.3,1.184412938166907,-30.07,0.6631,1.0991,1.6038,0.9658,1.6803,1.7694,7
3014,npp,2574,827,0.73749303817749,-17.9026107788086,31.0905742645264,3670176,2572,617,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-06-15 22:32:47.860808,101.44375496888125,53.490550484292356,45.31052984130819,1.6014435270616602e-23,5.0,-53.45,1.9513309067639726,-53.31,1.0213,1.4527,1.9043,0.7307,0.695,0.5389,7
114506,npp,1877,202,1.37787866592407,-17.9053554534912,31.0892505645752,3670176,1879,100,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-06-16 22:14:02.886641,103.50130997317646,67.07878520520367,54.55336980923195,1.489966151681931e-28,2.0,-66.98,3.1865100272627664,-66.925,1.6363,2.0805,2.5739,0.5102,0.841,0.703,7
114514,npp,779,3659,0.47921496629715,-17.9028587341309,31.0951061248779,3670176,778,2964,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-06-16 23:54:23.933292,-83.7503433636177,62.963119392681286,51.987529108646676,3.783995063326517e-21,18.0,63.0,2.7445598364131496,63.13,1.248,1.7042,2.2484,0.6229,0.6152,0.2985,7
114628,npp,6,3000,2.09532296657562,-17.903736114502,31.0912418365479,3670176,7,2416,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-06-17 23:35:30.059003,-82.8041020700867,46.14303686277615,39.62938343273933,3.230708939819348e-27,15.0,46.18,1.5732132722552272,46.47,0.8503,1.1408,1.6544,0.9305,1.6682,1.9497,7
114855,npp,1613,1688,1.79780697822571,-17.907247543335,31.0904712677002,3670176,1612,1277,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-06-19 22:57:45.876883,98.07960825200433,19.69760572591369,17.345682799882777,4.6848168249235774e-35,9.0,-19.69,1.0837787002826917,-19.3,0.7826,1.0682,1.6296,0.9937,1.7347,1.7864,7
114969,npp,905,1039,0.971570670604706,-17.9011821746826,31.0890121459961,3670176,905,763,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-06-20 22:38:57.341046,101.36542897401223,47.2365818787636,40.49518501769532,9.828472076696925e-34,6.0,-47.22,1.646109783506203,-46.96,0.9795,1.4734,2.2564,0.7204,0.7566,0.7,7
115106,npp,1432,3219,0.720071315765381,-17.9052848815918,31.0949535369873,3670176,1432,2558,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-06-22 23:41:40.752328,-82.87573242846445,52.684144654966545,44.70745169649932,8.767030639377151e-32,16.0,52.73,1.9513309067639726,53.0,1.0382,1.4559,2.0494,0.7291,0.6844,0.525,7
115220,npp,685,2555,1.0186030268669128,-17.9033813476562,31.0920734405518,3670176,685,2067,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-06-23 23:22:46.840907,-80.4776495931894,28.414675360902145,24.8921765381743,1.0176691555344536e-28,13.0,28.47,1.184412938166907,28.99,0.6959,0.9962,1.5836,1.0655,1.0804,1.0853,7
3338,npp,3027,1901,0.724566161632538,-17.9034442901611,31.0941104888916,3670176,3027,1473,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-06-24 23:03:56.519838,99.91489694772397,7.724551701402486,6.828166955083029,9.120818375776978e-24,10.0,-7.71,1.0,-7.13,0.7277,1.0348,1.4878,1.0258,0.7513,0.7433,7
115575,npp,1621,612,1.71758151054382,-17.9048042297363,31.0920448303223,3670176,1622,397,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-06-26 22:26:19.442924,102.66461470119094,58.905696278931785,49.2381521253738,2.9983187508691506e-09,4.0,-58.85,2.253202848596432,-58.62,1.3646,1.769,2.4119,0.6001,1.0387,1.0306,7
3464,npp,2888,3435,2.52636957168579,-17.9065322875977,31.0911827087402,3670176,2888,2782,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-06-27 23:47:53.728418,-84.13070220654991,58.176084076399,48.7277538559285,2.0013634174493296e-11,17.0,58.22,2.253202848596432,58.52,1.1479,1.5206,1.9712,0.6981,1.5078,1.7636,7
4022,npp,2985,1256,1.58995759487152,-17.9045009613037,31.0902576446533,3670176,2985,937,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-07-11 22:45:08.137344,100.95703744489087,39.58257010533458,34.30777254560034,0.00016488835982305286,7.0,-39.57,1.4276677814245327,-39.3,0.9331,1.3552,2.0924,0.7833,1.2259,1.2454,7
4067,npp,2303,615,2.0774881839752197,-17.9040565490723,31.0890769958496,3670176,2308,401,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-07-12 22:26:21.369015,102.18341279657466,58.84225353173855,49.197211482666496,1.814789942477868e-11,4.0,-58.78,2.253202848596432,-58.62,1.3646,1.769,2.4119,0.6001,1.1984,1.2466,7
121240,npp,498,3441,1.72037899494171,-17.9072284698486,31.0920448303223,3670176,500,2787,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-07-13 23:47:57.420408,-83.7997090971449,58.30427990508036,48.82191485815768,2.0862913383762076e-08,17.0,58.36,2.253202848596432,58.52,1.1479,1.5206,1.9712,0.6981,1.1501,1.2009,7
4157,npp,2814,2779,1.58544015884399,-17.9054946899414,31.092960357666,3670176,2813,2234,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-07-14 23:29:03.533037,-81.37856126816882,38.15004512553914,33.122952297909976,1.4206154332837418e-15,14.0,38.22,1.357151599901897,38.5,0.8622,1.13,1.6516,0.9394,1.3971,1.4894,7
4202,npp,2091,2124,1.1229850053787231,-17.9012870788574,31.0911464691162,3670176,2091,1687,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-07-15 23:10:13.204191,-77.80036670346443,5.176839020212722,4.578088366863116,2.891476927422522e-22,11.0,5.22,1.0,5.68,0.702,1.0615,1.3659,1.0,1.123,1.123,7
121750,npp,1386,1474,1.35090720653534,-17.9065170288086,31.0923309326172,3670176,1386,1105,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-07-16 22:51:24.657101,99.84597044387515,30.37156561051877,26.56783900962342,7.23520680284513e-28,8.0,-30.35,1.184412938166907,-30.07,0.6631,1.0991,1.6038,0.9658,1.2741,1.3047,7
121918,npp,697,826,1.115167856216431,-17.9019165039062,31.0911426544189,3670176,697,616,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-07-17 22:32:37.887554,101.69140521344589,53.52233499628182,45.33996839062227,3.9172766952588757e-32,5.0,-53.48,1.9513309067639726,-53.31,1.0213,1.4527,1.9043,0.7307,0.8885,0.8149,7
122095,npp,28,201,3.90747690200806,-17.9065647125244,31.0913581848145,3670176,26,99,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-07-18 22:13:52.900965,103.27767528498794,67.10093841740925,54.57466044547997,3.1019099858720093e-35,2.0,-67.0,3.1865100272627664,-66.925,1.6363,2.0805,2.5739,0.5102,1.6348,1.9937,7
4337,npp,1988,3661,1.5294029712677,-17.905086517334,31.092227935791,3670176,1990,2965,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-07-18 23:54:15.725814,-84.07670166000632,62.98854717156579,52.011097695964324,2.855724364170979e-32,18.0,63.04,2.7445598364131496,63.13,1.248,1.7042,2.2484,0.6229,0.9978,0.9526,7
122279,npp,1243,3002,2.36541676521301,-17.907112121582,31.0914306640625,3670176,1242,2418,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-07-19 23:35:21.846599,-82.09954585042422,46.17462885395805,39.6589860501317,1.3946453435357384e-33,15.0,46.25,1.646109783506203,46.47,0.8503,1.1408,1.6544,0.9305,1.8054,2.201,7
122453,npp,514,2343,0.774700045585632,-17.9037437438965,31.0901966094971,3670176,514,1891,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-07-20 23:16:31.525927,-81.61746155782801,17.57461511162762,15.492293512949232,4.113211387689496e-33,12.0,17.64,1.0442604737599883,17.91,0.699,0.9209,1.2155,1.1526,0.9214,0.8929,7
4445,npp,2858,1691,1.44073498249054,-17.9038181304932,31.0923004150391,3670176,2858,1280,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-07-21 22:57:41.205198,99.54538975463534,19.53448538369942,17.20498845855757,4.952707296852603e-31,9.0,-19.52,1.0442604737599883,-19.3,0.7826,1.0682,1.6296,0.9937,1.4182,1.4316,7
4490,npp,2164,1043,2.09410417079926,-17.9078559875488,31.0942039489746,3670176,2165,766,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-07-22 22:38:54.440110,101.642287980838,47.11358171240304,40.402897163662885,4.86399534416609e-27,6.0,-47.09,1.646109783506203,-46.96,0.9795,1.4734,2.2564,0.7204,1.4386,1.5087,7
122988,npp,1487,409,2.77759838104248,-17.9070529937744,31.0938396453857,3670176,1484,233,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-07-23 22:20:07.673243,102.64782554235661,63.25537688921844,52.182567063679635,2.98266811934719e-21,3.0,-63.18,2.7445598364131496,-63.1,1.3946,1.7909,2.2764,0.5927,1.421,1.6463,7
123001,npp,406,3881,2.15028762817383,-17.9049396514893,31.0910034179688,3670176,407,3105,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-07-24 00:00:34.056744,-84.67662525510451,66.99096717334352,54.51478528600599,1.197075989653925e-27,19.0,67.03,3.1865100272627664,67.08,1.559,2.1035,2.575,0.5046,1.0762,1.0851,7
4580,npp,2727,3225,1.74941909313202,-17.9028663635254,31.0896530151367,3670176,2728,2564,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-07-24 23:41:40.171350,-83.15401538958069,52.837179915923485,44.828776662184154,1.7270081713815943e-22,16.0,52.9,1.9513309067639726,53.0,1.0382,1.4559,2.0494,0.7291,1.2119,1.2755,7
4625,npp,1992,2562,0.526901572942734,-17.9009418487549,31.0924377441406,3670176,1993,2072,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-07-25 23:22:48.066328,-81.7401694267198,28.74181366403373,25.17535533775813,1.4934737799666906e-15,13.0,28.8,1.184412938166907,28.99,0.6959,0.9962,1.5836,1.0655,0.6652,0.5614,7
123529,npp,1275,1907,0.916859567165375,-17.906831741333,31.0911750793457,3670176,1275,1479,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-07-26 23:03:57.741643,95.64383699923609,7.409352024527481,6.55048834010349,1.8057892701607114e-07,10.0,-7.37,1.0,-7.13,0.7277,1.0348,1.4878,1.0258,0.9435,0.9405,7
5282,npp,2634,2564,1.32590842247009,-17.9030742645264,31.0908851623535,3670176,2634,2074,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-08-10 23:22:47.339264,-81.31038505422191,28.820008418833627,25.243182865194385,0.0003833737038959396,13.0,28.89,1.184412938166907,28.99,0.6959,0.9962,1.5836,1.0655,1.3398,1.4128,7
131694,npp,1899,1909,2.29441571235657,-17.9066162109375,31.0914211273193,3670176,1899,1481,196611,3866787,1936,zwe_harare_36_39,-17.90416667,31.09166667,36,39,zwe_harare,2012-08-11 23:03:57.018822,98.17853961013274,7.271567582174299,6.429073686640576,7.84509377204879e-10,10.0,-7.25,1.0,-7.13,0.7277,1.0348,1.4878,1.0258,2.3211,2.3536,7
