lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.817,1.0
1,0.628,0.645,0.83
2,0.382,0.501,0.641
3,0.229,0.382,0.452
4,0.193,0.284,0.293
5,0.185,0.206,0.149
6,0.178,0.144,0.024
7,0.147,0.096,-0.07
8,0.123,0.061,-0.134
9,0.091,0.035,-0.184
10,0.077,0.018,-0.217
11,0.049,0.008,-0.245
12,0.028,0.004,-0.264
13,0.009,0.003,-0.28
14,0.006,0.006,-0.286
15,0.012,0.011,-0.289
16,0.018,0.017,-0.285
17,0.009,0.024,-0.281
18,0.01,0.032,-0.271
19,0.007,0.039,-0.259
20,0.002,0.045,-0.24
21,0.019,0.051,-0.206
22,0.041,0.055,-0.153
23,0.044,0.058,-0.084
24,0.044,0.06,0.009
25,0.072,0.061,0.139
26,0.12,0.054,0.299
27,0.102,0.051,0.452
28,0.014,0.052,0.563
29,-0.049,0.056,0.623
30,-0.024,0.059,0.626
31,0.062,0.06,0.566
32,0.13,0.061,0.459
33,0.121,0.062,0.307
34,0.071,0.061,0.154
35,0.046,0.056,0.032
36,0.041,0.048,-0.062
37,0.043,0.04,-0.13
38,0.039,0.036,-0.181
39,0.042,0.033,-0.214
40,0.039,0.03,-0.237
41,0.035,0.028,-0.253
42,0.031,0.026,-0.267
43,0.025,0.025,-0.277
44,0.017,0.025,-0.284
45,0.009,0.026,-0.287
46,0.012,0.028,-0.282
47,0.008,0.03,-0.275
48,0.022,0.033,-0.259
49,0.015,0.036,-0.245
50,0.008,0.039,-0.223
51,0.011,0.041,-0.188
52,0.023,0.04,-0.129
53,0.047,0.039,-0.041
54,0.053,0.04,0.074
55,0.033,0.044,0.198
56,0.028,0.048,0.334
57,0.069,0.05,0.478
58,0.152,0.047,0.599
59,0.165,0.043,0.638
60,0.077,0.039,0.564
61,-0.002,0.033,0.443
62,-0.029,0.025,0.312
63,0.001,0.015,0.186
64,0.02,0.008,0.063
65,0.001,0.003,-0.049
66,-0.014,-0.003,-0.13
67,-0.022,-0.011,-0.182
68,-0.03,-0.021,-0.218
69,-0.041,-0.03,-0.244
70,-0.044,-0.038,-0.264
71,-0.047,-0.044,-0.278
72,-0.055,-0.048,-0.292
73,-0.056,-0.05,-0.3
74,-0.054,-0.051,-0.305
75,-0.054,-0.051,-0.304
76,-0.06,-0.048,-0.299
77,-0.071,-0.043,-0.292
78,-0.056,-0.037,-0.272
79,-0.036,-0.03,-0.247
80,-0.018,-0.022,-0.213
81,-0.015,-0.012,-0.166
82,-0.007,-0.001,-0.097
83,0.011,0.009,-0.001
84,0.042,0.014,0.124
85,0.072,0.016,0.273
86,0.045,0.018,0.405
87,-0.01,0.023,0.501
88,-0.05,0.026,0.554
89,0.004,0.027,0.562
90,0.088,0.026,0.51
91,0.107,0.025,0.404
92,0.064,0.023,0.258
93,0.015,0.019,0.12
94,-0.002,0.01,0.009
95,-0.01,-0.0,-0.08
96,-0.011,-0.009,-0.146
97,-0.015,-0.017,-0.192
98,-0.03,-0.023,-0.228
99,-0.033,-0.03,-0.25
100,-0.037,-0.037,-0.267
101,-0.042,-0.042,-0.279
102,-0.053,-0.046,-0.291
103,-0.071,-0.047,-0.302
104,-0.076,-0.047,-0.305
105,-0.064,-0.046,-0.297
106,-0.052,-0.043,-0.285
107,-0.05,-0.039,-0.27
108,-0.047,-0.034,-0.254
109,-0.049,-0.028,-0.234
110,-0.042,-0.023,-0.197
111,-0.028,-0.019,-0.139
112,0.002,-0.014,-0.049
113,-0.01,-0.006,0.056
114,-0.02,0.004,0.177
115,0.005,0.012,0.31
116,0.067,0.016,0.444
117,0.11,0.016,0.545
118,0.095,0.016,0.574
119,0.02,0.015,0.519
120,-0.03,0.011,0.424
121,-0.022,0.005,0.317
122,0.008,-0.002,0.199
123,0.023,-0.006,0.08
124,-0.001,-0.01,-0.028
125,-0.023,-0.016,-0.113
126,-0.032,-0.023,-0.171
127,-0.038,-0.032,-0.211
128,-0.046,-0.04,-0.238
129,-0.059,-0.047,-0.257
130,-0.062,-0.052,-0.271
131,-0.067,-0.056,-0.283
132,-0.069,-0.058,-0.292
133,-0.069,-0.059,-0.297
134,-0.075,-0.058,-0.298
135,-0.085,-0.055,-0.294
136,-0.089,-0.05,-0.285
137,-0.076,-0.044,-0.266
138,-0.043,-0.038,-0.237
139,-0.015,-0.03,-0.199
140,0.001,-0.02,-0.152
141,-0.0,-0.01,-0.09
142,0.014,-0.003,0.003
143,0.043,0.0,0.129
144,0.046,0.002,0.264
145,0.016,0.005,0.384
146,-0.037,0.009,0.476
147,-0.047,0.011,0.536
148,0.017,0.011,0.559
149,0.066,0.009,0.512
150,0.071,0.007,0.41
151,0.035,0.004,0.28
152,0.003,-0.003,0.152
153,-0.014,-0.012,0.04
154,-0.019,-0.021,-0.054
155,-0.035,-0.028,-0.135
156,-0.049,-0.034,-0.187
157,-0.068,-0.04,-0.224
158,-0.07,-0.047,-0.244
159,-0.07,-0.053,-0.259
160,-0.057,-0.057,-0.269
161,-0.065,-0.058,-0.282
162,-0.069,-0.057,-0.288
163,-0.071,-0.054,-0.29
164,-0.06,-0.049,-0.282
165,-0.048,-0.044,-0.269
166,-0.036,-0.037,-0.252
167,-0.046,-0.03,-0.239
168,-0.035,-0.022,-0.215
169,-0.021,-0.016,-0.181
170,-0.015,-0.01,-0.128
171,-0.004,-0.003,-0.046
172,-0.004,0.006,0.058
173,0.005,0.016,0.181
174,0.039,0.023,0.317
175,0.087,0.027,0.45
176,0.106,0.028,0.548
177,0.047,0.027,0.573
178,-0.005,0.025,0.537
179,-0.013,0.02,0.467
180,0.013,0.013,0.37
181,0.049,0.006,0.253
182,0.046,0.0,0.126
183,-0.003,-0.005,0.004
184,-0.032,-0.013,-0.088
185,-0.039,-0.024,-0.153
186,-0.042,-0.035,-0.194
187,-0.054,-0.045,-0.224
188,-0.059,-0.053,-0.244
189,-0.079,-0.059,-0.265
190,-0.072,-0.064,-0.274
191,-0.065,-0.067,-0.28
192,-0.073,-0.068,-0.285
193,-0.084,-0.067,-0.284
194,-0.091,-0.064,-0.279
195,-0.089,-0.06,-0.267
196,-0.073,-0.054,-0.248
197,-0.062,-0.047,-0.227
198,-0.04,-0.039,-0.196
199,-0.027,-0.029,-0.151
200,-0.021,-0.02,-0.089
201,0.001,-0.014,-0.004
202,0.021,-0.01,0.109
203,0.012,-0.005,0.234
204,0.002,0.001,0.362
205,-0.035,0.007,0.459
206,-0.003,0.011,0.539
207,0.062,0.012,0.573
208,0.114,0.012,0.543
209,0.078,0.013,0.442
210,0.02,0.012,0.304
211,-0.016,0.006,0.173
212,-0.018,-0.002,0.059
213,-0.022,-0.008,-0.044
214,-0.031,-0.014,-0.126
215,-0.042,-0.017,-0.181
216,-0.053,-0.022,-0.215
217,-0.05,-0.028,-0.237
218,-0.04,-0.034,-0.251
219,-0.052,-0.039,-0.267
220,-0.041,-0.042,-0.272
221,-0.052,-0.045,-0.28
222,-0.047,-0.047,-0.277
223,-0.045,-0.048,-0.27
224,-0.034,-0.046,-0.26
225,-0.038,-0.043,-0.25
226,-0.039,-0.039,-0.235
227,-0.051,-0.034,-0.219
228,-0.038,-0.03,-0.184
229,-0.035,-0.025,-0.137
230,-0.024,-0.02,-0.062
231,-0.021,-0.012,0.032
232,-0.026,-0.005,0.14
233,0.001,-0.0,0.27
234,0.076,0.0,0.412
235,0.071,0.001,0.513
236,-0.001,0.001,0.552
237,-0.062,-0.0,0.527
238,-0.057,-0.003,0.462
239,-0.01,-0.008,0.369
240,0.03,-0.01,0.253
241,0.016,-0.012,0.118
242,-0.004,-0.015,0.0
243,-0.011,-0.022,-0.086
244,-0.01,-0.032,-0.146
245,-0.016,-0.041,-0.187
246,-0.049,-0.049,-0.226
247,-0.079,-0.055,-0.255
248,-0.093,-0.061,-0.273
249,-0.083,-0.066,-0.282
250,-0.075,-0.071,-0.286
251,-0.07,-0.074,-0.286
252,-0.073,-0.076,-0.283
253,-0.079,-0.076,-0.276
254,-0.085,-0.076,-0.268
255,-0.087,-0.075,-0.257
256,-0.086,-0.071,-0.242
257,-0.076,-0.066,-0.215
258,-0.075,-0.059,-0.18
259,-0.069,-0.051,-0.125
260,-0.038,-0.047,-0.042
261,-0.026,-0.043,0.062
262,-0.04,-0.037,0.18
263,-0.062,-0.028,0.302
264,-0.068,-0.019,0.406
265,-0.009,-0.012,0.501
266,0.078,-0.007,0.554
267,0.093,-0.002,0.516
268,0.047,0.002,0.41
269,-0.018,0.004,0.273
270,-0.043,0.001,0.147
271,-0.011,-0.004,0.041
272,0.006,-0.006,-0.052
273,0.001,-0.005,-0.129
274,-0.009,-0.004,-0.184
275,-0.007,-0.006,-0.215
276,0.001,-0.009,-0.233
277,0.002,-0.013,-0.248
278,-0.01,-0.015,-0.265
279,-0.03,-0.018,-0.279
280,-0.046,-0.019,-0.286
281,-0.038,-0.019,-0.28
282,-0.038,-0.018,-0.275
283,-0.032,-0.016,-0.266
284,-0.027,-0.013,-0.254
285,-0.032,-0.009,-0.241
286,-0.032,-0.006,-0.223
287,-0.012,-0.004,-0.19
288,0.005,-0.001,-0.14
289,0.001,0.003,-0.073
290,0.003,0.009,0.02
291,0.024,0.014,0.134
292,0.069,0.015,0.267
293,0.091,0.014,0.397
294,0.075,0.012,0.499
295,-0.019,0.012,0.542
296,-0.066,0.011,0.528
297,-0.026,0.008,0.465
298,0.05,0.005,0.37
299,0.071,0.005,0.24
300,0.039,0.005,0.099
301,-0.012,0.002,-0.022
302,-0.032,-0.005,-0.109
303,-0.035,-0.014,-0.171
304,-0.039,-0.022,-0.215
305,-0.044,-0.026,-0.242
306,-0.045,-0.027,-0.262
307,-0.042,-0.028,-0.272
308,-0.044,-0.027,-0.282
309,-0.027,-0.025,-0.282
310,-0.005,-0.022,-0.277
311,-0.011,-0.018,-0.273
312,-0.02,-0.012,-0.268
313,-0.011,-0.006,-0.256
314,-0.004,-0.0,-0.242
315,-0.005,0.008,-0.226
316,0.008,0.017,-0.198
317,0.017,0.027,-0.162
318,0.037,0.033,-0.107
319,0.058,0.038,-0.023
320,0.06,0.041,0.083
321,0.023,0.046,0.198
322,-0.004,0.053,0.319
323,0.02,0.059,0.443
324,0.118,0.061,0.565
325,0.194,0.06,0.628
326,0.159,0.059,0.572
327,0.068,0.057,0.449
328,-0.011,0.051,0.3
329,-0.011,0.043,0.171
330,0.02,0.036,0.056
331,0.033,0.032,-0.047
332,0.032,0.032,-0.124
333,0.031,0.031,-0.175
334,0.028,0.029,-0.207
335,0.026,0.026,-0.23
336,0.031,0.024,-0.245
337,0.021,0.022,-0.261
338,0.001,0.022,-0.274
339,-0.005,0.024,-0.277
340,0.005,0.027,-0.272
341,0.022,0.033,-0.261
342,0.038,0.04,-0.246
343,0.041,0.049,-0.232
344,0.05,0.059,-0.213
345,0.058,0.068,-0.191
346,0.061,0.077,-0.161
347,0.082,0.089,-0.11
348,0.103,0.102,-0.036
349,0.11,0.115,0.053
350,0.148,0.123,0.175
351,0.195,0.126,0.321
352,0.213,0.126,0.467
353,0.15,0.127,0.568
354,0.056,0.128,0.613
355,0.032,0.128,0.602
356,0.103,0.125,0.544
357,0.18,0.122,0.446
358,0.178,0.12,0.304
359,0.154,0.117,0.163
360,0.126,0.109,0.042
361,0.111,0.095,-0.049
362,0.086,0.08,-0.114
363,0.055,0.067,-0.165
364,0.035,0.055,-0.199
365,0.019,0.045,-0.225
366,0.009,0.036,-0.243
367,0.01,0.028,-0.253
368,0.015,0.02,-0.261
369,0.009,0.014,-0.265
370,0.001,0.01,-0.267
371,0.002,0.007,-0.263
372,0.005,0.006,-0.255
373,0.006,0.007,-0.244
374,0.018,0.009,-0.225
375,0.002,0.013,-0.204
376,0.006,0.017,-0.166
377,0.008,0.021,-0.111
378,0.025,0.026,-0.024
379,0.023,0.03,0.088
380,-0.005,0.035,0.208
381,-0.034,0.039,0.33
382,0.015,0.044,0.466
383,0.111,0.047,0.588
384,0.196,0.05,0.645
385,0.137,0.052,0.574
386,0.051,0.053,0.442
387,0.0,0.053,0.305
388,0.023,0.052,0.184
389,0.033,0.05,0.061
390,0.046,0.047,-0.037
391,0.031,0.043,-0.113
392,0.032,0.038,-0.158
393,0.018,0.032,-0.191
394,0.023,0.026,-0.209
395,0.016,0.019,-0.227
396,0.019,0.013,-0.236
397,0.007,0.007,-0.249
398,0.001,0.001,-0.256
399,-0.003,-0.003,-0.26
400,0.004,-0.005,-0.256
