gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1354,1044,6.96222639083862,-17.9066047668457,30.9733486175537,3670144,1353,766,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-01 22:40:03.680734,101.10817913594178,47.07718244387852,40.37578932159582,0.0050675299765348064,5.0,-47.05,1.646109783506203,-47.48,6.7438,10.0648,13.3657,0.5746,3.8984,4.0005,3.9230369491485684,7
101122,npp,674,410,22.6384754180908,-17.9022235870361,30.9702472686768,3670144,677,234,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-02 22:21:18.670027,103.13352822456946,63.219356723318484,52.16139807122128,0.025795458114831252,2.0,-63.16,2.7445598364131496,-63.41,10.4747,13.9654,20.2943,0.4141,8.9433,9.3748,8.980486617950405,7
101254,npp,1911,3227,23.6533679962158,-17.9013748168945,30.9713897705078,3670144,1912,2566,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-03 23:42:49.365254,-83.09894948504078,52.90205889320507,44.87961104156386,0.028020054924417,15.0,52.95,1.9513309067639726,52.52,8.7043,12.6886,18.5475,0.4558,11.4023,10.7807,10.352381085357047,7
101379,npp,1173,2564,13.2108144760132,-17.9017181396484,30.9743385314941,3670144,1174,2073,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-04 23:23:57.237919,-81.89760869502291,28.85436616031055,25.27272609217717,0.07718171882221489,12.0,28.89,1.184412938166907,28.19,5.1444,6.8574,8.8808,0.8433,11.1473,11.1413,9.961488249973728,7
101502,npp,452,1909,9.92573261260986,-17.9033374786377,30.9743423461914,3670144,452,1481,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-05 23:05:06.891992,98.08506038673309,7.267340593124279,6.425420515817907,0.1599380935243722,9.0,-7.25,1.0,-8.12,4.0052,5.5026,7.6303,1.051,10.2064,10.4319,7.987061443715566,7
287,npp,2134,619,9.41814517974854,-17.9073028564453,30.9700527191162,3670144,2135,403,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-07 22:27:31.543126,102.50274322608648,58.73479571153657,49.12784936866737,0.17214486174591148,3.0,-58.69,2.253202848596432,-58.99,10.0684,13.9364,17.5896,0.415,3.7779,3.9082,1.276766887421826,7
377,npp,2635,2783,13.0912704467773,-17.9032936096191,30.96897315979,3670144,2635,2239,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-09 23:30:11.897564,-81.43041616031337,38.32247279239429,33.26971563230149,0.07837687922634244,13.0,38.38,1.357151599901897,37.86,6.1042,8.0353,10.7102,0.7197,9.5086,9.422,8.223918842276243,7
102372,npp,504,829,22.803689956665,-17.902759552002,30.9739246368408,3670144,504,619,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-12 22:33:44.387163,101.91842396444812,53.42300048602875,45.26991662003371,0.005959175735878342,4.0,-53.4,1.9513309067639726,-53.75,8.2122,12.0217,15.3953,0.4811,11.3086,10.97,10.87890711348557,7
512,npp,2902,203,20.4197063446045,-17.903938293457,30.9721088409424,3670176,2903,100,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-13 22:14:59.373196,103.62670468562106,67.04726012966404,54.54801370598627,0.00015549124233097807,1.0,-66.97,3.1865100272627664,-67.19,12.5796,18.0498,24.4686,0.3204,6.5269,6.5425,6.5425,7
102502,npp,1790,3665,13.7525320053101,-17.9042301177979,30.9742298126221,3670144,1788,2968,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-13 23:55:20.416309,-83.85250566591448,63.06656460850812,52.06720115869674,0.005959219024887713,17.0,63.11,2.7445598364131496,62.81,10.0037,14.5635,20.4235,0.3971,5.4877,5.4611,5.370006451763044,7
102622,npp,1040,3005,9.63007068634033,-17.9032382965088,30.9723434448242,3670144,1043,2420,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-14 23:36:26.504083,-81.99178368691405,46.29302700150505,39.75625664876412,0.0005661928830790756,14.0,46.34,1.646109783506203,45.84,7.1351,10.4616,14.4139,0.5528,5.278,5.3235,5.3235,7
102744,npp,291,2346,3.80095720291138,-17.9043483734131,30.973804473877,3670176,291,1894,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-15 23:17:36.150408,-82.11532654336933,17.78458397660061,15.677036998296686,2.075967738067015e-09,11.0,17.8,1.0442604737599883,17.03,4.1666,5.8023,7.8679,0.9967,3.8666,3.7884,3.7884,7
638,npp,2646,1693,4.32621955871582,-17.9032917022705,30.9707984924316,3670176,2646,1282,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-16 22:58:45.800944,99.3498391605246,19.419781548298115,17.106008191612922,6.099970694701598e-17,8.0,-19.41,1.0442604737599883,-20.11,4.2561,5.8752,8.4597,0.9843,4.2999,4.2585,4.2585,7
103103,npp,1265,410,13.1378297805786,-17.9028224945068,30.9688110351562,3670176,1269,234,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-18 22:21:12.223513,103.28145235422043,63.21470640703302,52.159231394732544,1.0716635998053795e-28,2.0,-63.16,2.7445598364131496,-63.41,10.4747,13.9654,20.2943,0.4141,5.4816,5.4405,5.4405,7
103112,npp,184,3884,24.7368850708008,-17.905065536499,30.9721717834473,3670176,184,3107,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-19 00:01:36.825759,-84.4081041800282,67.03072717782726,54.542318416216666,2.750597135007149e-21,18.0,67.08,3.1865100272627664,66.79,11.9906,18.7902,25.1298,0.3078,7.6494,7.6134,7.6134,7
773,npp,2500,3227,17.8191108703613,-17.9017200469971,30.9688911437988,3670176,2502,2566,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-19 23:42:42.915809,-82.98518753159092,52.89015393322912,44.87093678629624,1.707811299688469e-27,15.0,52.95,1.9513309067639726,52.52,8.7043,12.6886,18.5475,0.4558,8.4124,8.1216,8.1216,7
103348,npp,1760,2563,6.0674295425415,-17.9022579193115,30.9727420806885,3670176,1762,2073,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-20 23:23:49.008377,-80.81379619015101,28.812397618469554,25.23681309237357,7.919465733355354e-33,12.0,28.85,1.184412938166907,28.19,5.1444,6.8574,8.8808,0.8433,5.1162,5.1169,5.1169,7
103468,npp,1022,1908,2.82263493537903,-17.9075012207031,30.9728717803955,3670176,1022,1480,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-21 23:04:58.660947,94.72691100910944,7.335456370311867,6.4856078960222465,2.1385544517296505e-34,9.0,-7.31,1.0,-8.12,4.0052,5.5026,7.6303,1.051,3.1033,2.9666,2.9666,7
103586,npp,315,1260,13.6030826568604,-17.9014987945557,30.9738731384277,3670176,315,940,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-22 22:46:10.097450,100.80026009516547,39.4183455804581,34.17632015927214,1.4227835563584713e-33,6.0,-39.42,1.4276677814245327,-39.94,6.0648,8.9455,11.0243,0.6465,9.0455,8.7942,8.7942,7
917,npp,2699,618,10.1839914321899,-17.9044361114502,30.9686965942383,3670176,2698,403,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-23 22:27:23.315948,102.33816077911919,58.76258191397795,49.14742141708985,1.3690819557003137e-31,3.0,-58.71,2.253202848596432,-58.99,10.0684,13.9364,17.5896,0.415,4.1178,4.226,4.226,7
103830,npp,887,3445,7.34934282302856,-17.9069595336914,30.970739364624,3670176,887,2791,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-24 23:48:57.581806,-83.49790720729008,58.399194325229985,48.894535815263026,6.210321132394295e-32,16.0,58.45,2.253202848596432,58.11,9.6209,15.1223,19.5395,0.3824,2.3334,2.8106,2.8106,7
103949,npp,140,2782,1.70744514465332,-17.9016056060791,30.9692935943604,3670176,140,2238,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-25 23:30:03.684971,-81.46008107479518,38.282811798516725,33.23642198420378,2.162565598117381e-29,13.0,38.34,1.357151599901897,37.86,6.1042,8.0353,10.7102,0.7197,1.1206,1.2289,1.2289,7
1043,npp,2483,2127,5.20144033432007,-17.9040508270264,30.9690399169922,3670176,2483,1690,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-26 23:11:13.346789,-82.36699820628294,5.372022172105342,4.750882103060141,3.9532910645889055e-25,10.0,5.39,1.0,4.64,4.2335,5.7832,7.6178,1.0,5.2014,5.2014,5.2014,7
104180,npp,1770,1476,6.57367992401123,-17.902681350708,30.9737777709961,3670176,1770,1106,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-27 22:52:23.006028,100.47250253095007,30.24067215727739,26.457587071400738,2.883750341344696e-19,7.0,-30.25,1.184412938166907,-30.77,5.1497,6.8594,9.818,0.8431,5.542,5.5423,5.5423,7
104298,npp,1059,828,10.578667640686,-17.9036483764648,30.972240447998,3670176,1061,618,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-28 22:33:36.227639,102.20875251760252,53.44681875399691,45.28586820451599,4.318914500107782e-12,4.0,-53.42,1.9513309067639726,-53.75,8.2122,12.0217,15.3953,0.4811,5.0437,5.089,5.089,7
104417,npp,382,201,20.2442607879639,-17.9024963378906,30.9681663513184,3670176,379,100,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-29 22:14:49.448498,103.33050170627261,67.08769976178863,54.57009324968021,0.00020426445719600334,1.0,-67.0,3.1865100272627664,-67.19,12.5796,18.0498,24.4686,0.3204,6.4719,6.4863,6.4863,7
1169,npp,2342,3663,14.6758413314819,-17.9028453826904,30.9697799682617,3670176,2343,2967,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-29 23:55:12.272924,-84.14538062784533,63.02899025242027,52.04104088695334,6.4873760939910185e-15,17.0,63.07,2.7445598364131496,62.81,10.0037,14.5635,20.4235,0.3971,5.8241,5.8278,5.8278,7
104540,npp,1590,3003,13.802638053894,-17.9032726287842,30.9678134918213,3670176,1591,2419,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-04-30 23:36:18.376961,-82.69624564437852,46.22929329093168,39.704728535666376,5.720262728246625e-07,14.0,46.28,1.646109783506203,45.84,7.1351,10.4616,14.4139,0.5528,7.8128,7.6301,7.6301,7
105591,npp,854,2343,9.68798160552979,-17.9022750854492,30.9677391052246,3670144,854,1892,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-01 23:17:26.263554,-81.2733319393812,17.609419652343092,15.52336697447178,0.006194075731990067,11.0,17.64,1.0442604737599883,17.03,4.1666,5.8023,7.8679,0.9967,9.5041,9.656,9.561316395635245,7
105767,npp,135,1691,8.1129994392395,-17.9024085998535,30.9707584381104,3670144,135,1280,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-02 22:58:35.933960,99.02732969905406,19.540953910167904,17.211391421922798,0.03268935435367573,8.0,-19.52,1.0442604737599883,-20.11,4.2561,5.8752,8.4597,0.9843,7.9261,7.9859,7.486205448546989,7
1304,npp,2505,1042,11.4521503448486,-17.9029521942139,30.9733066558838,3670144,2505,765,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-03 22:39:47.387712,101.32111550584652,47.13197583775817,40.41815980936569,0.07783165950095514,5.0,-47.12,1.646109783506203,-47.48,6.7438,10.0648,13.3657,0.5746,6.626,6.5804,5.390653155740286,7
106127,npp,1805,408,19.4652881622314,-17.9022102355957,30.9726314544678,3670144,1803,232,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-04 22:21:00.619661,102.73268401379178,63.265857840707774,52.190020122251155,0.14799002774070408,2.0,-63.2,2.7445598364131496,-63.41,10.4747,13.9654,20.2943,0.4141,7.7871,8.0607,5.798501434334707,7
106137,npp,740,3881,33.2488441467285,-17.9025974273682,30.9705905914307,3670144,742,3105,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-05 00:01:27.003153,-84.76472210820502,66.98948124496526,54.51530666942668,0.10396646885843222,18.0,67.03,3.1865100272627664,66.79,11.9906,18.7902,25.1298,0.3078,10.3206,10.2332,8.643952397851319,7
1394,npp,3038,3224,18.981315612793,-17.9049873352051,30.9725208282471,3670144,3036,2562,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-05 23:42:31.341724,-82.7683501911576,52.81606702484816,44.81329056922058,0.24959597229828684,15.0,52.87,1.9513309067639726,52.52,8.7043,12.6886,18.5475,0.4558,9.008,8.6513,4.835937173537619,7
1439,npp,2296,2560,15.2879428863525,-17.9022846221924,30.9686584472656,3670144,2296,2071,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-06 23:23:39.236458,-81.434565738677,28.660217397378545,25.10526939236838,0.19618090691843076,12.0,28.71,1.184412938166907,28.19,5.1444,6.8574,8.8808,0.8433,12.9011,12.893,9.894148165068389,7
106670,npp,1571,1905,10.8549184799194,-17.9022064208984,30.9678592681885,3670144,1571,1478,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-07 23:04:48.912822,98.5251359540816,7.499999545086561,6.630505143215776,0.1313557619806211,9.0,-7.48,1.0,-8.12,4.0052,5.5026,7.6303,1.051,11.1355,11.4085,9.400575406154532,7
106791,npp,863,1257,8.88549137115479,-17.9046497344971,30.9732627868652,3670144,862,937,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-08 22:45:58.585117,100.23480332274626,39.54358431605935,34.27770947262554,0.08232301620842651,6.0,-39.53,1.4276677814245327,-39.94,6.0648,8.9455,11.0243,0.6465,5.7411,5.7444,4.485997579032542,7
106892,npp,172,616,26.0608673095703,-17.9020137786865,30.9742755889893,3670144,171,400,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-09 22:27:11.818260,102.12582521574286,58.81720865033241,49.18296150446764,0.045192497308991754,3.0,-58.76,2.253202848596432,-58.99,10.0684,13.9364,17.5896,0.415,11.1642,10.8145,10.123680462008153,7
107072,npp,1430,3441,16.4267406463623,-17.9058094024658,30.9695472717285,3670144,1431,2787,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-10 23:48:46.094936,-83.74185178789097,58.31675215155452,48.83420853162217,0.0362585090564127,16.0,58.36,2.253202848596432,58.11,9.6209,15.1223,19.5395,0.3824,6.3621,6.282,5.72774679501855,7
107244,npp,682,2779,7.77018070220947,-17.9073925018311,30.9733715057373,3670144,681,2234,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-11 23:29:52.206313,-82.00586530838615,38.17653573434756,33.14696751715333,0.01689490216069383,13.0,38.22,1.357151599901897,37.86,6.1042,8.0353,10.7102,0.7197,5.5878,5.5923,5.334041899650547,7
1673,npp,3006,2123,7.30701398849487,-17.9025783538818,30.972297668457,3670144,3006,1686,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-12 23:11:00.099798,-76.43856252761275,5.153646023856378,4.557735516044062,0.004902157578034523,10.0,5.16,1.0,4.64,4.2335,5.7832,7.6178,1.0,7.307,7.307,7.232064857335352,7
1718,npp,2292,1473,4.71700477600098,-17.9043235778809,30.9736328125,3670176,2293,1104,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-13 22:52:11.551578,100.61988440460242,30.3989816670579,26.591727562825675,0.0001760268423189631,7.0,-30.4,1.184412938166907,-30.77,5.1497,6.8594,9.818,0.8431,3.9744,3.9769,3.9769,7
1808,npp,2875,3658,9.13638496398926,-17.9020690917969,30.9734668731689,3670176,2874,2963,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-15 23:54:59.058596,-84.03345373097804,62.94602059955583,51.983211964627614,2.3040927681679094e-08,17.0,62.98,2.7445598364131496,62.81,10.0037,14.5635,20.4235,0.3971,3.8058,3.6281,3.6281,7
1853,npp,2122,2999,5.25818777084351,-17.9075622558594,30.9729747772217,3670176,2121,2415,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-16 23:36:05.175547,-82.50339201348488,46.102506419665275,39.600918646123205,1.045815149105374e-15,14.0,46.15,1.5732132722552272,45.84,7.1351,10.4616,14.4139,0.5528,2.4757,2.9067,2.9067,7
108298,npp,1384,2339,4.52520179748535,-17.9035930633545,30.9715137481689,3670176,1384,1888,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-17 23:17:13.074038,-81.30030200573005,17.398072552364805,15.337582699675712,1.857914792558947e-22,11.0,17.42,1.0442604737599883,17.03,4.1666,5.8023,7.8679,0.9967,4.5602,4.5103,4.5103,7
108472,npp,664,1687,1.58013701438904,-17.9073848724365,30.9713134765625,3670176,664,1276,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-18 22:58:22.749988,99.16677716062016,19.743624196986058,17.38708478890529,4.759921389635216e-28,8.0,-19.74,1.0837787002826917,-20.11,4.2561,5.8752,8.4597,0.9843,1.8201,1.5554,1.5554,7
1952,npp,3016,1038,7.78120470046997,-17.9045848846436,30.9709873199463,3670176,3016,762,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-19 22:39:34.204483,101.51674282901298,47.267149722887346,40.52250803699558,2.310860744734689e-32,5.0,-47.25,1.646109783506203,-47.48,6.7438,10.0648,13.3657,0.5746,4.3959,4.471,4.471,7
1997,npp,2331,404,7.84425354003906,-17.9064655303955,30.9671993255615,3670176,2330,230,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-20 22:20:47.434867,102.88611735355023,63.3482689475458,52.239663063684965,2.160167599437532e-37,2.0,-63.27,2.7445598364131496,-63.41,10.4747,13.9654,20.2943,0.4141,3.5529,3.2484,3.2484,7
108832,npp,1248,3875,15.0121564865112,-17.9063034057617,30.9741954803467,3670176,1253,3102,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-21 00:01:12.038990,-84.35495964133663,66.89864634964992,54.45719805350176,5.069916772612181e-35,18.0,66.93,3.1865100272627664,66.79,11.9906,18.7902,25.1298,0.3078,4.5975,4.6204,4.6204,7
109000,npp,489,3218,7.20111274719238,-17.9069499969482,30.9684009552002,3670176,489,2558,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-21 23:42:18.154398,-83.100168787851,52.671648847848985,44.70218153012596,1.8173748389417824e-33,15.0,52.71,1.9513309067639726,52.52,8.7043,12.6886,18.5475,0.4558,2.971,3.2821,3.2821,7
2087,npp,2817,2555,9.10241508483887,-17.9022693634033,30.9681854248047,3670176,2818,2067,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-22 23:23:26.045043,-82.60068447248798,28.44281215095328,24.91788580959862,2.6466168339382474e-33,12.0,28.47,1.184412938166907,28.19,5.1444,6.8574,8.8808,0.8433,7.6786,7.6765,7.6765,7
2132,npp,2090,1900,4.57919692993164,-17.9011383056641,30.9714813232422,3670176,2090,1473,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-23 23:04:33.911736,95.58531808921452,7.8048271685546045,6.8993819135721814,8.931647658758375e-32,9.0,-7.77,1.0,-8.12,4.0052,5.5026,7.6303,1.051,4.8598,4.8127,4.8127,7
109524,npp,1381,1252,6.85856533050537,-17.90576171875,30.9676971435547,3670176,1381,933,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-24 22:45:45.371680,101.17026186396335,39.72801708473263,34.42775571807889,1.4991428928973396e-28,6.0,-39.72,1.4276677814245327,-39.94,6.0648,8.9455,11.0243,0.6465,4.3214,4.434,4.434,7
109695,npp,673,612,14.460955619812,-17.9020805358887,30.9702682495117,3670176,676,397,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-25 22:26:58.580251,102.70694424613355,58.913979539362934,49.24656536294354,1.2696398172180311e-23,3.0,-58.85,2.253202848596432,-58.99,10.0684,13.9364,17.5896,0.415,6.016,6.0008,6.0008,7
109883,npp,1927,3435,11.3682107925415,-17.905237197876,30.9726867675781,3670176,1928,2781,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-26 23:48:31.078110,-83.66473140500511,58.17991731631093,48.73239192454916,1.1566365229267432e-25,16.0,58.22,2.253202848596432,58.11,9.6209,15.1223,19.5395,0.3824,4.1171,4.3475,4.3475,7
110058,npp,1177,2773,6.46176385879517,-17.9038066864014,30.9741058349609,3670176,1177,2229,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-27 23:29:37.195954,-82.03784681801638,37.936365026165745,32.94441893517215,9.644695272830795e-20,13.0,37.98,1.357151599901897,37.86,6.1042,8.0353,10.7102,0.7197,4.6237,4.6507,4.6507,7
110229,npp,444,2117,6.05156660079956,-17.9036388397217,30.9703540802002,3670176,444,1680,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-28 23:10:45.092775,-77.89483602828946,4.801510299605659,4.246172238246436,2.5535657364285987e-12,10.0,4.81,1.0,4.64,4.2335,5.7832,7.6178,1.0,6.0516,6.0516,6.0516,7
2375,npp,2800,1466,6.56320667266846,-17.9054374694824,30.9673824310303,3670176,2802,1100,196611,3866787,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-29 22:51:54.768945,99.20481557377104,30.74054078718161,26.881072348793644,0.00026345637478588296,7.0,-30.73,1.184412938166907,-30.77,5.1497,6.8594,9.818,0.8431,5.5331,5.5335,5.5335,7
110749,npp,1421,194,27.7537231445312,-17.9033489227295,30.9727878570557,3670144,1419,95,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-31 22:14:21.241343,103.45310752305677,67.21613876839,54.63696504656503,0.03720291325565078,1.0,-67.12,3.1865100272627664,-67.19,12.5796,18.0498,24.4686,0.3204,8.8285,8.8923,8.323610485643247,7
110760,npp,307,3651,23.303882598877,-17.90159034729,30.9736099243164,3670144,310,2958,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-05-31 23:54:44.066769,-84.30712282627438,62.819496914835085,51.89577705077093,0.00915228345222824,17.0,62.85,2.7445598364131496,62.81,10.0037,14.5635,20.4235,0.3971,8.9678,9.254,9.114096772638835,7
2510,npp,2623,2991,18.3869209289551,-17.9007148742676,30.9683399200439,3670144,2627,2410,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-06-01 23:35:48.408409,-82.09762712927139,45.83368499890539,39.38400902869808,0.04436044086407703,14.0,45.87,1.5732132722552272,45.84,7.1351,10.4616,14.4139,0.5528,10.8208,10.1643,9.486199406149016,7
112262,npp,1869,2332,6.56475210189819,-17.9070301055908,30.969783782959,3670144,1868,1881,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-06-02 23:16:56.310378,-79.73793540027935,17.01441710771587,15.000620163507522,0.10568251001807519,11.0,17.03,1.0442604737599883,17.03,4.1666,5.8023,7.8679,0.9967,6.5133,6.5431,4.927620725966179,7
112431,npp,1146,1680,15.2387447357178,-17.9006099700928,30.970100402832,3670144,1146,1271,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-06-03 22:58:05.990080,98.52247759067475,20.123725620426452,17.717448244855287,0.21681163013580523,8.0,-20.11,1.0837787002826917,-20.11,4.2561,5.8752,8.4597,0.9843,14.4229,15.0001,11.68588372339969,7
112598,npp,441,1032,14.6258478164673,-17.9017887115479,30.974271774292,3670144,441,758,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-06-04 22:39:17.454162,101.34044795646055,47.46235075741291,40.673439386345336,0.24106529523618322,5.0,-47.44,1.646109783506203,-47.48,6.7438,10.0648,13.3657,0.5746,8.554,8.404,4.719038429005028,7
2636,npp,2826,398,25.1821269989014,-17.900318145752,30.9684677124023,3670144,2826,226,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-06-05 22:20:30.698049,102.84581425096621,63.46971108179582,52.314074261418426,0.14587479318292487,2.0,-63.39,2.7445598364131496,-63.41,10.4747,13.9654,20.2943,0.4141,9.8701,10.4281,8.198235238549122,7
112780,npp,1743,3866,12.3554105758667,-17.9067630767822,30.9684085845947,3670144,1740,3097,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-06-06 00:00:55.303192,-84.28731691114761,66.75441168156358,54.366229600205436,0.14716536124448257,18.0,66.78,3.1865100272627664,66.79,11.9906,18.7902,25.1298,0.3078,3.7638,3.8027,1.5531074145712478,7
112944,npp,982,3211,8.53613471984863,-17.9063262939453,30.9730663299561,3670144,983,2554,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-06-06 23:42:01.429845,-83.09877945593458,52.47855508821061,44.552623078965446,0.10439692300884004,15.0,52.52,1.9513309067639726,52.52,8.7043,12.6886,18.5475,0.4558,3.6552,3.8906,2.294772408804061,7
113115,npp,236,2547,8.81685352325439,-17.9014625549316,30.9698333740234,3670144,236,2061,196611,3866755,1907,zwe_harare_7_39,-17.90416667,30.97083333,7,39,zwe_harare,2012-06-07 23:23:07.554947,-80.60158597710749,28.05478658500019,24.58322184519427,0.06739891949228678,12.0,28.09,1.184412938166907,28.19,5.1444,6.8574,8.8808,0.8433,7.4375,7.4357,6.405429641040499,7
