lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.885,1.0
1,0.679,0.769,0.857
2,0.59,0.671,0.654
3,0.567,0.59,0.461
4,0.535,0.524,0.307
5,0.498,0.47,0.157
6,0.445,0.427,0.021
7,0.412,0.392,-0.089
8,0.378,0.366,-0.162
9,0.36,0.345,-0.212
10,0.337,0.33,-0.247
11,0.32,0.318,-0.267
12,0.305,0.309,-0.278
13,0.297,0.303,-0.288
14,0.289,0.298,-0.295
15,0.286,0.294,-0.299
16,0.284,0.291,-0.3
17,0.28,0.287,-0.296
18,0.275,0.283,-0.289
19,0.286,0.279,-0.28
20,0.293,0.274,-0.261
21,0.271,0.268,-0.225
22,0.256,0.262,-0.168
23,0.261,0.254,-0.091
24,0.243,0.246,0.01
25,0.238,0.238,0.155
26,0.223,0.224,0.33
27,0.209,0.217,0.496
28,0.199,0.212,0.602
29,0.192,0.206,0.65
30,0.184,0.199,0.657
31,0.177,0.192,0.611
32,0.18,0.185,0.504
33,0.174,0.18,0.337
34,0.174,0.175,0.168
35,0.178,0.17,0.03
36,0.165,0.165,-0.075
37,0.151,0.161,-0.155
38,0.152,0.158,-0.215
39,0.147,0.155,-0.254
40,0.153,0.153,-0.275
41,0.143,0.15,-0.288
42,0.147,0.149,-0.3
43,0.15,0.148,-0.306
44,0.151,0.146,-0.307
45,0.15,0.144,-0.305
46,0.151,0.14,-0.303
47,0.148,0.136,-0.301
48,0.143,0.132,-0.292
49,0.133,0.127,-0.277
50,0.127,0.122,-0.251
51,0.112,0.117,-0.211
52,0.114,0.111,-0.147
53,0.115,0.106,-0.051
54,0.107,0.1,0.069
55,0.09,0.094,0.197
56,0.083,0.088,0.339
57,0.071,0.084,0.512
58,0.079,0.079,0.662
59,0.08,0.075,0.718
60,0.075,0.071,0.624
61,0.048,0.068,0.474
62,0.053,0.066,0.338
63,0.082,0.065,0.213
64,0.05,0.065,0.083
65,0.047,0.065,-0.04
66,0.052,0.066,-0.134
67,0.063,0.067,-0.197
68,0.073,0.069,-0.241
69,0.079,0.072,-0.273
70,0.076,0.074,-0.292
71,0.076,0.076,-0.301
72,0.075,0.076,-0.308
73,0.077,0.077,-0.314
74,0.078,0.076,-0.319
75,0.082,0.075,-0.317
76,0.085,0.074,-0.311
77,0.084,0.072,-0.303
78,0.087,0.069,-0.29
79,0.093,0.066,-0.269
80,0.069,0.062,-0.229
81,0.054,0.058,-0.173
82,0.059,0.054,-0.093
83,0.062,0.05,0.009
84,0.037,0.046,0.148
85,0.029,0.041,0.305
86,0.017,0.036,0.447
87,0.012,0.032,0.533
88,0.008,0.028,0.587
89,0.016,0.023,0.607
90,0.011,0.018,0.565
91,0.003,0.014,0.452
92,-0.001,0.01,0.296
93,-0.003,0.006,0.148
94,0.016,0.002,0.025
95,0.017,-0.002,-0.074
96,0.01,-0.005,-0.15
97,0.006,-0.007,-0.21
98,0.007,-0.009,-0.248
99,0.006,-0.011,-0.271
100,-0.006,-0.013,-0.287
101,-0.005,-0.014,-0.299
102,-0.015,-0.014,-0.307
103,-0.02,-0.015,-0.308
104,-0.024,-0.016,-0.309
105,-0.028,-0.018,-0.305
106,-0.031,-0.019,-0.299
107,-0.038,-0.02,-0.288
108,-0.039,-0.021,-0.27
109,-0.033,-0.023,-0.243
110,-0.027,-0.024,-0.199
111,-0.024,-0.025,-0.13
112,-0.024,-0.026,-0.038
113,-0.023,-0.026,0.075
114,-0.009,-0.027,0.201
115,-0.017,-0.027,0.348
116,-0.02,-0.028,0.51
117,-0.01,-0.027,0.633
118,-0.021,-0.026,0.663
119,-0.026,-0.024,0.583
120,-0.028,-0.022,0.46
121,-0.029,-0.022,0.345
122,-0.026,-0.023,0.225
123,-0.017,-0.023,0.098
124,-0.034,-0.024,-0.02
125,-0.039,-0.027,-0.114
126,-0.033,-0.028,-0.182
127,-0.031,-0.03,-0.231
128,-0.032,-0.032,-0.265
129,-0.031,-0.034,-0.286
130,-0.029,-0.036,-0.297
131,-0.032,-0.037,-0.305
132,-0.035,-0.039,-0.311
133,-0.034,-0.04,-0.314
134,-0.033,-0.041,-0.314
135,-0.036,-0.041,-0.31
136,-0.035,-0.041,-0.305
137,-0.038,-0.04,-0.292
138,-0.042,-0.04,-0.27
139,-0.049,-0.039,-0.23
140,-0.059,-0.038,-0.174
141,-0.064,-0.037,-0.096
142,-0.061,-0.036,0.009
143,-0.046,-0.036,0.147
144,-0.021,-0.035,0.295
145,-0.014,-0.034,0.424
146,-0.015,-0.034,0.51
147,-0.028,-0.033,0.576
148,-0.028,-0.032,0.604
149,-0.021,-0.032,0.562
150,-0.037,-0.032,0.451
151,-0.031,-0.032,0.3
152,-0.028,-0.033,0.157
153,-0.028,-0.033,0.039
154,-0.029,-0.034,-0.062
155,-0.03,-0.034,-0.145
156,-0.029,-0.035,-0.206
157,-0.039,-0.036,-0.247
158,-0.04,-0.036,-0.271
159,-0.043,-0.036,-0.287
160,-0.045,-0.037,-0.297
161,-0.044,-0.037,-0.302
162,-0.046,-0.037,-0.306
163,-0.046,-0.038,-0.306
164,-0.044,-0.039,-0.303
165,-0.045,-0.04,-0.296
166,-0.039,-0.04,-0.285
167,-0.042,-0.04,-0.269
168,-0.038,-0.04,-0.244
169,-0.035,-0.039,-0.204
170,-0.032,-0.039,-0.143
171,-0.041,-0.039,-0.055
172,-0.032,-0.039,0.053
173,-0.023,-0.038,0.179
174,-0.026,-0.038,0.324
175,-0.025,-0.038,0.478
176,-0.025,-0.036,0.588
177,-0.039,-0.035,0.618
178,-0.036,-0.034,0.567
179,-0.037,-0.032,0.483
180,-0.041,-0.031,0.381
181,-0.051,-0.03,0.26
182,-0.05,-0.029,0.126
183,-0.049,-0.029,0.002
184,-0.035,-0.029,-0.096
185,-0.037,-0.028,-0.169
186,-0.026,-0.028,-0.22
187,-0.018,-0.028,-0.255
188,-0.014,-0.028,-0.277
189,-0.014,-0.028,-0.29
190,-0.014,-0.028,-0.298
191,-0.018,-0.028,-0.302
192,-0.021,-0.029,-0.305
193,-0.024,-0.029,-0.304
194,-0.029,-0.03,-0.3
195,-0.033,-0.032,-0.293
196,-0.032,-0.033,-0.282
197,-0.038,-0.035,-0.262
198,-0.037,-0.037,-0.229
199,-0.046,-0.04,-0.179
200,-0.053,-0.043,-0.109
201,-0.06,-0.047,-0.011
202,-0.061,-0.05,0.115
203,-0.054,-0.053,0.248
204,-0.051,-0.056,0.373
205,-0.049,-0.059,0.478
206,-0.055,-0.062,0.572
207,-0.057,-0.064,0.627
208,-0.062,-0.066,0.591
209,-0.07,-0.067,0.48
210,-0.067,-0.067,0.326
211,-0.074,-0.067,0.183
212,-0.073,-0.067,0.062
213,-0.075,-0.067,-0.045
214,-0.066,-0.067,-0.135
215,-0.063,-0.066,-0.202
216,-0.065,-0.064,-0.244
217,-0.064,-0.063,-0.269
218,-0.056,-0.061,-0.285
219,-0.054,-0.059,-0.296
220,-0.052,-0.057,-0.302
221,-0.051,-0.055,-0.306
222,-0.048,-0.052,-0.306
223,-0.047,-0.049,-0.304
224,-0.048,-0.046,-0.298
225,-0.05,-0.042,-0.288
226,-0.046,-0.037,-0.274
227,-0.04,-0.033,-0.252
228,-0.03,-0.028,-0.215
229,-0.02,-0.023,-0.157
230,-0.017,-0.018,-0.078
231,-0.014,-0.014,0.023
232,-0.017,-0.01,0.145
233,-0.011,-0.007,0.292
234,-0.004,-0.004,0.442
235,0.005,-0.001,0.553
236,0.006,0.001,0.594
237,0.003,0.003,0.561
238,0.002,0.004,0.494
239,0.004,0.006,0.413
240,0.014,0.006,0.289
241,0.017,0.006,0.145
242,0.01,0.006,0.012
243,0.011,0.004,-0.088
244,0.009,0.003,-0.163
245,-0.001,-0.001,-0.219
246,-0.005,-0.004,-0.257
247,-0.009,-0.008,-0.278
248,-0.017,-0.012,-0.29
249,-0.024,-0.016,-0.297
250,-0.027,-0.021,-0.303
251,-0.029,-0.025,-0.304
252,-0.032,-0.029,-0.303
253,-0.036,-0.033,-0.298
254,-0.037,-0.038,-0.291
255,-0.032,-0.042,-0.281
256,-0.037,-0.045,-0.264
257,-0.049,-0.049,-0.233
258,-0.05,-0.051,-0.188
259,-0.054,-0.054,-0.121
260,-0.061,-0.056,-0.028
261,-0.066,-0.057,0.089
262,-0.063,-0.059,0.216
263,-0.061,-0.059,0.332
264,-0.06,-0.058,0.441
265,-0.054,-0.057,0.557
266,-0.06,-0.056,0.631
267,-0.045,-0.055,0.592
268,-0.051,-0.053,0.463
269,-0.041,-0.052,0.31
270,-0.057,-0.05,0.173
271,-0.05,-0.047,0.055
272,-0.033,-0.044,-0.048
273,-0.044,-0.04,-0.138
274,-0.034,-0.035,-0.199
275,-0.03,-0.029,-0.239
276,-0.021,-0.023,-0.264
277,-0.015,-0.017,-0.279
278,-0.011,-0.01,-0.29
279,-0.011,-0.003,-0.297
280,-0.002,0.003,-0.299
281,0.006,0.01,-0.3
282,0.012,0.016,-0.298
283,0.019,0.023,-0.292
284,0.03,0.029,-0.281
285,0.031,0.035,-0.266
286,0.032,0.042,-0.244
287,0.044,0.048,-0.206
288,0.057,0.054,-0.148
289,0.074,0.06,-0.069
290,0.086,0.066,0.03
291,0.085,0.071,0.15
292,0.088,0.076,0.298
293,0.087,0.08,0.45
294,0.086,0.084,0.561
295,0.075,0.089,0.596
296,0.086,0.092,0.569
297,0.077,0.095,0.51
298,0.081,0.097,0.423
299,0.092,0.099,0.287
300,0.095,0.101,0.13
301,0.108,0.1,-0.003
302,0.096,0.099,-0.1
303,0.109,0.098,-0.172
304,0.106,0.097,-0.224
305,0.1,0.096,-0.257
306,0.095,0.095,-0.275
307,0.098,0.093,-0.283
308,0.1,0.092,-0.288
309,0.101,0.091,-0.292
310,0.101,0.091,-0.292
311,0.097,0.091,-0.288
312,0.094,0.092,-0.283
313,0.089,0.093,-0.276
314,0.081,0.094,-0.267
315,0.082,0.095,-0.248
316,0.081,0.096,-0.217
317,0.082,0.097,-0.171
318,0.072,0.098,-0.106
319,0.079,0.098,-0.012
320,0.109,0.099,0.106
321,0.099,0.101,0.23
322,0.105,0.101,0.349
323,0.109,0.103,0.478
324,0.121,0.106,0.613
325,0.158,0.107,0.695
326,0.119,0.109,0.629
327,0.102,0.11,0.479
328,0.112,0.111,0.319
329,0.121,0.112,0.189
330,0.11,0.112,0.072
331,0.119,0.113,-0.036
332,0.113,0.114,-0.125
333,0.104,0.115,-0.184
334,0.108,0.117,-0.221
335,0.112,0.117,-0.247
336,0.11,0.118,-0.263
337,0.109,0.118,-0.27
338,0.113,0.118,-0.277
339,0.115,0.119,-0.28
340,0.117,0.119,-0.28
341,0.118,0.119,-0.278
342,0.119,0.12,-0.27
343,0.128,0.121,-0.258
344,0.13,0.124,-0.245
345,0.132,0.127,-0.223
346,0.13,0.13,-0.185
347,0.128,0.133,-0.126
348,0.143,0.137,-0.048
349,0.152,0.141,0.053
350,0.151,0.146,0.182
351,0.166,0.148,0.341
352,0.161,0.152,0.499
353,0.144,0.156,0.601
354,0.155,0.161,0.638
355,0.157,0.165,0.621
356,0.153,0.17,0.57
357,0.158,0.174,0.47
358,0.168,0.18,0.318
359,0.193,0.186,0.159
360,0.19,0.19,0.028
361,0.193,0.195,-0.068
362,0.199,0.2,-0.139
363,0.215,0.205,-0.192
364,0.222,0.21,-0.227
365,0.215,0.214,-0.244
366,0.22,0.218,-0.255
367,0.221,0.222,-0.266
368,0.222,0.225,-0.274
369,0.228,0.227,-0.275
370,0.232,0.229,-0.272
371,0.232,0.23,-0.27
372,0.235,0.231,-0.268
373,0.24,0.232,-0.259
374,0.24,0.232,-0.244
375,0.234,0.232,-0.217
376,0.235,0.23,-0.175
377,0.228,0.228,-0.112
378,0.227,0.226,-0.017
379,0.226,0.223,0.101
380,0.211,0.22,0.224
381,0.199,0.217,0.351
382,0.203,0.214,0.5
383,0.222,0.211,0.646
384,0.222,0.208,0.722
385,0.195,0.205,0.637
386,0.203,0.201,0.487
387,0.19,0.198,0.337
388,0.195,0.195,0.21
389,0.197,0.191,0.085
390,0.197,0.187,-0.03
391,0.194,0.183,-0.119
392,0.186,0.179,-0.178
393,0.176,0.174,-0.216
394,0.165,0.168,-0.244
395,0.153,0.161,-0.261
396,0.142,0.152,-0.27
397,0.134,0.143,-0.274
398,0.129,0.131,-0.277
399,0.121,0.118,-0.281
400,0.109,0.101,-0.28
