lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.893,1.0
1,0.724,0.793,0.728
2,0.633,0.707,0.552
3,0.591,0.632,0.429
4,0.565,0.567,0.33
5,0.525,0.511,0.232
6,0.489,0.463,0.143
7,0.441,0.422,0.079
8,0.399,0.387,0.031
9,0.384,0.356,0.007
10,0.353,0.33,-0.014
11,0.318,0.307,-0.029
12,0.289,0.287,-0.031
13,0.265,0.27,-0.041
14,0.245,0.255,-0.049
15,0.229,0.241,-0.057
16,0.214,0.228,-0.058
17,0.201,0.217,-0.071
18,0.192,0.206,-0.07
19,0.19,0.196,-0.066
20,0.185,0.187,-0.055
21,0.181,0.178,-0.038
22,0.171,0.169,0.002
23,0.154,0.161,0.041
24,0.161,0.154,0.09
25,0.154,0.147,0.178
26,0.149,0.136,0.276
27,0.124,0.132,0.373
28,0.13,0.13,0.437
29,0.123,0.129,0.458
30,0.122,0.127,0.459
31,0.121,0.126,0.445
32,0.124,0.126,0.376
33,0.129,0.127,0.272
34,0.125,0.128,0.18
35,0.123,0.13,0.106
36,0.114,0.131,0.05
37,0.128,0.134,0.009
38,0.135,0.137,-0.027
39,0.135,0.141,-0.039
40,0.138,0.145,-0.056
41,0.148,0.15,-0.059
42,0.158,0.155,-0.062
43,0.167,0.16,-0.065
44,0.174,0.165,-0.067
45,0.18,0.17,-0.076
46,0.185,0.174,-0.079
47,0.187,0.178,-0.072
48,0.187,0.182,-0.064
49,0.181,0.186,-0.061
50,0.178,0.188,-0.049
51,0.187,0.19,-0.034
52,0.194,0.191,-0.004
53,0.204,0.193,0.057
54,0.198,0.194,0.113
55,0.185,0.194,0.179
56,0.186,0.193,0.266
57,0.198,0.192,0.379
58,0.193,0.19,0.463
59,0.184,0.188,0.487
60,0.181,0.185,0.44
61,0.174,0.182,0.362
62,0.17,0.179,0.287
63,0.17,0.175,0.205
64,0.169,0.171,0.138
65,0.174,0.167,0.073
66,0.174,0.163,0.016
67,0.171,0.159,-0.013
68,0.154,0.155,-0.028
69,0.158,0.15,-0.035
70,0.147,0.146,-0.047
71,0.139,0.141,-0.051
72,0.137,0.136,-0.066
73,0.131,0.132,-0.073
74,0.127,0.128,-0.08
75,0.124,0.124,-0.083
76,0.119,0.122,-0.094
77,0.114,0.12,-0.097
78,0.119,0.118,-0.084
79,0.114,0.117,-0.07
80,0.115,0.116,-0.041
81,0.112,0.117,-0.018
82,0.122,0.118,0.03
83,0.11,0.119,0.083
84,0.114,0.121,0.162
85,0.118,0.123,0.24
86,0.124,0.126,0.319
87,0.131,0.13,0.376
88,0.131,0.133,0.403
89,0.131,0.137,0.416
90,0.137,0.141,0.397
91,0.156,0.144,0.336
92,0.15,0.148,0.239
93,0.158,0.152,0.164
94,0.166,0.156,0.093
95,0.158,0.159,0.038
96,0.168,0.161,0.001
97,0.167,0.163,-0.033
98,0.166,0.165,-0.041
99,0.169,0.166,-0.061
100,0.168,0.166,-0.079
101,0.165,0.166,-0.088
102,0.162,0.166,-0.094
103,0.159,0.165,-0.1
104,0.155,0.163,-0.102
105,0.157,0.161,-0.099
106,0.156,0.158,-0.089
107,0.156,0.154,-0.084
108,0.154,0.15,-0.076
109,0.147,0.147,-0.062
110,0.147,0.143,-0.035
111,0.144,0.139,0.005
112,0.153,0.135,0.052
113,0.143,0.131,0.112
114,0.132,0.128,0.182
115,0.117,0.125,0.261
116,0.102,0.123,0.337
117,0.117,0.121,0.421
118,0.125,0.12,0.436
119,0.123,0.119,0.385
120,0.111,0.118,0.315
121,0.101,0.118,0.252
122,0.113,0.119,0.181
123,0.126,0.12,0.107
124,0.118,0.121,0.033
125,0.107,0.123,-0.014
126,0.119,0.125,-0.037
127,0.129,0.127,-0.053
128,0.136,0.13,-0.067
129,0.136,0.134,-0.092
130,0.137,0.136,-0.109
131,0.141,0.139,-0.114
132,0.147,0.141,-0.12
133,0.149,0.142,-0.109
134,0.151,0.143,-0.113
135,0.15,0.143,-0.105
136,0.146,0.143,-0.096
137,0.143,0.143,-0.082
138,0.147,0.142,-0.062
139,0.144,0.141,-0.038
140,0.152,0.139,-0.001
141,0.137,0.138,0.034
142,0.126,0.137,0.081
143,0.142,0.136,0.15
144,0.147,0.134,0.234
145,0.128,0.132,0.303
146,0.116,0.131,0.353
147,0.131,0.13,0.394
148,0.119,0.13,0.414
149,0.119,0.129,0.392
150,0.107,0.13,0.32
151,0.113,0.131,0.236
152,0.122,0.131,0.161
153,0.129,0.132,0.1
154,0.15,0.134,0.052
155,0.143,0.135,0.004
156,0.154,0.137,-0.031
157,0.153,0.138,-0.042
158,0.149,0.14,-0.059
159,0.148,0.142,-0.074
160,0.142,0.143,-0.087
161,0.142,0.145,-0.091
162,0.143,0.146,-0.101
163,0.145,0.147,-0.101
164,0.148,0.147,-0.094
165,0.152,0.148,-0.092
166,0.149,0.148,-0.083
167,0.147,0.148,-0.064
168,0.152,0.149,-0.044
169,0.152,0.149,-0.025
170,0.141,0.148,0.003
171,0.136,0.147,0.049
172,0.138,0.147,0.102
173,0.134,0.146,0.164
174,0.143,0.145,0.242
175,0.16,0.144,0.329
176,0.142,0.144,0.384
177,0.14,0.144,0.398
178,0.143,0.143,0.364
179,0.143,0.143,0.322
180,0.144,0.141,0.266
181,0.149,0.141,0.194
182,0.135,0.139,0.12
183,0.138,0.137,0.052
184,0.141,0.135,-0.002
185,0.14,0.133,-0.034
186,0.14,0.131,-0.058
187,0.14,0.129,-0.08
188,0.126,0.127,-0.107
189,0.121,0.125,-0.121
190,0.118,0.123,-0.132
191,0.114,0.121,-0.127
192,0.113,0.119,-0.118
193,0.112,0.117,-0.12
194,0.112,0.115,-0.119
195,0.112,0.113,-0.105
196,0.107,0.112,-0.09
197,0.105,0.11,-0.068
198,0.11,0.109,-0.054
199,0.108,0.108,-0.027
200,0.109,0.107,0.007
201,0.106,0.105,0.067
202,0.109,0.104,0.132
203,0.105,0.102,0.199
204,0.104,0.101,0.269
205,0.094,0.1,0.327
206,0.103,0.1,0.381
207,0.11,0.099,0.411
208,0.103,0.099,0.395
209,0.106,0.099,0.327
210,0.092,0.098,0.239
211,0.098,0.097,0.157
212,0.1,0.096,0.079
213,0.1,0.095,0.02
214,0.087,0.095,-0.029
215,0.081,0.095,-0.062
216,0.09,0.095,-0.088
217,0.081,0.094,-0.104
218,0.081,0.094,-0.117
219,0.088,0.093,-0.128
220,0.093,0.093,-0.138
221,0.097,0.092,-0.148
222,0.097,0.091,-0.145
223,0.096,0.09,-0.14
224,0.098,0.089,-0.118
225,0.097,0.087,-0.104
226,0.09,0.085,-0.085
227,0.09,0.084,-0.067
228,0.084,0.081,-0.035
229,0.08,0.079,-0.002
230,0.074,0.077,0.036
231,0.074,0.075,0.085
232,0.074,0.073,0.152
233,0.073,0.07,0.231
234,0.083,0.068,0.315
235,0.069,0.065,0.377
236,0.05,0.064,0.383
237,0.051,0.062,0.349
238,0.057,0.061,0.315
239,0.044,0.061,0.259
240,0.065,0.061,0.184
241,0.063,0.062,0.103
242,0.058,0.064,0.027
243,0.06,0.066,-0.032
244,0.064,0.068,-0.07
245,0.072,0.071,-0.089
246,0.077,0.074,-0.104
247,0.075,0.076,-0.121
248,0.075,0.079,-0.134
249,0.082,0.082,-0.138
250,0.088,0.085,-0.133
251,0.093,0.088,-0.121
252,0.095,0.091,-0.121
253,0.098,0.093,-0.129
254,0.102,0.095,-0.117
255,0.111,0.097,-0.103
256,0.108,0.098,-0.092
257,0.102,0.099,-0.078
258,0.094,0.099,-0.053
259,0.096,0.099,-0.01
260,0.098,0.098,0.029
261,0.088,0.096,0.087
262,0.083,0.094,0.156
263,0.083,0.093,0.223
264,0.096,0.091,0.293
265,0.079,0.089,0.341
266,0.092,0.087,0.385
267,0.093,0.085,0.368
268,0.092,0.083,0.296
269,0.077,0.081,0.196
270,0.083,0.079,0.123
271,0.089,0.077,0.054
272,0.067,0.075,-0.013
273,0.06,0.073,-0.06
274,0.062,0.071,-0.089
275,0.064,0.069,-0.097
276,0.06,0.067,-0.108
277,0.069,0.065,-0.117
278,0.07,0.064,-0.117
279,0.067,0.063,-0.122
280,0.065,0.062,-0.13
281,0.066,0.06,-0.133
282,0.066,0.059,-0.133
283,0.065,0.058,-0.128
284,0.062,0.058,-0.122
285,0.058,0.057,-0.103
286,0.048,0.056,-0.094
287,0.046,0.056,-0.074
288,0.05,0.055,-0.044
289,0.046,0.056,-0.007
290,0.048,0.055,0.056
291,0.053,0.055,0.117
292,0.049,0.054,0.188
293,0.046,0.053,0.281
294,0.061,0.052,0.341
295,0.06,0.051,0.35
296,0.054,0.05,0.323
297,0.053,0.048,0.287
298,0.069,0.047,0.236
299,0.061,0.046,0.159
300,0.045,0.046,0.066
301,0.047,0.045,0.007
302,0.033,0.044,-0.051
303,0.041,0.044,-0.083
304,0.044,0.044,-0.109
305,0.037,0.044,-0.125
306,0.036,0.044,-0.126
307,0.033,0.044,-0.133
308,0.038,0.044,-0.138
309,0.04,0.043,-0.135
310,0.04,0.043,-0.142
311,0.041,0.043,-0.135
312,0.043,0.043,-0.126
313,0.043,0.043,-0.122
314,0.051,0.043,-0.107
315,0.049,0.043,-0.099
316,0.057,0.044,-0.073
317,0.044,0.044,-0.058
318,0.045,0.045,-0.025
319,0.043,0.046,0.013
320,0.047,0.046,0.07
321,0.054,0.046,0.141
322,0.053,0.046,0.205
323,0.049,0.046,0.268
324,0.047,0.046,0.34
325,0.048,0.045,0.379
326,0.034,0.045,0.347
327,0.034,0.044,0.258
328,0.022,0.044,0.159
329,0.044,0.043,0.09
330,0.042,0.042,0.016
331,0.05,0.042,-0.045
332,0.051,0.042,-0.086
333,0.039,0.041,-0.118
334,0.027,0.04,-0.137
335,0.038,0.038,-0.144
336,0.036,0.036,-0.153
337,0.036,0.034,-0.163
338,0.033,0.031,-0.162
339,0.033,0.029,-0.145
340,0.031,0.025,-0.151
341,0.028,0.022,-0.153
342,0.027,0.018,-0.147
343,0.021,0.014,-0.135
344,0.014,0.011,-0.118
345,0.018,0.007,-0.1
346,0.01,0.003,-0.089
347,-0.004,-0.0,-0.058
348,-0.01,-0.004,-0.012
349,-0.009,-0.007,0.042
350,-0.018,-0.011,0.099
351,-0.014,-0.014,0.176
352,-0.028,-0.016,0.255
353,-0.034,-0.017,0.308
354,-0.038,-0.018,0.317
355,-0.027,-0.019,0.308
356,-0.02,-0.019,0.285
357,-0.006,-0.02,0.233
358,-0.021,-0.02,0.145
359,-0.015,-0.02,0.058
360,-0.013,-0.019,-0.004
361,-0.014,-0.018,-0.033
362,-0.015,-0.017,-0.071
363,-0.011,-0.015,-0.093
364,-0.009,-0.013,-0.109
365,-0.006,-0.012,-0.126
366,-0.008,-0.012,-0.128
367,-0.012,-0.012,-0.139
368,-0.009,-0.011,-0.148
369,-0.011,-0.011,-0.14
370,-0.012,-0.011,-0.146
371,-0.014,-0.012,-0.142
372,-0.012,-0.013,-0.134
373,-0.012,-0.014,-0.123
374,-0.01,-0.015,-0.11
375,-0.021,-0.016,-0.101
376,-0.016,-0.017,-0.069
377,-0.017,-0.017,-0.034
378,-0.012,-0.018,0.004
379,-0.018,-0.018,0.063
380,-0.027,-0.018,0.125
381,-0.016,-0.018,0.208
382,-0.015,-0.017,0.281
383,-0.014,-0.016,0.366
384,-0.014,-0.015,0.404
385,-0.02,-0.013,0.355
386,-0.025,-0.011,0.263
387,-0.007,-0.009,0.182
388,0.011,-0.006,0.113
389,0.01,-0.003,0.046
390,0.006,-0.001,-0.03
391,0.0,0.002,-0.072
392,-0.004,0.004,-0.09
393,-0.0,0.006,-0.105
394,0.009,0.008,-0.107
395,0.005,0.008,-0.122
396,0.005,0.008,-0.134
397,0.006,0.006,-0.141
398,0.002,0.002,-0.148
399,-0.003,-0.003,-0.15
400,-0.009,-0.011,-0.149
