gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1342,1044,5.27967929840088,-17.8306579589844,30.9984531402588,3670144,1340,767,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-01 22:40:01.901498,100.74860555907348,47.07602915983672,40.374951867057824,0.005068991891302726,5.0,-47.05,1.646109783506203,-47.46,4.1065,6.0093,8.7675,0.7931,4.3225,4.1871,4.102362522247002,7
101502,npp,440,1910,9.00538539886475,-17.8265743255615,31.0022296905518,3670144,440,1482,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-05 23:05:05.112712,99.43577340232144,7.184669599524973,6.352416679349264,0.15993765794713424,9.0,-7.19,1.0,-8.0,2.6235,4.6701,7.0692,1.0205,9.101,9.1898,6.516149297300054,7
287,npp,2121,619,12.4838514328003,-17.8268070220947,30.9979400634766,3670144,2121,404,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-07 22:27:29.763891,102.2750025074206,58.73267551626212,49.12646500300077,0.172172255518498,3.0,-58.69,2.253202848596432,-58.97,6.1403,8.4618,12.0008,0.5632,6.5508,7.031,4.1528256046701415,7
377,npp,2623,2785,6.46439647674561,-17.8277740478516,31.0007934570312,3670144,2626,2241,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-09 23:30:10.118284,-81.65153398015244,38.41701651550877,33.348214203106735,0.07838477849804286,13.0,38.46,1.357151599901897,37.94,3.5422,5.7569,8.1853,0.8278,5.2871,5.3515,4.041154951796629,7
102372,npp,492,829,3.53952956199646,-17.8271446228027,30.9988098144531,3670144,491,619,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-12 22:33:42.607883,101.61740444824892,53.42466827607879,45.27125941930557,0.005960910692706078,4.0,-53.4,1.9513309067639726,-53.72,4.5753,6.8462,10.8211,0.6961,3.0712,2.4639,2.364252466912119,7
512,npp,2890,203,5.22471523284912,-17.8303623199463,30.9973430633545,3670176,2889,101,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-13 22:14:57.593916,103.41406946146118,67.05167506344912,54.55076714779354,0.0001556306249496409,1.0,-66.97,3.1865100272627664,-67.19,9.3021,13.0142,18.4045,0.3662,2.3212,1.9133,1.9133,7
102502,npp,1779,3668,13.873703956604,-17.8315887451172,31.0028629302979,3670144,1781,2970,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-13 23:55:20.416309,-84.24428057349982,63.12352263152669,52.104309212329525,0.0059642901372927775,17.0,63.17,2.7445598364131496,62.85,5.9408,9.822,14.0376,0.4852,6.242,6.7317,6.631995973310112,7
102622,npp,1029,3008,9.70290946960449,-17.8319683074951,31.0025730133057,3670144,1030,2422,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-14 23:36:26.504083,-82.64508333123834,46.38695185612905,39.830917564645496,0.0005681484455708889,14.0,46.44,1.646109783506203,45.91,4.0267,7.0836,10.143,0.6728,6.357,6.528,6.528,7
102744,npp,279,2347,2.72132563591003,-17.8281440734863,30.9999523162842,3670176,279,1895,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-15 23:17:34.371133,-81.01877643376297,17.827693716929428,15.714782035865056,2.097322707192921e-09,11.0,17.86,1.0442604737599883,17.14,2.5955,4.3739,6.1835,1.0896,3.1832,2.9651,2.9651,7
638,npp,2634,1694,3.58880400657654,-17.8278102874756,30.9993152618408,3670176,2634,1283,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-16 22:58:44.021665,99.80749092240137,19.342297978832466,17.038379448363788,6.161284265075309e-17,8.0,-19.36,1.0442604737599883,-20.05,2.8424,4.5652,6.4371,1.0439,3.8307,3.7464,3.7464,7
103103,npp,1253,411,22.051607131958,-17.8300380706787,31.0023155212402,3670176,1255,234,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-18 22:21:10.444239,103.0468460277667,63.19489045459118,52.14647169717709,1.0772430585088218e-28,2.0,-63.14,2.7445598364131496,-63.41,7.4334,10.6064,15.715,0.4493,8.9359,9.9084,9.9084,7
103112,npp,172,3886,9.65712928771973,-17.8302364349365,30.9997596740723,3670176,170,3108,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-19 00:01:35.046480,-84.48608170899729,67.06910609962068,54.5652183018669,2.8008054748716745e-21,18.0,67.11,3.1865100272627664,66.81,7.0787,10.1191,16.432,0.471,4.6208,4.5482,4.5482,7
773,npp,2488,3229,6.8154125213623,-17.8258762359619,30.9986000061035,3670176,2488,2568,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-19 23:42:41.136528,-83.12156704232038,52.95306044022867,44.91835074005121,1.733121059561359e-27,15.0,53.0,1.9513309067639726,52.57,4.8508,7.1668,9.4695,0.665,4.5857,4.5321,4.5321,7
103348,npp,1749,2565,1.46191954612732,-17.8300285339355,30.9977684020996,3670176,1749,2074,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-20 23:23:49.008377,-82.0095942930751,28.904124165422296,25.315408206787087,7.978562740229508e-33,12.0,28.94,1.184412938166907,28.28,2.7344,4.9346,7.5667,0.9658,1.8338,1.4119,1.4119,7
103468,npp,1010,1910,3.51056838035583,-17.8302726745605,31.0010108947754,3670176,1010,1482,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-21 23:04:58.660947,100.13616953506903,7.203827151008176,6.3693644729928245,2.146496691366156e-34,9.0,-7.19,1.0,-8.0,2.6235,4.6701,7.0692,1.0205,3.6062,3.5825,3.5825,7
103586,npp,304,1261,8.2838020324707,-17.8325252532959,31.0025653839111,3670176,306,942,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-22 22:46:08.318175,100.27568613622155,39.385568828087656,34.14930863756993,1.422426343574051e-33,6.0,-39.38,1.4276677814245327,-39.91,3.2122,5.4987,8.1122,0.8667,6.7166,7.1796,7.1796,7
917,npp,2687,619,12.5930137634277,-17.8319664001465,31.0029754638672,3670176,2692,404,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-23 22:27:21.536714,102.07013652332607,58.735261507378695,49.12836902229878,1.3614471329617031e-31,3.0,-58.69,2.253202848596432,-58.97,6.1403,8.4618,12.0008,0.5632,6.5992,7.0924,7.0924,7
103830,npp,875,3447,8.45585441589355,-17.8321266174316,30.9998340606689,3670176,874,2793,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-24 23:48:55.802524,-83.24484298193015,58.44048567647194,48.9237613113952,6.209383084697412e-32,16.0,58.5,2.253202848596432,58.17,5.5974,7.5655,10.6567,0.6299,5.1609,5.3266,5.3266,7
103949,npp,129,2785,8.68429756164551,-17.8292999267578,31.0011157989502,3670176,130,2240,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-25 23:30:03.684971,-82.32050999060282,38.40099865824524,33.33452210498322,2.1480048793828913e-29,13.0,38.46,1.357151599901897,37.94,3.5422,5.7569,8.1853,0.8278,6.9228,7.1892,7.1892,7
104180,npp,1758,1476,3.35873889923096,-17.8260650634766,30.996883392334,3670176,1758,1107,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-27 22:52:21.226792,99.85087942039623,30.241337878621433,26.45820521386257,2.863313072455517e-19,7.0,-30.25,1.184412938166907,-30.75,3.5508,4.751,7.6406,1.0031,3.5903,3.3692,3.3692,7
104298,npp,1047,828,2.25174641609192,-17.8280601501465,30.9970951080322,3670176,1048,618,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-28 22:33:34.448365,101.90783562737195,53.44782515033489,45.28672135134131,4.278726288986267e-12,4.0,-53.42,1.9513309067639726,-53.72,4.5753,6.8462,10.8211,0.6961,2.4112,1.5675,1.5675,7
104417,npp,371,203,17.1258354187012,-17.8329906463623,31.0018329620361,3670176,374,100,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-29 22:14:49.448498,103.65621863276333,67.05128817697167,54.54845072567431,0.000202632487471559,1.0,-66.97,3.1865100272627664,-67.19,9.3021,13.0142,18.4045,0.3662,6.0561,6.2714,6.2714,7
1169,npp,2330,3665,2.48083257675171,-17.827615737915,30.9978122711182,3670176,2329,2969,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-29 23:55:10.493650,-83.92556410975875,63.062422019669334,52.06297632516057,6.353248447925865e-15,17.0,63.11,2.7445598364131496,62.85,5.9408,9.822,14.0376,0.4852,2.0909,1.2037,1.2037,7
104540,npp,1578,3005,2.56543016433716,-17.827205657959,30.9983158111572,3670176,1578,2420,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-04-30 23:36:16.597681,-82.34464904090105,46.28790193871118,39.75142772351592,5.583502745110385e-07,14.0,46.34,1.646109783506203,45.91,4.0267,7.0836,10.143,0.6728,2.021,1.726,1.726,7
105591,npp,842,2345,4.59498500823975,-17.8271102905273,31.0010299682617,3670144,842,1893,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-01 23:17:24.484280,-80.17427216322069,17.712200602783838,15.61333588898379,0.00617294213244469,11.0,17.75,1.0442604737599883,17.14,2.5955,4.3739,6.1835,1.0896,4.9775,5.0067,4.903507973294244,7
105767,npp,123,1692,2.14209294319153,-17.826940536499,30.9992637634277,3670144,123,1281,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-02 22:58:34.154678,99.48015318956661,19.462855968479055,17.143241086023615,0.03266232774898115,8.0,-19.47,1.0442604737599883,-20.05,2.8424,4.5652,6.4371,1.0439,2.4453,2.2362,1.6901894065052232,7
1304,npp,2493,1042,3.77214932441711,-17.8267555236816,30.9971942901611,3670144,2492,766,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-03 22:39:45.608431,100.96279981589136,47.135874048281494,40.42132757489087,0.0778088835972635,5.0,-47.12,1.646109783506203,-47.46,4.1065,6.0093,8.7675,0.7931,3.4067,2.9915,1.6907820891819905,7
106127,npp,1794,409,9.13285160064697,-17.8305683135986,30.9981994628906,3670144,1797,233,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-04 22:21:00.619661,103.10684241974928,63.24438691647715,52.17607979939979,0.14796566920527812,2.0,-63.18,2.7445598364131496,-63.41,7.4334,10.6064,15.715,0.4493,4.2288,4.1036,1.6300830026651765,7
106137,npp,728,3883,16.3987979888916,-17.8288059234619,31.0004100799561,3670144,728,3106,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-05 00:01:25.223916,-84.56385088511158,67.02400340383859,54.536014474039035,0.10388456425033114,18.0,67.06,3.1865100272627664,66.81,7.0787,10.1191,16.432,0.471,6.7364,7.7232,5.986579358103498,7
1394,npp,3026,3227,16.2328491210938,-17.8265018463135,31.0030364990234,3670144,3028,2565,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-05 23:42:31.341724,-83.35171275865805,52.89572249197931,44.8733008180122,0.24948723250735244,15.0,52.95,1.9513309067639726,52.57,4.8508,7.1668,9.4695,0.665,9.4118,10.7945,6.623864246859038,7
1439,npp,2284,2562,11.133002281189,-17.8265361785889,31.0018100738525,3670144,2284,2072,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-06 23:23:37.457228,-80.7975678441654,28.754370245939324,25.186020090343195,0.19613586383389106,12.0,28.8,1.184412938166907,28.28,2.7344,4.9346,7.5667,0.9658,9.9991,10.7521,7.473330028656051,7
106670,npp,1559,1907,14.2249956130981,-17.8267669677734,31.0034618377686,3670144,1559,1479,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-07 23:04:47.133585,99.83255562889043,7.355049676656972,6.502521884198636,0.1313544939803257,9.0,-7.37,1.0,-8.0,2.6235,4.6701,7.0692,1.0205,14.3206,14.5163,12.320469201668702,7
106791,npp,851,1259,15.300892829895,-17.8274421691895,31.0034694671631,3670144,852,939,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-08 22:45:58.585117,101.10162138490976,39.464826231372385,34.212679236978296,0.08233416583666209,6.0,-39.45,1.4276677814245327,-39.91,3.2122,5.4987,8.1122,0.8667,11.6316,13.2614,11.88503371346748,7
106892,npp,161,617,9.5820837020874,-17.8281917572021,30.9997043609619,3670144,164,402,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-09 22:27:11.818260,102.57037344327874,58.79153807613686,49.16497017033991,0.04520335890713903,3.0,-58.74,2.253202848596432,-58.97,6.1403,8.4618,12.0008,0.5632,5.2629,5.3967,4.641043115575579,7
107072,npp,1418,3443,7.96206092834473,-17.8311347961426,31.0006332397461,3670144,1417,2789,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-10 23:48:44.315706,-83.48893510208612,58.36397553865306,48.86765620141678,0.03627426989037337,16.0,58.4,2.253202848596432,58.17,5.5974,7.5655,10.6567,0.6299,4.9417,5.0155,4.409109182307887,7
107244,npp,670,2780,2.55481195449829,-17.8309669494629,30.9981117248535,3670144,669,2236,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-11 23:29:50.427039,-81.54544713902976,38.21204725604856,33.176531612039895,0.016905850803053818,13.0,38.26,1.357151599901897,37.94,3.5422,5.7569,8.1853,0.8278,2.4064,2.115,1.8323877593339164,7
1718,npp,2280,1474,11.9359550476074,-17.8288955688477,31.0031890869141,3670176,2280,1105,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-13 22:52:09.772297,99.99882165019379,30.35651962677912,26.555547160072372,0.00017744966703760962,7.0,-30.35,1.184412938166907,-30.75,3.5508,4.751,7.6406,1.0031,10.832,11.973,11.973,7
1808,npp,2863,3660,10.8792066574097,-17.8268127441406,31.0011329650879,3670176,2860,2965,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-15 23:54:57.279321,-83.8131676530201,62.9787264788349,52.004711885545206,2.38057111998144e-08,17.0,63.02,2.7445598364131496,62.85,5.9408,9.822,14.0376,0.4852,5.151,5.2787,5.2787,7
1853,npp,2110,3000,3.35120344161987,-17.8316497802734,30.9980545043945,3670176,2108,2416,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-16 23:36:03.396318,-82.14187289524905,46.13694456562887,39.6284201047421,1.07576017780789e-15,14.0,46.18,1.5732132722552272,45.91,4.0267,7.0836,10.143,0.6728,2.3933,2.2547,2.2547,7
108298,npp,1372,2340,1.25853621959686,-17.82737159729,30.9976329803467,3670176,1372,1889,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-17 23:17:11.294764,-80.18211207238771,17.445442431357886,15.37907451110987,1.9041642083496343e-22,11.0,17.47,1.0442604737599883,17.14,2.5955,4.3739,6.1835,1.0896,1.7825,1.3713,1.3713,7
108472,npp,652,1688,2.27541995048523,-17.8313140869141,30.9996337890625,3670176,652,1277,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-18 22:58:20.970706,98.1769600669369,19.704878667108726,17.353313178776283,4.856430070611638e-28,8.0,-19.69,1.0837787002826917,-20.05,2.8424,4.5652,6.4371,1.0439,2.653,2.3754,2.3754,7
1952,npp,3004,1039,9.21311569213867,-17.8301029205322,31.0031623840332,3670176,3003,763,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-19 22:39:32.425253,101.15630712316256,47.23217505140791,40.494975463666734,2.345232952689873e-32,5.0,-47.22,1.646109783506203,-47.46,4.1065,6.0093,8.7675,0.7931,6.712,7.3065,7.3065,7
1997,npp,2318,405,20.1033325195312,-17.8271541595459,31.0024757385254,3670176,2316,230,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-20 22:20:45.655587,102.6859301918242,63.328950437466695,52.227274693043434,2.1764082870270395e-37,2.0,-63.25,2.7445598364131496,-63.41,7.4334,10.6064,15.715,0.4493,8.226,9.033,9.033,7
108832,npp,1236,3878,21.3426742553711,-17.8268699645996,31.0033187866211,3670176,1238,3103,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-21 00:01:12.038990,-84.73115989190931,66.94909638238943,54.48730057375619,5.181931364014879e-35,18.0,66.98,3.1865100272627664,66.81,7.0787,10.1191,16.432,0.471,8.2879,10.0516,10.0516,7
109000,npp,477,3220,3.02496886253357,-17.8310680389404,30.9980411529541,3670176,475,2559,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-21 23:42:16.375124,-82.80856569403103,52.71999573113777,44.738768166079495,1.840635234327375e-33,15.0,52.76,1.9513309067639726,52.57,4.8508,7.1668,9.4695,0.665,2.6432,2.0115,2.0115,7
2087,npp,2805,2557,4.89617538452148,-17.8268356323242,31.0003509521484,3670176,2806,2068,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-22 23:23:24.265763,-81.94657270090755,28.525175803902023,24.988568693638296,2.6559995886281847e-33,12.0,28.56,1.184412938166907,28.28,2.7344,4.9346,7.5667,0.9658,4.7333,4.7287,4.7287,7
2132,npp,2079,1901,1.71603500843048,-17.8311996459961,30.9988975524902,3670176,2079,1474,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-23 23:04:32.132499,96.37616083561589,7.711245492082976,6.816773654965237,8.904347993500736e-32,9.0,-7.71,1.0,-8.0,2.6235,4.6701,7.0692,1.0205,1.8117,1.7512,1.7512,7
109524,npp,1369,1253,1.0851231217384338,-17.8303279876709,30.9977893829346,3670176,1369,934,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-24 22:45:43.592399,100.72221121662797,39.69352162546161,34.39937328139393,1.4830413773660394e-28,6.0,-39.68,1.4276677814245327,-39.91,3.2122,5.4987,8.1122,0.8667,1.6743,0.9405,0.9405,7
109695,npp,661,613,12.2953214645386,-17.8294563293457,31.0029296875,3670176,662,397,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-25 22:26:56.800969,102.44013713326821,58.89121610061068,49.230754622280074,1.2455020037436686e-23,3.0,-58.83,2.253202848596432,-58.97,6.1403,8.4618,12.0008,0.5632,6.4671,6.9248,6.9248,7
109883,npp,1915,3436,1.78674340248108,-17.8297557830811,30.9966526031494,3670176,1914,2783,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-26 23:48:29.298881,-83.40906452179645,58.204191652496135,48.749677088716986,1.1361976120977558e-25,16.0,58.24,2.253202848596432,58.17,5.5974,7.5655,10.6567,0.6299,2.2011,1.1255,1.1255,7
110058,npp,1165,2774,4.14277982711792,-17.8272724151611,30.9988536834717,3670176,1164,2230,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-27 23:29:35.416680,-81.5753933182411,37.971692079229186,32.97385498393436,9.411950481177368e-20,13.0,38.02,1.357151599901897,37.94,3.5422,5.7569,8.1853,0.8278,3.5764,3.4296,3.4296,7
110229,npp,432,2118,2.7231273651123,-17.8272228240967,30.9971771240234,3670176,432,1682,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-28 23:10:43.313500,-73.87338718516517,4.87247600749676,4.308905253237699,2.477844608921371e-12,10.0,4.87,1.0,4.76,2.9155,4.7657,7.1966,1.0,2.7231,2.7231,2.7231,7
2375,npp,2788,1468,4.45892715454102,-17.8264598846436,30.9979953765869,3670176,2789,1101,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-29 22:51:54.768945,100.41664950640117,30.639133751476813,26.79462407578857,0.00025961201656911234,7.0,-30.63,1.184412938166907,-30.75,3.5508,4.751,7.6406,1.0031,4.5192,4.4728,4.4728,7
110749,npp,1410,195,12.5713415145874,-17.8319187164307,30.9995422363281,3670144,1413,96,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-31 22:14:21.241343,103.78068396272964,67.19711237737043,54.62570142868545,0.03716930459530578,1.0,-67.1,3.1865100272627664,-67.19,9.3021,13.0142,18.4045,0.3662,4.6268,4.6036,3.9822470389421616,7
110760,npp,295,3653,21.7360954284668,-17.8261890411377,31.00119972229,3670144,296,2960,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-05-31 23:54:42.287495,-84.08657559029943,62.851464015388146,51.916839887935616,0.009110174383209014,17.0,62.88,2.7445598364131496,62.85,5.9408,9.822,14.0376,0.4852,9.1067,10.5466,10.394306759908684,7
2510,npp,2612,2994,10.2422924041748,-17.8276309967041,30.9998474121094,3670144,2613,2412,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-01 23:35:48.408409,-82.77683661813597,45.934202313824706,39.46413439142602,0.04428919722895518,14.0,45.98,1.5732132722552272,45.91,4.0267,7.0836,10.143,0.6728,6.7736,6.8909,6.150525001309242,7
112262,npp,1857,2334,4.51147937774658,-17.8282032012939,30.9967975616455,3670144,1857,1884,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-02 23:16:56.310378,-82.04829095718753,17.12303474268202,15.095727149792372,0.10560483974514169,11.0,17.14,1.0442604737599883,17.14,2.5955,4.3739,6.1835,1.0896,4.8975,4.9157,3.1503218044130588,7
112431,npp,1135,1681,5.38743448257446,-17.8308734893799,30.9975090026855,3670144,1134,1272,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-03 22:58:04.210800,98.82078355389277,20.045969691056097,17.649665733357597,0.21672903122510584,8.0,-20.05,1.0837787002826917,-20.05,2.8424,4.5652,6.4371,1.0439,5.5244,5.6241,2.0010775419493982,7
112598,npp,429,1032,8.54561901092529,-17.8261280059814,30.9975414276123,3670144,428,758,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-04 22:39:15.674881,100.98101499877684,47.46866317793188,40.67850249263505,0.24102325483407683,5.0,-47.44,1.646109783506203,-47.46,4.1065,6.0093,8.7675,0.7931,6.3065,6.7772,2.748055126144454,7
2636,npp,2814,399,16.0789213180542,-17.8280754089355,31.0006275177002,3670144,2812,226,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-05 22:20:28.918767,102.60933185612481,63.45440069216171,52.30430448673162,0.14588760621964086,2.0,-63.37,2.7445598364131496,-63.41,7.4334,10.6064,15.715,0.4493,6.7597,7.2247,4.785921629159509,7
112780,npp,1731,3869,17.4936351776123,-17.827564239502,30.9974174499512,3670144,1734,3099,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-06 00:00:55.303192,-84.66411823444199,66.80467803638449,54.39633109607189,0.1471373677669576,18.0,66.83,3.1865100272627664,66.81,7.0787,10.1191,16.432,0.471,7.08,8.2389,5.779229577330819,7
112944,npp,970,3213,11.3420238494873,-17.8309745788574,31.0022106170654,3670144,969,2555,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-06 23:41:59.650563,-82.80138837567051,52.525376126527966,44.588116244933396,0.10432863177472423,15.0,52.57,1.9513309067639726,52.57,4.8508,7.1668,9.4695,0.665,6.9054,7.5422,5.798155956611447,7
113115,npp,225,2550,6.59809398651123,-17.8304920196533,31.0016307830811,3670144,226,2063,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-07 23:23:07.554947,-81.83051720150532,28.191890941394735,24.700894695320812,0.06742574091571828,12.0,28.23,1.184412938166907,28.28,2.7344,4.9346,7.5667,0.9658,6.1703,6.3724,5.245255324422957,7
2762,npp,2568,1894,1.93091690540314,-17.8274745941162,30.9973239898682,3670144,2568,1467,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-08 23:04:15.461908,98.28199586763678,8.125139825042346,7.181736195679105,0.037892752593560265,9.0,-8.12,1.0,-8.0,2.6235,4.6701,7.0692,1.0205,2.0266,1.9705,1.337053281451106,7
113456,npp,1841,1246,2.06851935386658,-17.829662322998,30.9964027404785,3670144,1843,928,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-09 22:45:26.929978,101.04497448098019,39.96306734455179,34.61980466003264,0.01662939971202351,6.0,-39.94,1.4276677814245327,-39.91,3.2122,5.4987,8.1122,0.8667,2.3631,1.7928,1.5148091453369528,7
113623,npp,1147,606,10.4212274551392,-17.8326148986816,31.0011501312256,3670144,1146,391,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-10 22:26:38.393080,102.34605391489042,59.05600227604689,49.343247619958284,0.003734025997682622,3.0,-58.99,2.253202848596432,-58.97,6.1403,8.4618,12.0008,0.5632,5.6353,5.8693,5.8068789206823075,7
2888,npp,2398,3428,2.47171807289124,-17.8291473388672,30.9976692199707,3670144,2396,2775,196611,3866755,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-11 23:48:10.899407,-83.0927079464806,58.01110395642502,48.61106098102893,0.004978920449635997,16.0,58.05,2.2013981571160284,58.17,5.5974,7.5655,10.6567,0.6299,2.4519,1.557,1.4737682312613547,7
114145,npp,912,2110,1.0927774310112,-17.827033996582,30.997163772583,3670176,912,1674,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-13 23:10:24.927124,-68.46381845675157,4.4559471436079345,3.940592043722867,5.300787658191147e-10,10.0,4.41,1.0,4.76,2.9155,4.7657,7.1966,1.0,1.0928,1.0928,1.0928,7
114278,npp,195,1461,6.54539632797241,-17.8315982818604,31.0021724700928,3670176,195,1095,196611,3866787,1014,zwe_harare_14_21,-17.82916667,31.0,14,21,zwe_harare,2012-06-14 22:51:36.392765,100.8777891903719,30.947253590119878,27.05619129144074,3.332773974597304e-17,7.0,-30.95,1.2365102219381485,-30.75,3.5508,4.751,7.6406,1.0031,6.2169,6.5657,6.5657,7
