lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.723,1.0
1,0.47,0.54,0.76
2,0.203,0.389,0.558
3,0.088,0.267,0.394
4,0.073,0.171,0.265
5,0.069,0.096,0.136
6,0.102,0.041,0.036
7,0.057,0.001,-0.057
8,0.036,-0.025,-0.12
9,0.052,-0.041,-0.156
10,0.033,-0.047,-0.195
11,0.004,-0.046,-0.23
12,-0.012,-0.04,-0.248
13,-0.012,-0.03,-0.258
14,-0.013,-0.018,-0.263
15,-0.006,-0.004,-0.265
16,0.011,0.01,-0.256
17,0.008,0.024,-0.252
18,-0.005,0.037,-0.248
19,-0.006,0.049,-0.234
20,-0.006,0.059,-0.213
21,0.04,0.067,-0.165
22,0.034,0.073,-0.116
23,0.051,0.076,-0.046
24,0.065,0.078,0.036
25,0.084,0.077,0.142
26,0.151,0.062,0.29
27,0.142,0.056,0.426
28,0.002,0.055,0.5
29,-0.082,0.055,0.543
30,-0.038,0.053,0.559
31,0.1,0.051,0.536
32,0.189,0.048,0.446
33,0.123,0.049,0.293
34,0.032,0.047,0.142
35,0.008,0.038,0.033
36,0.0,0.026,-0.049
37,-0.012,0.016,-0.12
38,-0.014,0.009,-0.167
39,-0.003,0.004,-0.199
40,-0.016,-0.0,-0.231
41,-0.005,-0.004,-0.245
42,-0.005,-0.007,-0.258
43,-0.004,-0.009,-0.265
44,-0.011,-0.011,-0.273
45,-0.003,-0.011,-0.269
46,-0.035,-0.009,-0.275
47,-0.018,-0.007,-0.264
48,-0.015,-0.003,-0.252
49,0.004,0.0,-0.225
50,0.006,0.003,-0.195
51,-0.001,0.006,-0.157
52,-0.001,0.005,-0.103
53,0.03,0.003,-0.014
54,0.007,0.005,0.084
55,-0.027,0.012,0.182
56,-0.053,0.02,0.284
57,0.023,0.023,0.422
58,0.153,0.02,0.554
59,0.17,0.018,0.597
60,0.054,0.017,0.514
61,-0.053,0.014,0.383
62,-0.059,0.008,0.271
63,-0.035,0.003,0.167
64,-0.0,0.001,0.061
65,-0.003,0.004,-0.033
66,0.004,0.007,-0.096
67,0.003,0.005,-0.143
68,0.002,0.001,-0.178
69,-0.019,-0.002,-0.217
70,-0.019,-0.004,-0.238
71,-0.016,-0.007,-0.251
72,-0.001,-0.007,-0.254
73,0.011,-0.005,-0.256
74,0.001,-0.003,-0.261
75,-0.003,-0.003,-0.259
76,-0.006,-0.002,-0.254
77,-0.012,-0.001,-0.247
78,-0.007,0.001,-0.231
79,-0.003,0.002,-0.208
80,0.015,0.005,-0.168
81,0.021,0.01,-0.118
82,0.027,0.018,-0.052
83,0.037,0.025,0.025
84,0.061,0.027,0.132
85,0.086,0.025,0.258
86,0.057,0.024,0.37
87,-0.059,0.026,0.425
88,-0.11,0.028,0.465
89,-0.049,0.029,0.485
90,0.097,0.029,0.466
91,0.126,0.031,0.369
92,0.07,0.032,0.233
93,0.012,0.03,0.11
94,0.004,0.023,0.019
95,0.007,0.016,-0.055
96,-0.003,0.011,-0.125
97,-0.006,0.008,-0.171
98,0.04,0.005,-0.187
99,0.066,0.002,-0.202
100,0.026,-0.001,-0.231
101,0.013,-0.002,-0.245
102,0.001,-0.003,-0.254
103,-0.03,-0.004,-0.266
104,-0.013,-0.004,-0.26
105,-0.021,-0.003,-0.259
106,-0.048,-0.002,-0.263
107,-0.038,0.0,-0.247
108,-0.02,0.003,-0.221
109,-0.018,0.005,-0.19
110,-0.007,0.006,-0.148
111,0.003,0.005,-0.091
112,0.018,0.004,-0.011
113,-0.005,0.007,0.08
114,-0.019,0.014,0.173
115,-0.004,0.022,0.276
116,0.083,0.023,0.404
117,0.156,0.022,0.507
118,0.114,0.022,0.529
119,0.023,0.022,0.47
120,-0.038,0.019,0.376
121,-0.027,0.014,0.283
122,0.012,0.011,0.189
123,0.012,0.012,0.08
124,-0.006,0.013,-0.015
125,0.01,0.01,-0.076
126,0.024,0.005,-0.125
127,-0.001,-0.001,-0.174
128,-0.005,-0.007,-0.207
129,-0.026,-0.012,-0.232
130,-0.031,-0.017,-0.246
131,-0.031,-0.021,-0.255
132,-0.022,-0.022,-0.26
133,-0.02,-0.021,-0.262
134,-0.029,-0.02,-0.265
135,-0.03,-0.017,-0.259
136,-0.031,-0.014,-0.248
137,-0.014,-0.009,-0.226
138,-0.02,-0.003,-0.205
139,0.003,0.004,-0.165
140,0.019,0.013,-0.111
141,0.023,0.023,-0.048
142,0.038,0.03,0.026
143,0.087,0.033,0.14
144,0.08,0.034,0.248
145,0.029,0.037,0.342
146,-0.038,0.041,0.416
147,-0.048,0.044,0.468
148,0.028,0.045,0.498
149,0.136,0.045,0.482
150,0.121,0.047,0.385
151,0.072,0.046,0.263
152,0.052,0.041,0.161
153,0.044,0.032,0.072
154,0.047,0.024,-0.009
155,0.014,0.019,-0.091
156,-0.004,0.015,-0.144
157,-0.005,0.011,-0.178
158,0.007,0.006,-0.2
159,-0.002,0.002,-0.223
160,-0.012,-0.001,-0.238
161,-0.024,-0.003,-0.252
162,-0.022,-0.005,-0.255
163,-0.022,-0.005,-0.256
164,-0.025,-0.003,-0.254
165,-0.02,-0.001,-0.245
166,-0.007,0.002,-0.228
167,-0.006,0.006,-0.211
168,-0.003,0.01,-0.184
169,0.011,0.012,-0.148
170,0.035,0.013,-0.089
171,0.017,0.016,-0.025
172,0.019,0.023,0.064
173,0.017,0.032,0.163
174,0.043,0.04,0.277
175,0.119,0.043,0.407
176,0.145,0.044,0.503
177,0.082,0.046,0.524
178,-0.006,0.045,0.477
179,-0.034,0.04,0.403
180,0.026,0.034,0.328
181,0.046,0.03,0.222
182,0.041,0.029,0.111
183,0.023,0.03,0.013
184,0.026,0.025,-0.055
185,0.034,0.018,-0.108
186,0.001,0.011,-0.164
187,-0.013,0.004,-0.203
188,-0.007,-0.002,-0.221
189,-0.006,-0.008,-0.236
190,-0.008,-0.011,-0.247
191,-0.013,-0.014,-0.255
192,-0.013,-0.015,-0.256
193,-0.02,-0.015,-0.258
194,-0.024,-0.014,-0.254
195,-0.032,-0.012,-0.247
196,-0.03,-0.01,-0.233
197,-0.023,-0.006,-0.213
198,-0.007,-0.001,-0.177
199,0.018,0.005,-0.124
200,0.012,0.012,-0.07
201,0.03,0.015,0.006
202,0.088,0.016,0.122
203,0.041,0.016,0.217
204,-0.028,0.019,0.311
205,-0.072,0.024,0.392
206,-0.05,0.027,0.467
207,0.057,0.029,0.514
208,0.139,0.029,0.495
209,0.096,0.031,0.398
210,0.033,0.028,0.274
211,0.038,0.02,0.184
212,0.017,0.011,0.086
213,0.004,0.004,-0.007
214,-0.012,-0.0,-0.087
215,-0.012,-0.002,-0.144
216,-0.018,-0.005,-0.182
217,-0.003,-0.009,-0.204
218,-0.007,-0.013,-0.226
219,-0.023,-0.017,-0.242
220,-0.028,-0.021,-0.251
221,-0.033,-0.022,-0.256
222,-0.047,-0.022,-0.26
223,-0.041,-0.022,-0.256
224,-0.038,-0.021,-0.25
225,-0.034,-0.019,-0.238
226,-0.022,-0.017,-0.218
227,-0.029,-0.015,-0.199
228,-0.041,-0.015,-0.168
229,-0.034,-0.015,-0.117
230,-0.01,-0.011,-0.043
231,0.004,-0.004,0.043
232,0.022,0.005,0.143
233,0.056,0.01,0.256
234,0.146,0.01,0.396
235,0.1,0.009,0.475
236,-0.004,0.01,0.49
237,-0.09,0.008,0.449
238,-0.095,0.005,0.391
239,-0.022,0.002,0.325
240,0.043,0.002,0.236
241,0.038,0.006,0.123
242,0.02,0.008,0.018
243,0.009,0.004,-0.059
244,-0.027,-0.002,-0.131
245,-0.024,-0.008,-0.176
246,-0.021,-0.012,-0.206
247,-0.013,-0.015,-0.224
248,-0.019,-0.018,-0.24
249,-0.027,-0.02,-0.253
250,-0.026,-0.022,-0.256
251,-0.022,-0.023,-0.255
252,-0.018,-0.024,-0.253
253,-0.019,-0.023,-0.249
254,-0.034,-0.019,-0.245
255,-0.032,-0.016,-0.232
256,0.009,-0.013,-0.201
257,0.015,-0.008,-0.169
258,0.013,-0.002,-0.129
259,0.001,0.001,-0.084
260,0.019,-0.001,-0.013
261,0.013,-0.004,0.073
262,-0.016,-0.003,0.172
263,-0.075,0.0,0.263
264,-0.104,0.006,0.35
265,-0.034,0.009,0.447
266,0.104,0.01,0.514
267,0.133,0.012,0.483
268,0.057,0.013,0.373
269,-0.014,0.01,0.25
270,-0.034,0.005,0.145
271,-0.005,-0.002,0.053
272,0.015,-0.005,-0.035
273,0.005,-0.005,-0.11
274,0.001,-0.005,-0.16
275,-0.012,-0.005,-0.197
276,-0.019,-0.007,-0.224
277,-0.015,-0.009,-0.238
278,-0.014,-0.012,-0.248
279,0.007,-0.014,-0.245
280,-0.034,-0.015,-0.264
281,-0.035,-0.014,-0.264
282,-0.017,-0.013,-0.254
283,-0.007,-0.013,-0.245
284,-0.013,-0.012,-0.237
285,-0.026,-0.011,-0.226
286,-0.04,-0.01,-0.209
287,-0.023,-0.01,-0.172
288,-0.019,-0.008,-0.126
289,-0.011,-0.003,-0.057
290,-0.004,0.006,0.025
291,0.01,0.015,0.119
292,0.075,0.018,0.245
293,0.127,0.016,0.379
294,0.084,0.015,0.47
295,-0.038,0.015,0.489
296,-0.104,0.015,0.456
297,-0.064,0.013,0.409
298,0.039,0.011,0.345
299,0.07,0.012,0.236
300,0.053,0.014,0.116
301,0.047,0.013,0.023
302,0.013,0.008,-0.062
303,0.003,0.0,-0.126
304,-0.012,-0.006,-0.176
305,-0.023,-0.011,-0.212
306,-0.018,-0.014,-0.23
307,-0.025,-0.015,-0.245
308,-0.029,-0.017,-0.254
309,-0.025,-0.02,-0.257
310,-0.02,-0.022,-0.257
311,-0.038,-0.023,-0.258
312,-0.038,-0.021,-0.252
313,-0.041,-0.019,-0.246
314,-0.029,-0.015,-0.23
315,-0.014,-0.009,-0.207
316,0.027,-0.002,-0.162
317,0.022,0.006,-0.126
318,0.016,0.011,-0.082
319,0.024,0.013,-0.014
320,0.025,0.014,0.08
321,-0.022,0.018,0.176
322,-0.052,0.026,0.281
323,-0.045,0.034,0.386
324,0.064,0.039,0.508
325,0.171,0.041,0.573
326,0.151,0.043,0.519
327,0.058,0.043,0.396
328,-0.004,0.038,0.269
329,-0.011,0.03,0.157
330,0.019,0.023,0.065
331,0.045,0.02,-0.02
332,0.051,0.02,-0.088
333,0.045,0.019,-0.135
334,0.027,0.015,-0.176
335,0.004,0.01,-0.209
336,-0.009,0.006,-0.231
337,-0.017,0.002,-0.243
338,-0.032,0.001,-0.254
339,-0.025,0.0,-0.257
340,-0.025,0.001,-0.258
341,-0.022,0.004,-0.255
342,-0.011,0.006,-0.245
343,-0.007,0.008,-0.231
344,0.006,0.01,-0.211
345,0.007,0.012,-0.191
346,0.005,0.015,-0.161
347,0.02,0.021,-0.11
348,0.037,0.029,-0.038
349,0.04,0.04,0.041
350,0.072,0.047,0.142
351,0.134,0.049,0.28
352,0.17,0.048,0.418
353,0.069,0.049,0.494
354,-0.05,0.051,0.517
355,-0.063,0.052,0.51
356,0.016,0.05,0.47
357,0.119,0.049,0.4
358,0.123,0.051,0.279
359,0.07,0.051,0.146
360,0.034,0.045,0.044
361,0.027,0.036,-0.028
362,0.006,0.026,-0.096
363,0.01,0.018,-0.138
364,-0.006,0.013,-0.175
365,-0.0,0.009,-0.195
366,0.0,0.004,-0.211
367,0.014,0.0,-0.214
368,0.014,-0.003,-0.225
369,-0.006,-0.004,-0.237
370,-0.021,-0.005,-0.241
371,-0.016,-0.005,-0.237
372,-0.01,-0.003,-0.229
373,-0.008,0.0,-0.22
374,0.006,0.005,-0.197
375,0.005,0.01,-0.173
376,0.008,0.013,-0.139
377,0.022,0.016,-0.083
378,0.025,0.019,-0.007
379,0.026,0.022,0.097
380,-0.028,0.025,0.194
381,-0.064,0.027,0.293
382,-0.024,0.029,0.414
383,0.103,0.029,0.542
384,0.194,0.03,0.602
385,0.112,0.029,0.524
386,0.004,0.028,0.395
387,-0.04,0.026,0.278
388,-0.002,0.023,0.188
389,0.025,0.019,0.087
390,0.027,0.015,-0.007
391,0.008,0.01,-0.078
392,-0.006,0.005,-0.126
393,-0.002,-0.001,-0.159
394,-0.015,-0.007,-0.192
395,-0.022,-0.013,-0.213
396,-0.027,-0.019,-0.223
397,-0.03,-0.025,-0.232
398,-0.034,-0.029,-0.241
399,-0.025,-0.033,-0.243
400,-0.021,-0.034,-0.243
