lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.843,1.0
1,0.588,0.691,0.652
2,0.491,0.564,0.498
3,0.4,0.459,0.373
4,0.34,0.373,0.273
5,0.299,0.304,0.18
6,0.278,0.249,0.096
7,0.23,0.206,0.029
8,0.211,0.174,-0.004
9,0.182,0.151,-0.038
10,0.16,0.134,-0.052
11,0.143,0.123,-0.071
12,0.124,0.116,-0.077
13,0.112,0.112,-0.078
14,0.112,0.111,-0.088
15,0.112,0.111,-0.104
16,0.112,0.112,-0.114
17,0.104,0.114,-0.12
18,0.092,0.115,-0.114
19,0.086,0.116,-0.111
20,0.076,0.116,-0.116
21,0.11,0.115,-0.086
22,0.114,0.114,-0.04
23,0.117,0.111,0.004
24,0.13,0.108,0.056
25,0.118,0.104,0.133
26,0.106,0.093,0.23
27,0.096,0.09,0.324
28,0.081,0.088,0.384
29,0.072,0.087,0.411
30,0.084,0.086,0.417
31,0.053,0.085,0.37
32,0.069,0.084,0.32
33,0.071,0.084,0.229
34,0.058,0.084,0.133
35,0.058,0.084,0.065
36,0.085,0.085,0.006
37,0.086,0.088,-0.042
38,0.094,0.09,-0.07
39,0.107,0.093,-0.09
40,0.112,0.096,-0.103
41,0.122,0.099,-0.12
42,0.104,0.102,-0.136
43,0.1,0.104,-0.128
44,0.094,0.108,-0.121
45,0.098,0.112,-0.114
46,0.114,0.117,-0.115
47,0.127,0.121,-0.128
48,0.133,0.125,-0.116
49,0.135,0.128,-0.111
50,0.138,0.129,-0.093
51,0.137,0.13,-0.073
52,0.13,0.131,-0.036
53,0.145,0.131,0.02
54,0.125,0.129,0.075
55,0.123,0.128,0.152
56,0.131,0.125,0.229
57,0.116,0.123,0.325
58,0.1,0.12,0.406
59,0.118,0.116,0.428
60,0.09,0.113,0.363
61,0.112,0.11,0.309
62,0.124,0.107,0.231
63,0.112,0.104,0.142
64,0.109,0.101,0.057
65,0.109,0.098,-0.002
66,0.092,0.094,-0.063
67,0.1,0.09,-0.094
68,0.081,0.086,-0.127
69,0.078,0.082,-0.143
70,0.065,0.079,-0.149
71,0.073,0.077,-0.152
72,0.073,0.076,-0.154
73,0.072,0.076,-0.159
74,0.067,0.075,-0.166
75,0.06,0.075,-0.175
76,0.069,0.074,-0.172
77,0.085,0.074,-0.143
78,0.086,0.074,-0.138
79,0.07,0.073,-0.135
80,0.077,0.072,-0.121
81,0.065,0.071,-0.087
82,0.076,0.069,-0.04
83,0.081,0.068,0.031
84,0.076,0.067,0.108
85,0.064,0.066,0.203
86,0.047,0.066,0.274
87,0.058,0.065,0.34
88,0.084,0.065,0.356
89,0.071,0.065,0.358
90,0.077,0.066,0.336
91,0.082,0.066,0.266
92,0.081,0.066,0.185
93,0.063,0.067,0.106
94,0.05,0.066,0.034
95,0.038,0.066,-0.025
96,0.036,0.067,-0.073
97,0.046,0.066,-0.085
98,0.053,0.066,-0.105
99,0.054,0.065,-0.123
100,0.064,0.064,-0.149
101,0.068,0.064,-0.144
102,0.076,0.063,-0.152
103,0.078,0.061,-0.158
104,0.084,0.058,-0.149
105,0.076,0.055,-0.16
106,0.081,0.052,-0.162
107,0.071,0.05,-0.158
108,0.064,0.047,-0.14
109,0.041,0.045,-0.115
110,0.039,0.042,-0.098
111,0.025,0.04,-0.07
112,0.022,0.039,-0.021
113,0.014,0.039,0.047
114,0.024,0.038,0.111
115,0.027,0.038,0.191
116,0.011,0.037,0.261
117,0.027,0.037,0.326
118,0.039,0.035,0.349
119,0.026,0.035,0.322
120,0.028,0.035,0.252
121,0.038,0.036,0.196
122,0.031,0.037,0.134
123,0.053,0.038,0.062
124,0.053,0.039,-0.003
125,0.056,0.04,-0.048
126,0.066,0.042,-0.075
127,0.058,0.043,-0.116
128,0.07,0.046,-0.129
129,0.056,0.048,-0.153
130,0.047,0.05,-0.16
131,0.046,0.052,-0.154
132,0.049,0.053,-0.153
133,0.05,0.054,-0.148
134,0.043,0.054,-0.15
135,0.041,0.055,-0.154
136,0.043,0.055,-0.134
137,0.041,0.055,-0.132
138,0.042,0.056,-0.127
139,0.048,0.057,-0.109
140,0.051,0.059,-0.083
141,0.053,0.06,-0.038
142,0.072,0.064,0.019
143,0.056,0.066,0.082
144,0.088,0.068,0.177
145,0.078,0.07,0.249
146,0.091,0.072,0.303
147,0.091,0.074,0.335
148,0.074,0.075,0.345
149,0.075,0.075,0.319
150,0.077,0.074,0.257
151,0.066,0.072,0.17
152,0.038,0.068,0.081
153,0.061,0.064,0.024
154,0.067,0.059,-0.024
155,0.048,0.053,-0.073
156,0.068,0.047,-0.088
157,0.063,0.042,-0.118
158,0.058,0.036,-0.133
159,0.046,0.029,-0.147
160,0.039,0.024,-0.165
161,0.018,0.018,-0.157
162,0.003,0.013,-0.146
163,-0.01,0.009,-0.149
164,-0.02,0.006,-0.149
165,-0.021,0.003,-0.156
166,-0.021,0.001,-0.142
167,-0.01,-0.0,-0.121
168,-0.016,-0.001,-0.116
169,-0.015,-0.001,-0.092
170,-0.017,-0.001,-0.062
171,-0.003,-0.001,0.001
172,0.017,-0.001,0.06
173,0.026,-0.001,0.13
174,0.016,-0.0,0.186
175,0.022,0.0,0.266
176,0.015,0.001,0.328
177,0.009,0.003,0.338
178,0.022,0.006,0.32
179,0.02,0.009,0.271
180,0.005,0.012,0.211
181,0.013,0.015,0.152
182,0.016,0.017,0.079
183,0.013,0.019,0.001
184,0.003,0.02,-0.044
185,0.011,0.022,-0.09
186,0.011,0.022,-0.132
187,0.012,0.023,-0.153
188,0.005,0.024,-0.154
189,0.021,0.024,-0.16
190,0.023,0.025,-0.18
191,0.026,0.026,-0.164
192,0.03,0.028,-0.173
193,0.038,0.028,-0.16
194,0.045,0.03,-0.148
195,0.048,0.031,-0.149
196,0.047,0.033,-0.14
197,0.046,0.035,-0.146
198,0.043,0.037,-0.124
199,0.047,0.038,-0.085
200,0.04,0.039,-0.042
201,0.027,0.041,0.004
202,0.03,0.043,0.082
203,0.031,0.045,0.149
204,0.036,0.047,0.216
205,0.048,0.048,0.275
206,0.046,0.049,0.335
207,0.04,0.05,0.356
208,0.047,0.051,0.327
209,0.032,0.051,0.25
210,0.055,0.051,0.174
211,0.053,0.051,0.103
212,0.056,0.051,0.036
213,0.056,0.051,-0.021
214,0.057,0.051,-0.07
215,0.057,0.05,-0.107
216,0.067,0.05,-0.127
217,0.063,0.049,-0.138
218,0.062,0.048,-0.153
219,0.06,0.047,-0.154
220,0.05,0.046,-0.157
221,0.042,0.045,-0.152
222,0.038,0.044,-0.154
223,0.035,0.043,-0.146
224,0.031,0.041,-0.149
225,0.021,0.039,-0.151
226,0.026,0.037,-0.137
227,0.023,0.036,-0.134
228,0.031,0.035,-0.118
229,0.038,0.035,-0.086
230,0.034,0.036,-0.042
231,0.039,0.037,0.02
232,0.047,0.038,0.085
233,0.044,0.04,0.181
234,0.041,0.042,0.252
235,0.038,0.045,0.309
236,0.038,0.047,0.337
237,0.068,0.051,0.332
238,0.067,0.054,0.294
239,0.067,0.058,0.248
240,0.055,0.061,0.168
241,0.064,0.065,0.097
242,0.046,0.067,0.021
243,0.066,0.068,-0.021
244,0.058,0.069,-0.07
245,0.071,0.07,-0.093
246,0.066,0.07,-0.111
247,0.085,0.07,-0.112
248,0.087,0.068,-0.13
249,0.078,0.067,-0.142
250,0.07,0.066,-0.139
251,0.064,0.064,-0.143
252,0.06,0.062,-0.137
253,0.061,0.06,-0.136
254,0.052,0.057,-0.123
255,0.053,0.054,-0.126
256,0.049,0.052,-0.125
257,0.047,0.049,-0.106
258,0.042,0.045,-0.076
259,0.05,0.042,-0.03
260,0.028,0.038,0.021
261,0.022,0.036,0.072
262,0.028,0.033,0.124
263,0.026,0.03,0.209
264,0.038,0.028,0.283
265,0.034,0.026,0.341
266,0.034,0.025,0.363
267,0.039,0.025,0.343
268,0.016,0.025,0.266
269,0.023,0.026,0.193
270,0.027,0.028,0.112
271,0.036,0.03,0.043
272,0.027,0.033,-0.024
273,0.012,0.035,-0.09
274,0.019,0.038,-0.121
275,0.042,0.04,-0.129
276,0.043,0.043,-0.145
277,0.049,0.045,-0.163
278,0.035,0.047,-0.163
279,0.042,0.05,-0.151
280,0.05,0.051,-0.149
281,0.061,0.052,-0.14
282,0.066,0.052,-0.146
283,0.068,0.05,-0.147
284,0.062,0.049,-0.152
285,0.062,0.047,-0.133
286,0.061,0.045,-0.124
287,0.048,0.043,-0.114
288,0.038,0.041,-0.101
289,0.04,0.039,-0.055
290,0.038,0.037,0.015
291,0.033,0.035,0.085
292,0.044,0.032,0.179
293,0.017,0.03,0.263
294,0.012,0.029,0.335
295,0.015,0.028,0.361
296,0.014,0.027,0.343
297,0.016,0.027,0.325
298,0.014,0.027,0.26
299,0.008,0.028,0.172
300,0.027,0.029,0.103
301,0.021,0.031,0.032
302,0.019,0.033,-0.033
303,0.036,0.035,-0.063
304,0.068,0.038,-0.09
305,0.06,0.04,-0.118
306,0.055,0.043,-0.124
307,0.06,0.045,-0.124
308,0.048,0.045,-0.136
309,0.045,0.045,-0.143
310,0.05,0.044,-0.143
311,0.048,0.043,-0.146
312,0.043,0.041,-0.145
313,0.046,0.039,-0.146
314,0.034,0.036,-0.147
315,0.033,0.033,-0.131
316,0.037,0.029,-0.109
317,0.019,0.025,-0.091
318,0.017,0.021,-0.069
319,0.016,0.017,-0.017
320,0.01,0.014,0.033
321,0.01,0.011,0.107
322,0.012,0.009,0.177
323,-0.005,0.007,0.239
324,-0.002,0.006,0.321
325,-0.011,0.006,0.356
326,0.003,0.007,0.333
327,-0.015,0.008,0.251
328,0.006,0.01,0.168
329,0.014,0.012,0.095
330,0.016,0.013,0.021
331,0.025,0.015,-0.052
332,0.034,0.018,-0.097
333,0.026,0.02,-0.133
334,0.02,0.022,-0.156
335,0.026,0.025,-0.168
336,0.036,0.026,-0.175
337,0.039,0.028,-0.178
338,0.043,0.03,-0.168
339,0.045,0.032,-0.174
340,0.039,0.034,-0.169
341,0.034,0.035,-0.186
342,0.028,0.035,-0.164
343,0.028,0.037,-0.158
344,0.027,0.038,-0.142
345,0.027,0.039,-0.136
346,0.029,0.039,-0.116
347,0.044,0.04,-0.084
348,0.03,0.04,-0.025
349,0.035,0.041,0.026
350,0.024,0.041,0.075
351,0.058,0.041,0.165
352,0.053,0.041,0.264
353,0.037,0.041,0.316
354,0.05,0.042,0.34
355,0.024,0.042,0.335
356,0.041,0.041,0.318
357,0.051,0.04,0.265
358,0.055,0.039,0.179
359,0.042,0.037,0.088
360,0.05,0.036,0.02
361,0.026,0.034,-0.034
362,0.039,0.033,-0.074
363,0.034,0.031,-0.124
364,0.033,0.028,-0.128
365,0.023,0.026,-0.123
366,0.013,0.023,-0.143
367,0.006,0.019,-0.155
368,0.009,0.016,-0.158
369,0.005,0.012,-0.144
370,0.0,0.008,-0.146
371,-0.0,0.004,-0.149
372,0.004,0.0,-0.155
373,-0.002,-0.004,-0.149
374,0.001,-0.007,-0.139
375,0.004,-0.009,-0.126
376,-0.013,-0.012,-0.111
377,-0.004,-0.014,-0.079
378,-0.011,-0.015,-0.026
379,-0.005,-0.016,0.034
380,-0.011,-0.017,0.115
381,-0.003,-0.017,0.189
382,-0.024,-0.016,0.27
383,-0.012,-0.015,0.353
384,-0.023,-0.014,0.388
385,-0.019,-0.012,0.343
386,-0.034,-0.009,0.266
387,-0.016,-0.006,0.202
388,-0.012,-0.002,0.128
389,-0.009,0.001,0.05
390,0.01,0.005,-0.014
391,0.019,0.009,-0.065
392,0.022,0.013,-0.089
393,0.031,0.017,-0.119
394,0.026,0.021,-0.126
395,0.033,0.024,-0.143
396,0.022,0.026,-0.152
397,0.022,0.028,-0.142
398,0.026,0.028,-0.14
399,0.025,0.027,-0.142
400,0.023,0.024,-0.149
