gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
100997,npp,1345,1051,13.0389766693115,-17.8561420440674,31.0354290008545,3670144,1347,772,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-01 22:40:03.680734,101.60788942592652,46.84805520500638,40.19444682068971,0.0050389036688246154,6.0,-46.83,1.646109783506203,-47.25,11.9267,14.9928,18.5061,0.6409,8.4223,8.357,8.27932752032598,7
101254,npp,1903,3234,15.7366561889648,-17.8571472167969,31.0319385528564,3670144,1901,2574,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-03 23:42:47.585973,-82.62467418563546,53.083522388242606,45.016233852785355,0.027945448366811173,16.0,53.14,1.9513309067639726,52.71,12.7546,15.2244,19.1812,0.6312,9.8718,9.9326,9.501833227520939,7
101502,npp,444,1915,11.6781673431396,-17.8587284088135,31.0326824188232,3670144,444,1487,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-05 23:05:05.112712,97.50380314733108,6.895600532929089,6.097109116973221,0.15985522052441314,10.0,-6.9,1.0,-7.66,7.5438,9.6119,11.045,0.9997,11.6756,11.675,9.210902215438752,7
242,npp,2811,1267,24.588062286377,-17.8553562164307,31.0331745147705,3670144,2811,946,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-06 22:46:16.547251,100.48012222017522,39.160072213091304,33.96266917088251,0.26513165235814073,7.0,-39.15,1.4276677814245327,-39.68,10.6204,12.4736,15.1689,0.7704,18.0948,18.9419,14.855012408531042,7
287,npp,2124,625,19.6919498443604,-17.8563823699951,31.0359401702881,3670144,2123,409,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-07 22:27:29.763891,102.13867867411194,58.59282992528502,49.0282412735711,0.17218624704915825,4.0,-58.55,2.253202848596432,-58.83,17.7808,22.4412,27.0501,0.4282,8.3891,8.4321,5.777924875197304,7
377,npp,2627,2791,11.098705291748,-17.8559188842773,31.0336246490479,3670144,2628,2246,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-09 23:30:11.897564,-82.07252252023903,38.640747920493794,33.53374199447083,0.07840912940213376,14.0,38.7,1.357151599901897,38.14,9.4906,11.2248,14.1324,0.8561,9.5164,9.5014,8.29275782106242,7
102372,npp,495,835,11.5813236236572,-17.855598449707,31.0361404418945,3670144,493,625,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-12 22:33:42.607883,101.46200220917797,53.262814772582864,45.14992091170034,0.005982360681894538,5.0,-53.23,1.9513309067639726,-53.58,13.8778,17.3507,22.1655,0.5538,6.6527,6.4141,6.321884546201597,7
512,npp,2893,209,40.3764190673828,-17.8599491119385,31.034496307373,3670176,2891,104,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-13 22:14:57.593916,103.31046401298332,66.94962592363159,54.489994738805564,0.00015856583957265806,2.0,-66.86,3.1865100272627664,-67.08,21.8696,29.7364,35.7756,0.3231,12.9484,13.0476,13.0476,7
102502,npp,1782,3673,28.3948764801025,-17.8552627563477,31.0353546142578,3670144,1783,2974,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-13 23:55:20.416309,-84.15041576863774,63.2180755321129,52.165817683604374,0.005976488590556221,18.0,63.27,2.7445598364131496,62.94,16.4035,19.9999,28.3949,0.4805,12.668,13.6428,13.550675061902053,7
102622,npp,1032,3013,17.2073841094971,-17.856237411499,31.034423828125,3670144,1032,2425,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-14 23:36:26.504083,-82.48163865485209,46.54764502057785,39.95854276508235,0.000572504555684007,15.0,46.6,1.646109783506203,46.13,11.5678,13.9879,17.947,0.687,11.5651,11.8209,11.8209,7
102744,npp,283,2352,12.8761577606201,-17.8603820800781,31.0314464569092,3670176,283,1900,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-15 23:17:34.371133,-80.31103355849591,18.10351937683011,15.956057406706101,2.1802343861997213e-09,12.0,18.13,1.0442604737599883,17.42,8.1037,9.9768,11.5161,0.9632,12.3858,12.4018,12.4018,7
638,npp,2638,1699,13.2708826065063,-17.8609561920166,31.0304985046387,3670176,2637,1287,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-16 22:58:44.021665,99.1067131574619,19.06769007964639,16.798583954955273,6.389152624673876e-17,9.0,-19.08,1.0442604737599883,-19.74,8.4594,10.0076,12.3427,0.9602,12.7342,12.7426,12.7426,7
683,npp,1938,1051,15.0504560470581,-17.8590240478516,31.0340843200684,3670176,1940,772,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-17 22:39:57.232611,101.75593589706797,46.836731232414635,40.1862582802465,1.651707993685378e-23,6.0,-46.83,1.646109783506203,-47.25,11.9267,14.9928,18.5061,0.6409,9.6443,9.6462,9.6462,7
103103,npp,1256,416,22.8122692108154,-17.8576412200928,31.0317764282227,3670176,1256,238,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-18 22:21:10.444239,102.93315954374901,63.09881554222492,52.08395297125847,1.0996343820698733e-28,3.0,-63.04,2.7445598364131496,-63.29,18.5705,24.4393,31.5294,0.3932,9.0164,8.9695,8.9695,7
773,npp,2492,3235,26.5573234558105,-17.8575668334961,31.0367527008057,3670176,2491,2574,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-19 23:42:41.136528,-82.94379716834331,53.11330088978166,45.03886516142529,1.7813969472454856e-27,16.0,53.16,1.9513309067639726,52.71,12.7546,15.2244,19.1812,0.6312,15.417,16.7623,16.7623,7
103348,npp,1752,2571,14.0621786117554,-17.8560085296631,31.036901473999,3670176,1752,2078,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-20 23:23:49.008377,-81.70067842524594,29.185372143647893,25.556277588247564,8.122625674432749e-33,13.0,29.22,1.184412938166907,28.52,8.6302,10.3107,12.9358,0.932,12.7767,13.1055,13.1055,7
103468,npp,1013,1915,9.60748863220215,-17.8558387756348,31.0326366424561,3670176,1013,1487,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-21 23:04:58.660947,98.71351870911165,6.911672669425861,6.111332829286428,2.158977646662475e-34,10.0,-6.9,1.0,-7.66,7.5438,9.6119,11.045,0.9997,9.6049,9.6049,9.6049,7
103586,npp,307,1267,12.6989831924438,-17.8573360443115,31.0322227478027,3670176,308,946,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-22 22:46:10.097450,101.37013090762147,39.15425242303578,33.95802663164728,1.4194252541205012e-33,7.0,-39.15,1.4276677814245327,-39.68,10.6204,12.4736,15.1689,0.7704,9.7672,9.7829,9.7829,7
917,npp,2691,625,26.1583690643311,-17.8604679107666,31.0319843292236,3670176,2693,409,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-23 22:27:23.315948,102.64794114426502,58.597606397430404,49.03157643241789,1.3464880725030608e-31,4.0,-58.55,2.253202848596432,-58.83,17.7808,22.4412,27.0501,0.4282,11.259,11.201,11.201,7
103830,npp,878,3452,17.1237316131592,-17.8567504882812,31.0330562591553,3670176,876,2797,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-24 23:48:55.802524,-83.13287654309983,58.55604140481503,49.00512545914208,6.160311610429173e-32,17.0,58.61,2.253202848596432,58.29,16.0281,19.9283,24.3166,0.4822,8.3646,8.2569,8.2569,7
103949,npp,133,2790,14.1323575973511,-17.8611221313477,31.0329494476318,3670176,133,2245,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-25 23:30:03.684971,-82.02503705812313,38.601398859751626,33.50074852908124,2.1116513941128442e-29,14.0,38.66,1.357151599901897,38.14,9.4906,11.2248,14.1324,0.8561,11.7517,12.0984,12.0984,7
1043,npp,2475,2134,8.32248497009277,-17.8604488372803,31.0342407226562,3670176,2475,1696,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-26 23:11:11.567554,-76.5910696460719,5.7783647884247,5.109993352117689,3.8055631759732386e-25,11.0,5.8,1.0,5.05,7.7637,9.6093,11.5534,1.0,8.3225,8.3225,8.3225,7
104180,npp,1762,1483,9.87305736541748,-17.8576068878174,31.0345287322998,3670176,1763,1112,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-27 22:52:23.006028,101.28873597463688,29.91168231362595,26.176612502042584,2.755992131046465e-19,8.0,-29.92,1.184412938166907,-30.49,9.1615,11.2464,13.9887,0.8544,8.4497,8.4358,8.4358,7
104298,npp,1050,834,14.388768196106,-17.8566436767578,31.0344676971436,3670176,1050,625,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-28 22:33:34.448365,101.75316700973876,53.28544129179757,45.165021866933664,4.098101505974083e-12,5.0,-53.26,1.9513309067639726,-53.58,13.8778,17.3507,22.1655,0.5538,8.0914,7.9689,7.9689,7
1169,npp,2334,3671,45.194953918457,-17.8588542938232,31.0364685058594,3670176,2332,2972,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-29 23:55:10.493650,-83.79931868486211,63.17642546186637,52.137209390097006,6.102879382391318e-15,18.0,63.23,2.7445598364131496,62.94,16.4035,19.9999,28.3949,0.4805,18.7893,21.7146,21.7146,7
104540,npp,1582,3011,21.4364204406738,-17.8590888977051,31.0361156463623,3670176,1581,2424,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-04-30 23:36:16.597681,-82.12577699196136,46.48162449585573,39.905367218314076,5.354378788034368e-07,15.0,46.54,1.646109783506203,46.13,11.5678,13.9879,17.947,0.687,14.1342,14.7262,14.7262,7
105591,npp,846,2350,10.3548336029053,-17.8593616485596,31.0324840545654,3670144,846,1898,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-01 23:17:24.484280,-79.47518357069266,17.99110694819801,15.857336383813347,0.006144517291924676,12.0,18.02,1.0442604737599883,17.42,8.1037,9.9768,11.5161,0.9632,9.9713,9.9734,9.878684973511906,7
105767,npp,127,1697,15.1753377914429,-17.8601131439209,31.0304946899414,3670144,127,1286,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-02 22:58:34.154678,98.77873043539883,19.189481389994636,16.90457014256564,0.0326155921217438,9.0,-19.19,1.0442604737599883,-19.74,8.4594,10.0076,12.3427,0.9602,14.5579,14.5713,14.068545019426386,7
1304,npp,2497,1049,18.4985523223877,-17.8591423034668,31.034008026123,3670144,2499,770,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-03 22:39:47.387712,101.76418882794184,46.903860018659465,40.23769367737309,0.07774589737181362,6.0,-46.89,1.646109783506203,-47.25,11.9267,14.9928,18.5061,0.6409,11.739,11.8562,10.657781250558187,7
106127,npp,1797,415,38.8037757873535,-17.8597965240479,31.0345821380615,3670144,1799,237,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-04 22:21:00.619661,102.9909315896093,63.12902562092477,52.101077293214,0.14790778844853555,3.0,-63.06,2.7445598364131496,-63.29,18.5705,24.4393,31.5294,0.3932,14.8431,15.2572,12.977266616280886,7
1394,npp,3030,3232,23.5457153320312,-17.8572807312012,31.0341701507568,3670144,3031,2571,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-05 23:42:31.341724,-83.1711115887952,53.028635718367596,44.97332764758547,0.24940298865385852,16.0,53.08,1.9513309067639726,52.71,12.7546,15.2244,19.1812,0.6312,13.8737,14.8614,11.016962828734314,7
1439,npp,2288,2567,20.057149887085,-17.8583736419678,31.0328006744385,3670144,2290,2077,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-06 23:23:37.457228,-80.38674590879009,28.992478274406757,25.390023121419855,0.19611872157628552,13.0,29.03,1.184412938166907,28.52,8.6302,10.3107,12.9358,0.932,17.8382,18.6927,15.669616326149594,7
106670,npp,1563,1912,15.1296977996826,-17.8589553833008,31.0339393615723,3670144,1563,1484,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-07 23:04:47.133585,97.9619682117947,7.064419477435919,6.24587069532747,0.13137587843996074,10.0,-7.08,1.0,-7.66,7.5438,9.6119,11.045,0.9997,15.1271,15.1256,13.100498724316257,7
106791,npp,855,1264,17.4086418151855,-17.8603420257568,31.0317935943604,3670144,855,944,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-08 22:45:58.585117,100.79882871266402,39.27642036164021,34.057018470171926,0.08236617444214146,7.0,-39.27,1.4276677814245327,-39.68,10.6204,12.4736,15.1689,0.7704,13.066,13.4111,12.141461715433183,7
107072,npp,1421,3448,17.0491275787354,-17.8556995391846,31.0336971282959,3670144,1420,2794,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-10 23:48:44.315706,-83.37602786522216,58.47898767459678,48.948720530769116,0.036296833572913675,17.0,58.52,2.253202848596432,58.29,16.0281,19.9283,24.3166,0.4822,8.3314,8.2209,7.661400304586889,7
107244,npp,674,2786,22.6826457977295,-17.8591613769531,31.0307388305664,3670144,675,2241,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-11 23:29:52.206313,-82.64195301416201,38.458008829370314,33.380616012121465,0.016925546948989675,14.0,38.5,1.357151599901897,38.14,9.4906,11.2248,14.1324,0.8561,18.0519,19.4181,19.157200151983314,7
1673,npp,2998,2130,19.1031551361084,-17.8567276000977,31.0301647186279,3670144,2998,1693,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-12 23:11:00.099798,-81.54291284554816,5.553320934797755,4.910963155967279,0.004923686568869387,11.0,5.57,1.0,5.05,7.7637,9.6093,11.5534,1.0,19.1032,19.1032,19.02730354115165,7
1718,npp,2283,1479,10.5752182006836,-17.8555660247803,31.0350704193115,3670176,2283,1109,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-13 22:52:09.772297,99.67284938269242,30.12097755682633,26.35447970460359,0.00017947035753651015,8.0,-30.11,1.184412938166907,-30.49,9.1615,11.2464,13.9887,0.8544,9.0426,9.0358,9.0358,7
1808,npp,2868,3666,32.1210975646973,-17.8599281311035,31.0335807800293,3670176,2870,2969,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-15 23:54:59.058596,-84.2960311503911,63.09776226941387,52.0821952247092,2.4569313125622858e-08,18.0,63.13,2.7445598364131496,62.94,16.4035,19.9999,28.3949,0.4805,14.0257,15.4331,15.4331,7
1853,npp,2114,3007,21.6185512542725,-17.8602657318115,31.0355110168457,3670176,2116,2421,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-16 23:36:05.175547,-82.99485157445271,46.36251721150315,39.80772270521624,1.1143853082247086e-15,15.0,46.41,1.646109783506203,46.13,11.5678,13.9879,17.947,0.687,14.2448,14.8513,14.8513,7
108298,npp,1376,2346,13.0514535903931,-17.8606624603271,31.0361442565918,3670176,1376,1894,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-17 23:17:11.294764,-79.47982443797784,17.77911685596676,15.671064031140322,1.9629101610842785e-22,12.0,17.8,1.0442604737599883,17.42,8.1037,9.9768,11.5161,0.9632,12.5536,12.5707,12.5707,7
108472,npp,655,1693,10.04899215698242,-17.8583145141602,31.0319271087646,3670176,655,1282,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-18 22:58:20.970706,97.61912379030682,19.43609975354293,17.118755067862256,4.948328253825512e-28,9.0,-19.41,1.0442604737599883,-19.74,8.4594,10.0076,12.3427,0.9602,9.6489,9.649,9.649,7
1952,npp,3007,1044,12.9041891098022,-17.8569774627686,31.0339984893799,3670176,3011,768,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-19 22:39:32.425253,100.97240495448888,47.07016155785353,40.366934655525014,2.369555490454588e-32,6.0,-47.05,1.646109783506203,-47.25,11.9267,14.9928,18.5061,0.6409,8.3404,8.2706,8.2706,7
1997,npp,2322,411,23.6440467834473,-17.8573970794678,31.0311527252197,3670176,2325,235,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-20 22:20:47.434867,103.17868358384123,63.21137874981736,52.15084128321077,2.180260311064247e-37,3.0,-63.14,2.7445598364131496,-63.29,18.5705,24.4393,31.5294,0.3932,9.3195,9.2966,9.2966,7
109000,npp,481,3226,30.4516277313232,-17.8592205047607,31.0298480987549,3670176,484,2565,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-21 23:42:18.154398,-83.50232860416878,52.88557972620041,44.86346255715815,1.8507023483573814e-33,16.0,52.92,1.9513309067639726,52.71,12.7546,15.2244,19.1812,0.6312,17.4128,19.2203,19.2203,7
2087,npp,2809,2562,14.7274837493896,-17.8585319519043,31.0312156677246,3670176,2809,2072,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-22 23:23:24.265763,-81.52293638498759,28.75933986180097,25.189301771422492,2.6509357218119785e-33,13.0,28.8,1.184412938166907,28.52,8.6302,10.3107,12.9358,0.932,13.3384,13.7256,13.7256,7
2132,npp,2082,1907,14.3272666931152,-17.8560543060303,31.0302391052246,3670176,2082,1480,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-23 23:04:33.911736,98.91853416954115,7.386558722139378,6.53010055279339,8.818027784418246e-32,10.0,-7.37,1.0,-7.66,7.5438,9.6119,11.045,0.9997,14.3247,14.3234,14.3234,7
109524,npp,1372,1259,14.3189744949341,-17.8578834533691,31.0345287322998,3670176,1371,939,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-24 22:45:43.592399,100.48933380591042,39.46767703014831,34.21297418403046,1.4524651415643879e-28,7.0,-39.45,1.4276677814245327,-39.68,10.6204,12.4736,15.1689,0.7704,10.9019,11.0309,11.0309,7
109695,npp,664,618,27.0501232147217,-17.8577575683594,31.0340671539307,3670176,664,402,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-25 22:26:56.800969,102.30642434903841,58.774253802193385,49.14882689543017,1.2141265496958614e-23,4.0,-58.71,2.253202848596432,-58.83,17.7808,22.4412,27.0501,0.4282,11.6548,11.5828,11.5828,7
109883,npp,1919,3442,27.8223552703857,-17.8619575500488,31.0358142852783,3670176,1916,2788,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-26 23:48:29.298881,-83.25680813710699,58.342371501036894,48.847258498279025,1.1085649100087604e-25,17.0,58.38,2.253202848596432,58.29,16.0281,19.9283,24.3166,0.4822,13.1127,13.4157,13.4157,7
110058,npp,1169,2780,14.5272750854492,-17.8556499481201,31.0311489105225,3670176,1171,2236,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-27 23:29:37.195954,-82.67689590254821,38.217545138888596,33.17803678544751,9.161056982499923e-20,14.0,38.26,1.357151599901897,38.14,9.4906,11.2248,14.1324,0.8561,12.0427,12.4365,12.4365,7
2375,npp,2792,1474,15.3654451370239,-17.8613605499268,31.0359191894531,3670176,2792,1105,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-29 22:51:54.768945,99.99033267899365,30.35530083435349,26.552528773882454,0.00025536725748996706,8.0,-30.35,1.184412938166907,-30.49,9.1615,11.2464,13.9887,0.8544,13.0869,13.1287,13.1287,7
110749,npp,1413,200,42.8085403442383,-17.8602199554443,31.0300369262695,3670144,1415,99,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-31 22:14:21.241343,103.6796836149964,67.11128009994948,54.57481699252755,0.03713477686953336,2.0,-67.02,3.1865100272627664,-67.08,21.8696,29.7364,35.7756,0.3231,13.7116,13.8335,13.261083777907217,7
110760,npp,299,3658,22.4277038574219,-17.8565540313721,31.0324268341064,3670144,298,2964,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-05-31 23:54:42.287495,-83.95725062126408,62.94556794481091,51.97836389354908,0.009081979683198727,18.0,62.98,2.7445598364131496,62.94,16.4035,19.9999,28.3949,0.4805,10.4939,10.7758,10.63580528513623,7
2510,npp,2616,2999,18.6629619598389,-17.8595275878906,31.0323371887207,3670144,2616,2416,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-06-01 23:35:48.408409,-82.54547962216482,46.10405103035536,39.59940532509038,0.044243212776588325,15.0,46.15,1.5732132722552272,46.13,11.5678,13.9879,17.947,0.687,12.5809,12.8209,12.138910370715333,7
112262,npp,1861,2340,11.108790397644,-17.8613395690918,31.035192489624,3670144,1861,1888,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-06-02 23:16:56.310378,-81.29859502855807,17.44946669049983,15.381476708134887,0.10554115846707457,12.0,17.47,1.0442604737599883,17.42,8.1037,9.9768,11.5161,0.9632,10.6933,10.6996,9.07272954869041,7
112431,npp,1138,1688,14.6923761367798,-17.8570995330811,31.035717010498,3670144,1139,1277,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-06-03 22:58:05.990080,99.76790399190186,19.698284806676643,17.346390237737722,0.21666806565056118,9.0,-19.69,1.0837787002826917,-19.74,8.4594,10.0076,12.3427,0.9602,13.9319,14.1075,10.767657242264209,7
112598,npp,433,1039,21.2273101806641,-17.8578262329102,31.0357265472412,3670144,435,763,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-06-04 22:39:17.454162,101.78072930629472,47.23329290675663,40.4926859171588,0.24102288890923357,6.0,-47.22,1.646109783506203,-47.25,11.9267,14.9928,18.5061,0.6409,13.3967,13.6051,9.889838373626695,7
2636,npp,2818,405,27.8186569213867,-17.8578548431396,31.0311279296875,3670144,2821,231,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-06-05 22:20:30.698049,103.10331046765894,63.33244938131097,52.22524229224324,0.14592006593395987,3.0,-63.25,2.7445598364131496,-63.29,18.5705,24.4393,31.5294,0.3932,10.8405,10.938,8.688706482957874,7
112780,npp,1735,3874,43.5063591003418,-17.857723236084,31.0298709869385,3670144,1736,3102,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-06-06 00:00:55.303192,-84.55198944197366,66.88784062604208,54.446045315540665,0.14712736973050825,19.0,66.91,3.1865100272627664,66.91,18.5067,26.3118,33.1057,0.3652,15.0053,15.8889,13.620996426929626,7
112944,npp,973,3218,14.726279258728,-17.8549861907959,31.0337390899658,3670144,972,2558,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-06-06 23:41:59.650563,-82.66902881173463,52.658853256047124,44.688916342286916,0.10434259824269361,16.0,52.71,1.9513309067639726,52.71,12.7546,15.2244,19.1812,0.6312,9.354,9.2948,7.686404826406531,7
113115,npp,228,2555,11.9077434539795,-17.8553352355957,31.0333251953125,3670144,229,2067,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-06-07 23:23:07.554947,-81.5136543927157,28.426089081688122,24.901808261195413,0.06744849455734642,13.0,28.47,1.184412938166907,28.52,8.6302,10.3107,12.9358,0.932,10.9577,11.0977,10.05801117741715,7
2762,npp,2572,1900,11.716724395752,-17.8609104156494,31.0349788665771,3670144,2572,1473,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-06-08 23:04:15.461908,96.51146503516793,7.782849041264482,6.879607490888927,0.037921331325042454,10.0,-7.77,1.0,-7.66,7.5438,9.6119,11.045,0.9997,11.7141,11.7136,11.129059387568892,7
113456,npp,1844,1252,11.1956415176392,-17.8575000762939,31.0333995819092,3670144,1845,933,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-06-09 22:45:26.929978,100.8139995108757,39.73628797036693,34.432879708809246,0.01665373869280519,7.0,-39.72,1.4276677814245327,-39.68,10.6204,12.4736,15.1689,0.7704,8.7142,8.6248,8.36808995648074,7
113623,npp,1150,611,39.3380470275879,-17.8609504699707,31.0325202941895,3670144,1148,396,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-06-10 22:26:38.393080,102.21269475074864,58.93910086815992,49.26156953344369,0.0037470539782362977,4.0,-58.88,2.253202848596432,-58.83,17.7808,22.4412,27.0501,0.4282,17.1083,16.8445,16.786740814055907,7
2888,npp,2402,3434,16.9177207946777,-17.8550319671631,31.0325832366943,3670144,2405,2781,196611,3866755,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-06-11 23:48:12.678688,-83.70042408499795,58.15818798444747,48.71508210444454,0.004988688838407668,17.0,58.2,2.253202848596432,58.29,16.0281,19.9283,24.3166,0.4822,8.2731,8.1576,8.080701559809814,7
114145,npp,916,2117,11.3342695236206,-17.8586330413818,31.0351428985596,3670176,916,1680,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-06-13 23:10:26.706405,-79.0425064675489,4.78800048283049,4.234090053613389,5.48004501312038e-10,11.0,4.81,1.0,5.05,7.7637,9.6093,11.5534,1.0,11.3343,11.3343,11.3343,7
114278,npp,198,1466,10.6410875320435,-17.8572826385498,31.0331954956055,3670176,198,1099,196611,3866787,1372,zwe_harare_22_28,-17.85833333,31.03333333,22,28,zwe_harare,2012-06-14 22:51:36.392765,100.57937864104188,30.71867613757587,26.86141964531615,3.417793786208569e-17,8.0,-30.73,1.184412938166907,-30.49,9.1615,11.2464,13.9887,0.8544,9.0982,9.092,9.092,7
