gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
101502,npp,440,1916,35.6156120300293,-17.8333797454834,31.0443859100342,3670144,440,1488,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-05 23:05:05.112712,99.41576901488064,6.836766916066401,6.045142665150422,0.15985010296543634,10.0,-6.84,1.0,-7.66,18.5756,25.4971,31.6586,0.892,32.8627,31.7702,7
242,npp,2808,1268,31.2497215270996,-17.8367576599121,31.0439949035645,3670144,2808,947,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-06 22:46:16.547251,100.69725905869032,39.12164251318512,33.93088340056646,0.26513205557543845,7.0,-39.12,1.4276677814245327,-39.68,21.2814,26.7059,34.9734,0.8517,25.9269,26.614,7
287,npp,2121,625,35.9672546386719,-17.8359813690186,31.0411529541016,3670144,2121,409,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-07 22:27:29.763891,102.26077188173441,58.59117334947416,49.027076545849965,0.17219222266774503,4.0,-58.55,2.253202848596432,-58.85,27.1939,34.6981,43.6791,0.6555,23.3074,23.5761,7
377,npp,2623,2791,38.665283203125,-17.8333892822266,31.0435466766357,3670144,2626,2246,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-09 23:30:10.118284,-81.66889695689498,38.657359437601855,33.54754391303646,0.07841172386898412,14.0,38.7,1.357151599901897,38.18,21.2723,27.0723,34.4482,0.8401,31.2863,32.4838,7
102372,npp,492,835,30.3937759399414,-17.8356456756592,31.0409507751465,3670144,491,626,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-12 22:33:42.607883,101.6030851124832,53.26101018837332,45.148566913602636,0.005981988682005273,5.0,-53.23,1.9513309067639726,-53.56,23.9421,31.1733,39.5933,0.7296,22.3447,22.1754,7
512,npp,2889,209,48.5723190307617,-17.8335857391357,31.0416622161865,3670176,2889,104,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-13 22:14:57.593916,103.43063540352234,66.9484388909096,54.48928686844006,0.00015849767013933471,2.0,-66.86,3.1865100272627664,-67.08,31.1523,40.3553,47.1756,0.5636,25.3229,27.3753,7
102502,npp,1779,3674,35.7002906799316,-17.8355026245117,31.0444946289062,3670144,1781,2974,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-13 23:55:20.416309,-84.25754140315667,63.23730429713817,52.17831218168141,0.005978316352645473,18.0,63.28,2.7445598364131496,62.96,27.136,36.9457,45.7509,0.6156,22.2904,21.9775,7
102622,npp,1029,3014,25.2058391571045,-17.8368797302246,31.0440120697021,3670144,1030,2426,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-14 23:36:26.504083,-82.65953807036901,46.5797348949239,39.9840123848628,0.0005732043127802239,15.0,46.63,1.646109783506203,46.13,23.8171,28.817,36.9372,0.7893,20.5504,19.894,7
102744,npp,279,2353,22.8659286499023,-17.834342956543,31.0428524017334,3670176,279,1900,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-15 23:17:34.371133,-81.0394710437767,18.15677719723566,16.00263385088248,2.193380523373729e-09,12.0,18.19,1.0442604737599883,17.42,17.2559,25.5041,33.3165,0.8918,20.2178,20.3915,7
638,npp,2634,1700,21.1964912414551,-17.8351631164551,31.0427780151367,3670176,2634,1288,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-16 22:58:44.021665,99.79017168724995,19.011276150391662,16.749309971160784,6.426291343581089e-17,9.0,-19.03,1.0442604737599883,-19.69,21.0552,28.8674,34.4933,0.7879,15.3984,16.7004,7
683,npp,1934,1050,15.0233821868896,-17.8349170684814,31.0407276153564,3670176,1932,771,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-17 22:39:55.453382,100.9374139683554,46.867144144193986,40.21042826967958,1.6518522040394235e-23,6.0,-46.86,1.646109783506203,-47.28,21.8102,27.9864,34.8582,0.8127,14.8692,12.2093,7
103103,npp,1252,416,43.6435585021973,-17.8311634063721,31.038703918457,3670176,1254,238,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-18 22:21:10.444239,103.07022469769733,63.09764463409041,52.08319029175719,1.0986400230090137e-28,3.0,-63.04,2.7445598364131496,-63.29,26.8007,37.5327,44.4035,0.606,24.9707,26.4473,7
103112,npp,172,3892,52.8616676330566,-17.8341045379639,31.042594909668,3670176,170,3111,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-19 00:01:35.046480,-84.49959066153548,67.16982781297848,54.62501954955027,2.9079116805620205e-21,19.0,67.22,3.1865100272627664,66.93,32.6893,42.9049,53.4612,0.5301,25.8688,28.0223,7
773,npp,2488,3235,35.5001449584961,-17.8305034637451,31.0398960113525,3670176,2488,2575,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-19 23:42:41.136528,-83.13518230826675,53.11249518090065,45.03825968719069,1.7819447177689906e-27,16.0,53.16,1.9513309067639726,52.71,25.6854,33.4413,39.9383,0.6801,23.7993,24.1444,7
103348,npp,1749,2571,23.5129680633545,-17.8357238769531,31.0398635864258,3670176,1749,2079,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-20 23:23:49.008377,-82.02185779811707,29.185539292980945,25.55642068789205,8.125573644399524e-33,13.0,29.22,1.184412938166907,28.56,17.8173,23.5617,29.9632,0.9653,22.7031,22.6972,7
103468,npp,1009,1916,46.318717956543,-17.8304996490479,31.0443363189697,3670176,1010,1488,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-21 23:04:58.660947,100.63100080731293,6.857676765269412,6.0636396130877115,2.1625674771178576e-34,10.0,-6.84,1.0,-7.66,18.5756,25.4971,31.6586,0.892,43.5658,41.3177,7
103586,npp,303,1267,36.3867950439453,-17.8333206176758,31.044527053833,3670176,306,947,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-22 22:46:08.318175,100.33249623047004,39.158468491435,33.96157992962958,1.4191416392565034e-33,7.0,-39.15,1.4276677814245327,-39.68,21.2814,26.7059,34.9734,0.8517,29.5251,30.989,7
917,npp,2686,624,34.6074981689453,-17.8326835632324,31.0406303405762,3670176,2684,408,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-23 22:27:21.536714,102.09885202734958,58.61718652648962,49.04545233036612,1.3455081560113163e-31,4.0,-58.58,2.253202848596432,-58.85,27.1939,34.6981,43.6791,0.6555,22.704,22.6848,7
103830,npp,875,3453,29.2154445648193,-17.8366432189941,31.042610168457,3670176,874,2798,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-24 23:48:55.802524,-83.25988579739865,58.578710458420126,49.02107114280736,6.158149814669084e-32,17.0,58.63,2.253202848596432,58.3,29.9021,36.8028,42.3468,0.618,19.3768,18.0552,7
103949,npp,129,2791,27.4448719024658,-17.8346462249756,31.043888092041,3670176,130,2245,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-25 23:30:03.684971,-82.33551056582812,38.6413084237801,33.533835139458255,2.1071165419042386e-29,14.0,38.7,1.357151599901897,38.18,21.2723,27.0723,34.4482,0.8401,23.0187,23.0572,7
1043,npp,2471,2134,14.6284999847412,-17.8337707519531,31.0386791229248,3670176,2471,1697,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-26 23:11:11.567554,-78.87946027342662,5.769803190336763,5.102427660204127,3.807685464753346e-25,11.0,5.8,1.0,5.1,16.8415,22.7442,30.5708,1.0,14.6285,14.6285,7
104180,npp,1758,1482,33.9060935974121,-17.8336238861084,31.0399360656738,3670176,1757,1111,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-27 22:52:21.226792,99.83166353188557,29.956331193820596,26.21480909156386,2.754245819085396e-19,8.0,-29.97,1.184412938166907,-30.49,20.1065,27.6179,36.1121,0.8235,28.0533,27.9227,7
104298,npp,1046,834,39.5932579040527,-17.8299942016602,31.0407333374023,3670176,1047,625,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-28 22:33:34.448365,101.9412781542175,53.284222108694145,45.16410737550704,4.094788637401266e-12,5.0,-53.26,1.9513309067639726,-53.56,23.9421,31.1733,39.5933,0.7296,27.0591,28.8874,7
104417,npp,370,208,36.6583671569824,-17.8347816467285,31.0394649505615,3670176,373,104,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-29 22:14:49.448498,103.67507326887986,66.96428394969766,54.49665166996388,0.00019923778571759854,2.0,-66.88,3.1865100272627664,-67.08,31.1523,40.3553,47.1756,0.5636,21.584,20.6606,7
1169,npp,2330,3671,46.6910820007324,-17.8316230773926,31.0389785766602,3670176,2329,2973,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-29 23:55:10.493650,-83.93910271608918,63.175216663602306,52.13642316528552,6.102006257355933e-15,18.0,63.23,2.7445598364131496,62.96,27.136,36.9457,45.7509,0.6156,26.295,28.7436,7
104540,npp,1578,3011,27.0240383148193,-17.8321857452393,31.0394496917725,3670176,1578,2424,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-04-30 23:36:16.597681,-82.35989809188473,46.47980862990503,39.903925196706496,5.34958262836538e-07,15.0,46.54,1.646109783506203,46.13,23.8171,28.817,36.9372,0.7893,21.655,21.3291,7
105591,npp,842,2351,50.3279647827148,-17.8333415985107,31.0438842773438,3670144,842,1898,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-01 23:17:24.484280,-80.21020173405415,18.041236845522395,15.901182838219492,0.006137309345928924,12.0,18.08,1.0442604737599883,17.42,17.2559,25.5041,33.3165,0.8918,46.5159,44.8817,7
105767,npp,123,1698,25.1534843444824,-17.8342933654785,31.0427951812744,3670144,123,1286,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-02 22:58:34.154678,99.45708161016788,19.13177835596703,16.854180153652838,0.032602909558472795,9.0,-19.14,1.0442604737599883,-19.69,21.0552,28.8674,34.4933,0.7879,19.1876,19.818,7
1304,npp,2493,1048,20.6889629364014,-17.8349018096924,31.0394916534424,3670144,2492,770,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-03 22:39:45.608431,100.94732131643816,46.93954504763019,40.266029557301906,0.07774189222970963,6.0,-46.93,1.646109783506203,-47.28,21.8102,27.9864,34.8582,0.8127,18.311,16.8137,7
106127,npp,1793,415,47.7131805419922,-17.8332977294922,31.0415115356445,3670144,1797,237,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-04 22:21:00.619661,103.12793534159648,63.1279434089157,52.10037287389488,0.1479023771734278,3.0,-63.06,2.7445598364131496,-63.29,26.8007,37.5327,44.4035,0.606,26.4535,28.9134,7
106137,npp,728,3889,57.3581199645996,-17.8325881958008,31.0430335998535,3670144,728,3110,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-05 00:01:25.223916,-84.57734078373274,67.12437796624071,54.59567654248927,0.10377990112317281,19.0,67.16,3.1865100272627664,66.93,32.6893,42.9049,53.4612,0.5301,27.2799,30.4059,7
1394,npp,3026,3233,57.4058265686035,-17.8310127258301,31.0443096160889,3670144,3028,2572,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-05 23:42:31.341724,-83.36499403576859,53.055264143302104,44.99335140635598,0.24936668975609375,16.0,53.11,1.9513309067639726,52.71,25.6854,33.4413,39.9383,0.6801,35.0253,39.043,7
1439,npp,2284,2568,34.5266952514648,-17.8323287963867,31.0437755584717,3670144,2284,2076,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-06 23:23:37.457228,-80.82150955936467,29.035576633775037,25.426935034019877,0.19610349274824707,13.0,29.08,1.184412938166907,28.56,17.8173,23.5617,29.9632,0.9653,32.002,33.3288,7
106670,npp,1559,1912,18.4064559936523,-17.8324604034424,31.0386447906494,3670144,1559,1485,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-07 23:04:47.133585,99.8316387945219,7.06503550419826,6.246414737445789,0.13137183412605186,10.0,-7.08,1.0,-7.66,18.5756,25.4971,31.6586,0.892,15.6535,16.4191,7
106791,npp,851,1265,29.4654998779297,-17.8351039886475,31.0440368652344,3670144,852,944,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-08 22:45:58.585117,101.08875156901856,39.23851986585846,34.025689043419646,0.08237190878096846,7.0,-39.23,1.4276677814245327,-39.68,21.2814,26.7059,34.9734,0.8517,24.6771,25.0944,7
106892,npp,160,622,37.8706398010254,-17.8367290496826,31.0426788330078,3670144,164,407,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-09 22:27:10.038980,102.20320557980861,58.66473188939069,49.076057132331606,0.0452461787689689,4.0,-58.62,2.253202848596432,-58.85,27.1939,34.6981,43.6791,0.6555,24.1522,24.8237,7
107072,npp,1418,3449,34.6322822570801,-17.8356132507324,31.0431785583496,3670144,1417,2794,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-10 23:48:44.315706,-83.50294992805243,58.50178846170257,48.964775429320746,0.0363017831603952,17.0,58.54,2.253202848596432,58.3,29.9021,36.8028,42.3468,0.618,21.7809,21.4028,7
107244,npp,670,2786,19.0525951385498,-17.8365383148193,31.0406379699707,3670144,669,2241,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-11 23:29:50.427039,-81.56375264942082,38.4520595429719,33.37575177499059,0.01693025089734378,14.0,38.5,1.357151599901897,38.18,21.2723,27.0723,34.4482,0.8401,16.835,16.0066,7
1673,npp,2994,2131,21.9787139892578,-17.8311157226562,31.0416088104248,3670144,2994,1694,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-12 23:11:00.099798,-83.89752152467598,5.622943697152382,4.97248961628225,0.004927495328797835,11.0,5.63,1.0,5.1,16.8415,22.7442,30.5708,1.0,21.9787,21.9787,7
1718,npp,2280,1479,23.6834182739258,-17.8353061676025,31.0391616821289,3670176,2280,1109,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-13 22:52:09.772297,99.98276184626856,30.118856490288284,26.35266849081315,0.00017962497486023925,8.0,-30.11,1.184412938166907,-30.49,20.1065,27.6179,36.1121,0.8235,19.4223,19.504,7
1808,npp,2863,3666,45.9567375183105,-17.8309020996094,31.0421543121338,3670176,2860,2969,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-15 23:54:57.279321,-83.82656820679263,63.091472539314104,52.07823901671717,2.4827288594767117e-08,18.0,63.13,2.7445598364131496,62.96,27.136,36.9457,45.7509,0.6156,26.0274,28.2915,7
1853,npp,2110,3006,18.030366897583,-17.8355274200439,31.0392875671387,3670176,2108,2421,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-16 23:36:03.396318,-82.16793121643467,46.32926441445267,39.78138495654166,1.119869927286263e-15,15.0,46.38,1.646109783506203,46.13,23.8171,28.817,36.9372,0.7893,16.1914,14.2307,7
108298,npp,1372,2346,18.1323280334473,-17.8336181640625,31.0403728485107,3670176,1372,1894,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-17 23:17:11.294764,-80.21729850370222,17.77431884653884,15.6668663214091,1.9719390828592264e-22,12.0,17.8,1.0442604737599883,17.42,17.2559,25.5041,33.3165,0.8918,15.6848,16.1701,7
108472,npp,651,1694,29.8903255462646,-17.8324642181396,31.044303894043,3670176,651,1282,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-18 22:58:20.970706,98.28496549996065,19.373678928154952,17.064268342178554,4.990701716694643e-28,9.0,-19.36,1.0442604737599883,-19.69,21.0552,28.8674,34.4933,0.7879,23.7237,23.5501,7
1952,npp,3003,1044,30.6733741760254,-17.8302459716797,31.0399742126465,3670176,3003,767,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-19 22:39:32.425253,101.2014450248647,47.06836176230557,40.3655114381802,2.3773026002993312e-32,6.0,-47.05,1.646109783506203,-47.28,21.8102,27.9864,34.8582,0.8127,24.3765,24.9279,7
1997,npp,2318,411,41.2770843505859,-17.8363170623779,31.0441875457764,3670176,2315,234,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-20 22:20:45.655587,102.67229703475213,63.212925431553586,52.15197757973499,2.185525364768487e-37,3.0,-63.14,2.7445598364131496,-63.29,26.8007,37.5327,44.4035,0.606,24.1085,25.0132,7
108832,npp,1236,3883,41.6971397399902,-17.8299446105957,31.0385437011719,3670176,1239,3107,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-21 00:01:12.038990,-84.74209577484069,67.0322904007679,54.53685310261836,5.270607166734193e-35,19.0,67.06,3.1865100272627664,66.93,32.6893,42.9049,53.4612,0.5301,22.3652,22.104,7
109000,npp,477,3226,17.1925239562988,-17.8357563018799,31.038911819458,3670176,475,2565,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-21 23:42:16.375124,-82.82280684014313,52.87889116649539,44.858534096998156,1.8579834493005887e-33,16.0,52.92,1.9513309067639726,52.71,25.6854,33.4413,39.9383,0.6801,14.4171,11.693,7
2087,npp,2805,2563,25.5161952972412,-17.8325099945068,31.0421829223633,3670176,2805,2073,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-22 23:23:24.265763,-81.95922651685346,28.8063223079142,25.22956230699004,2.6542164218505638e-33,13.0,28.85,1.184412938166907,28.56,17.8173,23.5617,29.9632,0.9653,24.3944,24.6309,7
2132,npp,2078,1907,33.8980140686035,-17.8313694000244,31.0423679351807,3670176,2078,1479,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-23 23:04:32.132499,96.65982023804557,7.361127717243422,6.507651503838916,8.802955735452891e-32,10.0,-7.37,1.0,-7.66,18.5756,25.4971,31.6586,0.892,31.1451,30.238,7
109524,npp,1368,1259,34.7427673339844,-17.8313179016113,31.0401477813721,3670176,1368,939,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-24 22:45:43.592399,100.78017215669071,39.4660553825766,34.21163507082444,1.4507108937642192e-28,7.0,-39.45,1.4276677814245327,-39.68,21.2814,26.7059,34.9734,0.8517,28.3736,29.5888,7
109695,npp,660,618,51.0098876953125,-17.8303890228271,31.0408477783203,3670176,662,403,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-25 22:26:56.800969,102.46897120107603,58.77301336721667,49.14795726303503,1.2104050617934287e-23,4.0,-58.71,2.253202848596432,-58.85,27.1939,34.6981,43.6791,0.6555,29.9835,33.4363,7
109883,npp,1915,3442,24.3103828430176,-17.8341979980469,31.0385932922363,3670176,1914,2788,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-26 23:48:29.298881,-83.42305692222986,58.34074146590979,48.846108495144726,1.1056713171837768e-25,17.0,58.38,2.253202848596432,58.3,29.9021,36.8028,42.3468,0.618,17.1999,15.0238,7
110058,npp,1165,2780,26.3001079559326,-17.832799911499,31.0411109924316,3670176,1164,2236,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-27 23:29:35.416680,-81.5934778100451,38.21125311042025,33.17288204284698,9.074185919263215e-20,14.0,38.26,1.357151599901897,38.18,21.2723,27.0723,34.4482,0.8401,22.1752,22.0955,7
110229,npp,432,2124,11.4665832519531,-17.833667755127,31.0390758514404,3670176,432,1687,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-28 23:10:43.313500,-74.34984394543095,5.217980090517588,4.614268346115317,2.3755274984022827e-12,11.0,5.22,1.0,5.1,16.8415,22.7442,30.5708,1.0,11.4666,11.4666,7
2375,npp,2788,1474,34.461296081543,-17.8342781066895,31.0413856506348,3670176,2788,1105,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-29 22:51:54.768945,100.4006714409515,30.353687602067826,26.551152218611055,0.0002546391912931652,8.0,-30.35,1.184412938166907,-30.49,20.1065,27.6179,36.1121,0.8235,28.522,28.3799,7
110760,npp,295,3659,57.149356842041,-17.8301200866699,31.0419845581055,3670144,296,2964,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-05-31 23:54:42.287495,-84.099628340265,62.96401470386132,51.990410892363236,0.009067353833646053,18.0,63.0,2.7445598364131496,62.96,27.136,36.9457,45.7509,0.6156,30.1055,35.1818,7
2510,npp,2612,3000,37.9489784240723,-17.8327579498291,31.0430812835693,3670144,2613,2416,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-06-01 23:35:48.408409,-82.79107955139762,46.13751640089651,39.626039862459926,0.04421841961594165,15.0,46.18,1.5732132722552272,46.13,23.8171,28.817,36.9372,0.7893,28.5488,29.9517,7
112262,npp,1857,2340,20.888843536377,-17.834321975708,31.0394248962402,3670144,1857,1889,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-06-02 23:16:56.310378,-82.04990687740643,17.451677928270996,15.383411959612655,0.10552422488075078,12.0,17.47,1.0442604737599883,17.42,17.2559,25.5041,33.3165,0.8918,18.3245,18.6284,7
112431,npp,1134,1687,48.0276756286621,-17.8312816619873,31.0405578613281,3670144,1134,1277,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-06-03 22:58:04.210800,98.95037536121869,19.729410974560164,17.373561665937125,0.21664746767863044,9.0,-19.74,1.0837787002826917,-19.69,21.0552,28.8674,34.4933,0.7879,40.4233,37.8402,7
112598,npp,429,1038,8.57502174377441,-17.8343734741211,31.040246963501,3670144,428,763,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-06-04 22:39:15.674881,100.96535800157501,47.27231270265617,40.52358358882341,0.24101081427168078,6.0,-47.25,1.646109783506203,-47.28,21.8102,27.9864,34.8582,0.8127,10.9519,6.9688,7
112944,npp,970,3219,28.2117290496826,-17.8355979919434,31.0429172515869,3670144,969,2559,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-06-06 23:41:59.650563,-82.81594025437037,52.684483521709964,44.70825684320734,0.10434617654246785,16.0,52.73,1.9513309067639726,52.71,25.6854,33.4413,39.9383,0.6801,20.0642,19.1874,7
113115,npp,224,2555,35.2570037841797,-17.8318557739258,31.0434532165527,3670144,226,2067,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-06-07 23:23:05.775665,-79.97682563577817,28.42740385823752,24.90298372854794,0.06745705454178719,13.0,28.47,1.184412938166907,28.56,17.8173,23.5617,29.9632,0.9653,32.6186,34.0337,7
2762,npp,2568,1900,14.5018529891968,-17.8343505859375,31.0397243499756,3670144,2568,1473,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-06-08 23:04:15.461908,98.20846429327278,7.776803627231799,6.874270907955087,0.03792653151513735,10.0,-7.77,1.0,-7.66,18.5756,25.4971,31.6586,0.892,11.7489,12.9361,7
113456,npp,1840,1252,29.6622409820557,-17.8345203399658,31.0448436737061,3670144,1838,933,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-06-09 22:45:25.150695,100.42942100340737,39.72317582039331,34.422099776152365,0.016662606836142863,7.0,-39.72,1.4276677814245327,-39.68,21.2814,26.7059,34.9734,0.8517,24.815,25.262,7
113623,npp,1146,611,26.2295398712158,-17.8335208892822,31.0395164489746,3670144,1145,396,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-06-10 22:26:38.393080,102.37487159890145,58.9370937620881,49.260165946232576,0.003750774052113495,4.0,-58.88,2.253202848596432,-58.85,27.1939,34.6981,43.6791,0.6555,18.9857,17.1931,7
2888,npp,2398,3434,29.261589050293,-17.8338031768799,31.0409278869629,3670144,2396,2781,196611,3866755,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-06-11 23:48:10.899407,-83.10808055307237,58.15285924981003,48.71143010211281,0.004992866423729272,17.0,58.2,2.253202848596432,58.3,29.9021,36.8028,42.3468,0.618,19.3973,18.0837,7
114145,npp,912,2116,15.3338613510132,-17.8334770202637,31.0390186309814,3670176,912,1680,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-06-13 23:10:24.927124,-69.36276967750575,4.796990861244669,4.2420436536288495,5.525717074518193e-10,11.0,4.76,1.0,5.1,16.8415,22.7442,30.5708,1.0,15.3339,15.3339,7
114278,npp,194,1466,37.0484085083008,-17.8300952911377,31.0386276245117,3670176,195,1100,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-06-14 22:51:36.392765,100.98534592777904,30.71931694464564,26.861965856494773,3.4493789864278215e-17,8.0,-30.73,1.184412938166907,-30.49,20.1065,27.6179,36.1121,0.8235,30.7063,30.5104,7
3014,npp,2566,818,25.7261066436768,-17.8359909057617,31.0394763946533,3670176,2567,607,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-06-15 22:32:47.860808,101.84039591768857,53.73253570361715,45.491375150097134,1.552664468679761e-23,5.0,-53.69,1.9513309067639726,-53.56,23.9421,31.1733,39.5933,0.7296,19.9526,18.7699,7
114506,npp,1868,193,35.7920188903809,-17.8367748260498,31.0442638397217,3670176,1866,95,196611,3866787,1074,zwe_harare_24_22,-17.83333333,31.04166667,24,22,zwe_harare,2012-06-16 22:14:01.107360,103.4935857365064,67.23024721006135,54.6432178397661,1.463531254725474e-28,2.0,-67.14,3.1865100272627664,-67.08,31.1523,40.3553,47.1756,0.5636,21.3121,20.1723,7
