lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.818,1.0
1,0.582,0.685,0.75
2,0.475,0.574,0.561
3,0.421,0.482,0.406
4,0.367,0.406,0.271
5,0.347,0.345,0.153
6,0.305,0.295,0.033
7,0.273,0.257,-0.044
8,0.265,0.227,-0.089
9,0.23,0.204,-0.126
10,0.218,0.187,-0.166
11,0.224,0.175,-0.188
12,0.187,0.167,-0.201
13,0.177,0.162,-0.211
14,0.163,0.159,-0.224
15,0.157,0.157,-0.233
16,0.152,0.156,-0.231
17,0.144,0.155,-0.224
18,0.141,0.154,-0.211
19,0.138,0.153,-0.202
20,0.134,0.151,-0.189
21,0.125,0.148,-0.162
22,0.117,0.145,-0.114
23,0.108,0.141,-0.052
24,0.125,0.136,0.026
25,0.117,0.131,0.13
26,0.135,0.118,0.267
27,0.131,0.114,0.397
28,0.108,0.111,0.484
29,0.107,0.109,0.524
30,0.099,0.106,0.524
31,0.103,0.103,0.506
32,0.128,0.099,0.423
33,0.111,0.097,0.277
34,0.079,0.093,0.14
35,0.068,0.09,0.038
36,0.075,0.087,-0.046
37,0.073,0.083,-0.107
38,0.082,0.081,-0.156
39,0.077,0.079,-0.186
40,0.076,0.076,-0.204
41,0.076,0.073,-0.218
42,0.068,0.07,-0.232
43,0.066,0.067,-0.248
44,0.066,0.064,-0.259
45,0.067,0.06,-0.25
46,0.064,0.057,-0.243
47,0.054,0.054,-0.24
48,0.054,0.051,-0.228
49,0.032,0.049,-0.213
50,0.053,0.048,-0.182
51,0.048,0.046,-0.164
52,0.041,0.045,-0.114
53,0.057,0.043,-0.036
54,0.064,0.043,0.058
55,0.053,0.044,0.157
56,0.044,0.045,0.264
57,0.036,0.046,0.391
58,0.039,0.047,0.509
59,0.039,0.047,0.563
60,0.026,0.049,0.477
61,0.025,0.051,0.363
62,0.026,0.052,0.259
63,0.043,0.054,0.157
64,0.083,0.055,0.054
65,0.049,0.056,-0.04
66,0.054,0.056,-0.1
67,0.072,0.054,-0.135
68,0.061,0.052,-0.172
69,0.069,0.05,-0.206
70,0.071,0.047,-0.228
71,0.073,0.045,-0.241
72,0.057,0.043,-0.248
73,0.05,0.04,-0.261
74,0.043,0.038,-0.267
75,0.036,0.036,-0.266
76,0.033,0.034,-0.261
77,0.023,0.033,-0.251
78,0.009,0.032,-0.23
79,0.009,0.031,-0.205
80,0.018,0.029,-0.175
81,0.007,0.027,-0.136
82,0.003,0.026,-0.074
83,0.009,0.025,0.003
84,0.015,0.025,0.102
85,0.032,0.025,0.221
86,0.012,0.025,0.327
87,0.021,0.025,0.395
88,0.033,0.027,0.44
89,0.054,0.029,0.459
90,0.069,0.029,0.43
91,0.088,0.031,0.338
92,0.038,0.034,0.2
93,0.032,0.036,0.093
94,0.033,0.038,0.011
95,0.025,0.039,-0.063
96,0.04,0.04,-0.118
97,0.039,0.041,-0.162
98,0.032,0.04,-0.192
99,0.022,0.04,-0.214
100,0.025,0.039,-0.232
101,0.025,0.037,-0.244
102,0.034,0.035,-0.252
103,0.031,0.033,-0.262
104,0.03,0.031,-0.262
105,0.029,0.03,-0.249
106,0.024,0.028,-0.247
107,0.024,0.026,-0.23
108,0.032,0.025,-0.207
109,0.047,0.024,-0.18
110,0.041,0.022,-0.152
111,0.032,0.02,-0.109
112,0.013,0.019,-0.03
113,0.02,0.018,0.063
114,0.013,0.016,0.156
115,0.002,0.014,0.268
116,-0.005,0.012,0.383
117,0.015,0.008,0.483
118,0.013,0.005,0.511
119,-0.007,0.004,0.448
120,0.003,0.002,0.353
121,0.013,0.001,0.264
122,0.007,0.0,0.166
123,-0.004,-0.0,0.063
124,-0.002,0.0,-0.029
125,0.004,0.001,-0.084
126,-0.006,0.002,-0.127
127,-0.01,0.003,-0.173
128,-0.011,0.003,-0.203
129,-0.012,0.003,-0.226
130,-0.002,0.004,-0.233
131,0.003,0.005,-0.237
132,0.009,0.006,-0.243
133,0.014,0.008,-0.246
134,0.018,0.009,-0.242
135,0.023,0.01,-0.237
136,0.028,0.011,-0.23
137,0.04,0.012,-0.218
138,0.021,0.013,-0.205
139,0.009,0.013,-0.17
140,0.017,0.014,-0.128
141,0.019,0.014,-0.069
142,-0.003,0.015,0.007
143,-0.006,0.015,0.114
144,0.016,0.014,0.229
145,-0.003,0.014,0.317
146,-0.004,0.013,0.385
147,-0.005,0.011,0.435
148,0.008,0.009,0.465
149,0.02,0.008,0.437
150,0.008,0.007,0.351
151,0.031,0.006,0.242
152,0.023,0.005,0.131
153,0.013,0.004,0.045
154,0.008,0.004,-0.038
155,0.015,0.003,-0.102
156,-0.006,0.004,-0.157
157,0.001,0.004,-0.183
158,-0.007,0.004,-0.199
159,-0.013,0.005,-0.22
160,-0.001,0.005,-0.225
161,-0.001,0.006,-0.237
162,0.001,0.005,-0.24
163,0.002,0.004,-0.238
164,0.004,0.004,-0.236
165,0.004,0.004,-0.23
166,0.006,0.003,-0.22
167,0.01,0.002,-0.195
168,0.009,0.001,-0.175
169,0.0,0.001,-0.155
170,0.017,-0.001,-0.113
171,0.006,-0.002,-0.04
172,-0.002,-0.003,0.052
173,-0.013,-0.003,0.147
174,-0.02,-0.004,0.258
175,-0.004,-0.005,0.376
176,-0.003,-0.006,0.469
177,0.004,-0.008,0.485
178,-0.005,-0.01,0.445
179,-0.016,-0.012,0.378
180,-0.017,-0.012,0.306
181,-0.013,-0.014,0.212
182,-0.015,-0.015,0.104
183,-0.02,-0.015,0.01
184,-0.02,-0.015,-0.058
185,-0.012,-0.016,-0.092
186,-0.016,-0.015,-0.139
187,-0.027,-0.014,-0.181
188,-0.026,-0.014,-0.196
189,-0.018,-0.013,-0.206
190,-0.015,-0.011,-0.219
191,-0.01,-0.01,-0.231
192,-0.007,-0.009,-0.232
193,-0.003,-0.009,-0.234
194,-0.002,-0.01,-0.224
195,-0.001,-0.01,-0.226
196,-0.005,-0.011,-0.205
197,-0.005,-0.012,-0.19
198,-0.009,-0.014,-0.152
199,-0.007,-0.015,-0.108
200,-0.006,-0.015,-0.054
201,-0.014,-0.017,-0.003
202,-0.02,-0.019,0.081
203,-0.032,-0.021,0.186
204,-0.03,-0.023,0.286
205,-0.019,-0.025,0.365
206,-0.02,-0.026,0.432
207,-0.033,-0.028,0.479
208,-0.028,-0.029,0.459
209,-0.032,-0.03,0.367
210,-0.054,-0.029,0.248
211,-0.031,-0.03,0.148
212,-0.041,-0.03,0.061
213,-0.039,-0.029,-0.025
214,-0.033,-0.027,-0.107
215,-0.027,-0.025,-0.148
216,-0.014,-0.023,-0.166
217,-0.005,-0.021,-0.178
218,-0.018,-0.019,-0.199
219,-0.019,-0.017,-0.224
220,-0.014,-0.015,-0.229
221,-0.012,-0.013,-0.235
222,-0.009,-0.012,-0.237
223,-0.006,-0.011,-0.235
224,-0.003,-0.01,-0.228
225,0.002,-0.01,-0.216
226,-0.005,-0.01,-0.194
227,-0.015,-0.01,-0.176
228,-0.009,-0.01,-0.152
229,-0.002,-0.011,-0.111
230,-0.019,-0.011,-0.047
231,-0.017,-0.013,0.042
232,-0.025,-0.015,0.13
233,-0.034,-0.018,0.239
234,-0.017,-0.021,0.359
235,-0.009,-0.024,0.446
236,-0.039,-0.025,0.461
237,-0.036,-0.028,0.429
238,-0.031,-0.03,0.373
239,-0.019,-0.031,0.307
240,-0.022,-0.033,0.212
241,-0.033,-0.033,0.1
242,-0.033,-0.034,0.002
243,-0.033,-0.035,-0.063
244,-0.032,-0.036,-0.118
245,-0.032,-0.035,-0.164
246,-0.032,-0.034,-0.2
247,-0.047,-0.033,-0.214
248,-0.034,-0.031,-0.229
249,-0.038,-0.029,-0.229
250,-0.036,-0.028,-0.237
251,-0.034,-0.027,-0.245
252,-0.031,-0.025,-0.247
253,-0.027,-0.023,-0.233
254,-0.021,-0.022,-0.232
255,-0.003,-0.02,-0.226
256,-0.009,-0.019,-0.206
257,-0.01,-0.017,-0.181
258,-0.012,-0.015,-0.138
259,-0.01,-0.012,-0.101
260,-0.019,-0.01,-0.043
261,0.017,-0.009,0.053
262,-0.002,-0.006,0.148
263,-0.013,-0.003,0.254
264,-0.004,-0.001,0.336
265,-0.011,0.0,0.428
266,0.013,0.002,0.488
267,-0.003,0.003,0.457
268,-0.005,0.006,0.358
269,-0.013,0.007,0.249
270,0.001,0.007,0.151
271,-0.007,0.008,0.053
272,0.005,0.008,-0.032
273,0.026,0.009,-0.105
274,0.025,0.009,-0.148
275,0.011,0.009,-0.185
276,0.012,0.008,-0.211
277,0.01,0.008,-0.232
278,0.012,0.007,-0.243
279,0.01,0.006,-0.243
280,0.008,0.004,-0.254
281,0.007,0.002,-0.252
282,0.003,-0.001,-0.253
283,-0.001,-0.004,-0.237
284,-0.006,-0.006,-0.223
285,-0.011,-0.008,-0.202
286,-0.015,-0.01,-0.186
287,-0.019,-0.014,-0.156
288,0.015,-0.016,-0.111
289,-0.038,-0.018,-0.058
290,-0.027,-0.02,0.024
291,-0.033,-0.021,0.112
292,-0.032,-0.022,0.226
293,-0.009,-0.022,0.356
294,-0.035,-0.022,0.443
295,-0.029,-0.02,0.475
296,-0.018,-0.019,0.453
297,-0.031,-0.017,0.407
298,-0.01,-0.014,0.336
299,0.0,-0.012,0.233
300,-0.021,-0.01,0.108
301,-0.011,-0.006,0.016
302,0.011,-0.004,-0.058
303,0.004,-0.001,-0.116
304,0.01,0.001,-0.156
305,0.004,0.003,-0.186
306,0.009,0.005,-0.201
307,0.009,0.006,-0.213
308,0.01,0.008,-0.224
309,0.015,0.01,-0.229
310,0.019,0.011,-0.232
311,0.016,0.012,-0.226
312,0.012,0.013,-0.22
313,0.013,0.014,-0.214
314,0.01,0.014,-0.211
315,0.018,0.015,-0.178
316,0.004,0.016,-0.148
317,0.005,0.017,-0.113
318,0.017,0.019,-0.076
319,0.014,0.019,-0.012
320,0.021,0.02,0.079
321,0.017,0.022,0.176
322,0.01,0.022,0.278
323,0.009,0.023,0.379
324,0.019,0.023,0.492
325,0.029,0.023,0.569
326,0.048,0.025,0.497
327,0.032,0.027,0.37
328,0.041,0.026,0.263
329,0.036,0.026,0.157
330,0.034,0.025,0.058
331,0.019,0.024,-0.038
332,0.018,0.023,-0.111
333,0.026,0.021,-0.146
334,0.03,0.021,-0.178
335,0.02,0.02,-0.203
336,0.013,0.018,-0.213
337,0.012,0.017,-0.218
338,0.008,0.017,-0.222
339,0.007,0.015,-0.237
340,0.006,0.014,-0.229
341,0.006,0.013,-0.216
342,0.005,0.011,-0.204
343,0.01,0.01,-0.185
344,0.001,0.008,-0.181
345,0.004,0.007,-0.167
346,0.039,0.006,-0.144
347,-0.0,0.005,-0.099
348,-0.004,0.004,-0.035
349,-0.007,0.004,0.04
350,-0.0,0.004,0.129
351,0.008,0.005,0.252
352,0.043,0.005,0.385
353,0.015,0.005,0.466
354,0.018,0.005,0.494
355,-0.001,0.003,0.478
356,-0.006,0.001,0.442
357,0.005,0.001,0.355
358,-0.024,0.001,0.229
359,-0.011,0.002,0.108
360,-0.007,0.0,0.017
361,-0.012,-0.001,-0.063
362,-0.004,-0.002,-0.117
363,0.006,-0.004,-0.157
364,-0.008,-0.004,-0.18
365,0.004,-0.004,-0.186
366,0.018,-0.004,-0.195
367,-0.002,-0.004,-0.209
368,-0.003,-0.003,-0.217
369,-0.004,-0.003,-0.22
370,-0.002,-0.001,-0.213
371,0.001,0.0,-0.209
372,0.003,0.0,-0.211
373,-0.002,0.002,-0.201
374,-0.008,0.004,-0.176
375,-0.004,0.007,-0.148
376,0.007,0.009,-0.12
377,0.014,0.011,-0.075
378,0.028,0.013,-0.002
379,0.035,0.016,0.098
380,-0.001,0.018,0.195
381,-0.007,0.02,0.293
382,0.005,0.023,0.402
383,0.04,0.026,0.527
384,0.071,0.028,0.601
385,0.029,0.031,0.515
386,0.04,0.033,0.396
387,0.03,0.036,0.276
388,0.026,0.038,0.176
389,0.034,0.04,0.077
390,0.041,0.042,-0.023
391,0.039,0.044,-0.081
392,0.055,0.045,-0.118
393,0.038,0.046,-0.146
394,0.045,0.047,-0.169
395,0.051,0.048,-0.188
396,0.052,0.048,-0.198
397,0.048,0.047,-0.197
398,0.048,0.046,-0.204
399,0.045,0.045,-0.217
400,0.04,0.043,-0.212
