lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.798,1.0
1,0.61,0.609,0.84
2,0.313,0.452,0.64
3,0.131,0.324,0.451
4,0.12,0.221,0.298
5,0.127,0.14,0.152
6,0.116,0.078,0.02
7,0.089,0.031,-0.08
8,0.065,-0.002,-0.148
9,0.038,-0.023,-0.198
10,0.011,-0.036,-0.233
11,0.002,-0.041,-0.252
12,-0.012,-0.04,-0.264
13,-0.015,-0.035,-0.268
14,-0.011,-0.027,-0.27
15,0.002,-0.017,-0.273
16,-0.0,-0.006,-0.276
17,-0.001,0.005,-0.28
18,-0.009,0.015,-0.28
19,-0.007,0.025,-0.271
20,-0.014,0.034,-0.256
21,-0.016,0.041,-0.226
22,-0.012,0.046,-0.173
23,0.0,0.05,-0.096
24,0.014,0.052,0.004
25,0.072,0.052,0.136
26,0.151,0.043,0.301
27,0.149,0.038,0.463
28,0.002,0.038,0.563
29,-0.128,0.04,0.604
30,-0.083,0.041,0.614
31,0.081,0.039,0.574
32,0.171,0.04,0.46
33,0.127,0.042,0.293
34,0.05,0.041,0.136
35,0.004,0.032,0.012
36,-0.02,0.02,-0.09
37,-0.019,0.01,-0.163
38,-0.011,0.004,-0.212
39,-0.005,0.0,-0.243
40,0.002,-0.004,-0.26
41,0.013,-0.009,-0.267
42,0.016,-0.014,-0.271
43,0.002,-0.018,-0.274
44,-0.017,-0.021,-0.281
45,-0.026,-0.022,-0.285
46,-0.043,-0.022,-0.288
47,-0.042,-0.018,-0.289
48,-0.038,-0.013,-0.28
49,-0.034,-0.006,-0.265
50,-0.031,0.001,-0.24
51,-0.014,0.006,-0.199
52,-0.004,0.006,-0.141
53,0.014,0.004,-0.049
54,-0.008,0.007,0.061
55,-0.04,0.016,0.185
56,-0.05,0.025,0.314
57,0.057,0.03,0.472
58,0.204,0.03,0.615
59,0.221,0.028,0.664
60,0.064,0.027,0.572
61,-0.062,0.024,0.435
62,-0.059,0.017,0.31
63,0.006,0.01,0.19
64,0.044,0.007,0.069
65,0.034,0.008,-0.045
66,0.019,0.007,-0.13
67,-0.009,0.002,-0.19
68,-0.027,-0.007,-0.23
69,-0.048,-0.015,-0.261
70,-0.069,-0.023,-0.28
71,-0.064,-0.029,-0.286
72,-0.052,-0.033,-0.285
73,-0.034,-0.036,-0.283
74,-0.025,-0.038,-0.288
75,-0.023,-0.038,-0.285
76,-0.025,-0.037,-0.287
77,-0.043,-0.035,-0.289
78,-0.046,-0.033,-0.281
79,-0.044,-0.029,-0.261
80,-0.028,-0.023,-0.225
81,-0.02,-0.013,-0.172
82,-0.003,-0.0,-0.097
83,0.015,0.011,-0.001
84,0.062,0.015,0.129
85,0.097,0.014,0.279
86,0.059,0.015,0.417
87,-0.057,0.02,0.507
88,-0.126,0.023,0.555
89,-0.037,0.023,0.575
90,0.102,0.021,0.535
91,0.125,0.021,0.416
92,0.076,0.021,0.267
93,0.018,0.017,0.131
94,-0.005,0.008,0.021
95,-0.006,-0.002,-0.071
96,-0.009,-0.008,-0.143
97,-0.014,-0.012,-0.194
98,-0.005,-0.014,-0.224
99,-0.007,-0.016,-0.243
100,-0.005,-0.02,-0.253
101,-0.025,-0.024,-0.264
102,-0.05,-0.028,-0.274
103,-0.066,-0.03,-0.282
104,-0.068,-0.032,-0.285
105,-0.07,-0.031,-0.284
106,-0.057,-0.029,-0.281
107,-0.045,-0.026,-0.271
108,-0.024,-0.022,-0.252
109,-0.008,-0.018,-0.227
110,0.0,-0.015,-0.189
111,0.008,-0.015,-0.129
112,0.023,-0.015,-0.04
113,-0.004,-0.01,0.063
114,-0.047,0.0,0.178
115,-0.041,0.009,0.305
116,0.053,0.013,0.449
117,0.148,0.014,0.57
118,0.112,0.015,0.6
119,-0.022,0.015,0.528
120,-0.093,0.012,0.42
121,-0.063,0.005,0.312
122,-0.008,-0.001,0.196
123,0.026,-0.003,0.077
124,0.026,-0.005,-0.027
125,0.023,-0.008,-0.107
126,0.006,-0.015,-0.167
127,-0.01,-0.023,-0.212
128,-0.029,-0.029,-0.243
129,-0.046,-0.033,-0.262
130,-0.046,-0.034,-0.269
131,-0.045,-0.034,-0.27
132,-0.032,-0.032,-0.274
133,-0.044,-0.029,-0.281
134,-0.045,-0.026,-0.283
135,-0.047,-0.023,-0.281
136,-0.05,-0.018,-0.277
137,-0.046,-0.014,-0.266
138,-0.041,-0.01,-0.247
139,-0.022,-0.004,-0.212
140,-0.008,0.004,-0.16
141,0.02,0.013,-0.087
142,0.045,0.018,0.006
143,0.096,0.018,0.134
144,0.11,0.016,0.274
145,0.052,0.017,0.395
146,-0.039,0.02,0.486
147,-0.055,0.023,0.549
148,0.023,0.023,0.577
149,0.104,0.021,0.53
150,0.091,0.02,0.41
151,0.025,0.018,0.266
152,-0.021,0.011,0.137
153,-0.033,-0.0,0.028
154,-0.033,-0.01,-0.066
155,-0.03,-0.018,-0.144
156,-0.03,-0.023,-0.196
157,-0.03,-0.029,-0.23
158,-0.032,-0.036,-0.251
159,-0.042,-0.041,-0.265
160,-0.051,-0.046,-0.273
161,-0.05,-0.048,-0.276
162,-0.053,-0.048,-0.28
163,-0.052,-0.046,-0.28
164,-0.051,-0.041,-0.278
165,-0.045,-0.034,-0.273
166,-0.031,-0.027,-0.263
167,-0.024,-0.018,-0.248
168,-0.024,-0.01,-0.225
169,-0.013,-0.004,-0.189
170,-0.008,0.0,-0.131
171,-0.004,0.005,-0.049
172,-0.009,0.013,0.055
173,-0.012,0.023,0.174
174,0.02,0.03,0.307
175,0.097,0.033,0.452
176,0.151,0.033,0.572
177,0.096,0.033,0.603
178,0.003,0.032,0.552
179,-0.024,0.029,0.465
180,0.019,0.023,0.363
181,0.064,0.019,0.245
182,0.053,0.017,0.113
183,0.02,0.015,-0.004
184,-0.005,0.009,-0.093
185,-0.015,0.0,-0.16
186,-0.03,-0.009,-0.21
187,-0.042,-0.017,-0.243
188,-0.044,-0.023,-0.261
189,-0.04,-0.028,-0.27
190,-0.027,-0.032,-0.271
191,-0.046,-0.033,-0.281
192,-0.036,-0.033,-0.28
193,-0.041,-0.033,-0.277
194,-0.023,-0.031,-0.265
195,-0.045,-0.028,-0.267
196,-0.044,-0.023,-0.257
197,-0.032,-0.017,-0.238
198,-0.021,-0.01,-0.206
199,-0.001,0.0,-0.158
200,0.016,0.01,-0.089
201,0.035,0.017,-0.003
202,0.062,0.02,0.112
203,0.061,0.022,0.244
204,-0.001,0.026,0.364
205,-0.048,0.031,0.466
206,-0.022,0.033,0.551
207,0.08,0.033,0.596
208,0.159,0.032,0.563
209,0.113,0.032,0.444
210,0.033,0.029,0.3
211,-0.005,0.022,0.172
212,-0.004,0.011,0.057
213,-0.006,0.003,-0.048
214,-0.017,-0.002,-0.134
215,-0.023,-0.006,-0.191
216,-0.02,-0.011,-0.226
217,-0.018,-0.018,-0.248
218,-0.03,-0.025,-0.264
219,-0.043,-0.032,-0.275
220,-0.05,-0.038,-0.279
221,-0.055,-0.042,-0.281
222,-0.057,-0.044,-0.279
223,-0.062,-0.044,-0.276
224,-0.047,-0.043,-0.268
225,-0.028,-0.04,-0.258
226,-0.026,-0.036,-0.248
227,-0.032,-0.033,-0.231
228,-0.042,-0.03,-0.201
229,-0.038,-0.028,-0.15
230,-0.035,-0.023,-0.071
231,-0.04,-0.015,0.025
232,-0.031,-0.006,0.138
233,0.017,-0.0,0.271
234,0.081,0.001,0.416
235,0.099,0.002,0.539
236,0.012,0.002,0.576
237,-0.088,0.001,0.534
238,-0.091,-0.002,0.463
239,-0.003,-0.007,0.374
240,0.067,-0.008,0.258
241,0.062,-0.005,0.123
242,0.018,-0.004,-0.001
243,-0.011,-0.008,-0.092
244,-0.024,-0.017,-0.159
245,-0.046,-0.025,-0.213
246,-0.06,-0.031,-0.248
247,-0.06,-0.036,-0.267
248,-0.056,-0.04,-0.275
249,-0.05,-0.044,-0.276
250,-0.049,-0.047,-0.278
251,-0.041,-0.05,-0.274
252,-0.04,-0.053,-0.27
253,-0.053,-0.055,-0.265
254,-0.062,-0.054,-0.266
255,-0.066,-0.052,-0.26
256,-0.06,-0.049,-0.244
257,-0.051,-0.043,-0.215
258,-0.036,-0.035,-0.172
259,-0.007,-0.028,-0.108
260,0.012,-0.024,-0.025
261,0.014,-0.022,0.081
262,-0.02,-0.019,0.201
263,-0.091,-0.012,0.315
264,-0.132,-0.004,0.417
265,-0.066,0.002,0.519
266,0.078,0.005,0.582
267,0.149,0.008,0.549
268,0.083,0.01,0.428
269,-0.012,0.01,0.283
270,-0.031,0.003,0.159
271,0.004,-0.004,0.047
272,0.02,-0.006,-0.053
273,0.018,-0.004,-0.135
274,0.013,-0.002,-0.192
275,0.002,-0.004,-0.23
276,-0.007,-0.009,-0.254
277,-0.026,-0.014,-0.272
278,-0.037,-0.018,-0.281
279,-0.039,-0.022,-0.284
280,-0.05,-0.024,-0.286
281,-0.057,-0.025,-0.285
282,-0.05,-0.025,-0.28
283,-0.032,-0.024,-0.27
284,-0.015,-0.023,-0.26
285,-0.029,-0.022,-0.253
286,-0.023,-0.022,-0.234
287,-0.027,-0.022,-0.201
288,-0.022,-0.021,-0.149
289,-0.023,-0.017,-0.072
290,-0.031,-0.008,0.021
291,-0.005,0.002,0.136
292,0.057,0.007,0.274
293,0.117,0.008,0.428
294,0.086,0.008,0.544
295,-0.056,0.009,0.571
296,-0.142,0.01,0.538
297,-0.062,0.008,0.485
298,0.069,0.006,0.393
299,0.109,0.008,0.258
300,0.058,0.011,0.106
301,0.006,0.008,-0.019
302,-0.014,-0.002,-0.106
303,-0.02,-0.014,-0.172
304,-0.025,-0.023,-0.219
305,-0.036,-0.028,-0.251
306,-0.027,-0.031,-0.264
307,-0.03,-0.033,-0.272
308,-0.033,-0.033,-0.276
309,-0.032,-0.032,-0.278
310,-0.029,-0.032,-0.275
311,-0.033,-0.029,-0.27
312,-0.048,-0.025,-0.271
313,-0.051,-0.019,-0.269
314,-0.048,-0.013,-0.259
315,-0.028,-0.005,-0.238
316,-0.014,0.006,-0.207
317,0.006,0.016,-0.161
318,0.027,0.024,-0.099
319,0.042,0.027,-0.011
320,0.046,0.029,0.102
321,-0.003,0.033,0.22
322,-0.04,0.043,0.345
323,-0.023,0.05,0.468
324,0.124,0.053,0.601
325,0.281,0.054,0.678
326,0.247,0.054,0.615
327,0.082,0.054,0.466
328,-0.039,0.048,0.311
329,-0.029,0.037,0.19
330,0.013,0.028,0.075
331,0.031,0.024,-0.031
332,0.02,0.024,-0.116
333,0.012,0.022,-0.173
334,0.005,0.017,-0.21
335,-0.012,0.012,-0.237
336,-0.027,0.007,-0.255
337,-0.02,0.003,-0.26
338,-0.025,0.001,-0.263
339,-0.03,0.002,-0.267
340,-0.027,0.005,-0.265
341,0.002,0.01,-0.254
342,0.032,0.016,-0.246
343,0.041,0.023,-0.24
344,0.037,0.029,-0.232
345,0.038,0.036,-0.213
346,0.039,0.043,-0.18
347,0.039,0.053,-0.129
348,0.044,0.066,-0.054
349,0.067,0.081,0.043
350,0.12,0.091,0.163
351,0.197,0.092,0.314
352,0.244,0.09,0.471
353,0.137,0.09,0.568
354,-0.025,0.092,0.593
355,-0.065,0.091,0.575
356,0.041,0.087,0.529
357,0.164,0.085,0.431
358,0.168,0.085,0.285
359,0.107,0.086,0.135
360,0.068,0.079,0.015
361,0.051,0.067,-0.074
362,0.025,0.054,-0.145
363,0.02,0.044,-0.193
364,0.02,0.037,-0.222
365,0.026,0.031,-0.237
366,0.029,0.027,-0.246
367,0.025,0.023,-0.253
368,0.034,0.018,-0.253
369,0.019,0.014,-0.254
370,0.014,0.011,-0.25
371,0.008,0.009,-0.252
372,0.006,0.01,-0.251
373,0.011,0.012,-0.243
374,0.009,0.016,-0.227
375,0.011,0.021,-0.201
376,0.011,0.022,-0.162
377,0.026,0.024,-0.101
378,0.036,0.025,-0.014
379,0.024,0.027,0.099
380,-0.031,0.028,0.215
381,-0.093,0.029,0.331
382,-0.033,0.03,0.467
383,0.113,0.03,0.603
384,0.25,0.029,0.673
385,0.145,0.028,0.587
386,0.006,0.027,0.442
387,-0.065,0.025,0.303
388,-0.03,0.023,0.185
389,0.008,0.02,0.068
390,0.026,0.017,-0.036
391,0.019,0.013,-0.115
392,0.016,0.009,-0.166
393,0.004,0.005,-0.203
394,-0.009,0.002,-0.23
395,-0.015,-0.002,-0.245
396,-0.015,-0.005,-0.251
397,-0.009,-0.008,-0.252
398,-0.008,-0.009,-0.253
399,-0.006,-0.01,-0.252
400,0.003,-0.009,-0.249
